id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-848401,2021-01-13,000001,Vente,2500,,,LE CLOS GALLET,B181,50620,50606,Tribehou,50,,,506060000A0256,,,,,,,,,,,,,0,,,,,P,prés,,,4777,-1.233712,49.198693
2021-848460,2021-01-20,000001,Vente,150,,,L HOTEL BAS,B020,50620,50606,Tribehou,50,,,506060000C0302,,,,,,,,,,,,,0,,,,,S,sols,,,155,-1.261315,49.206375
2021-848463,2021-01-20,000001,Vente,35000,109,,L HOTEL BAS,B020,50620,50606,Tribehou,50,,,506060000C0122,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,752,-1.261528,49.206443
2021-848518,2021-02-19,000001,Vente,120380,960,,LE BOURG,B161,50620,50606,Tribehou,50,,,50606000AB0024,,,,,,,,,,,,,0,1,Maison,128,5,J,jardins,,,975,-1.243394,49.212771
2021-848518,2021-02-19,000001,Vente,120380,960,,LE BOURG,B161,50620,50606,Tribehou,50,,,50606000AB0024,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,500,-1.243394,49.212771
2021-848711,2021-03-11,000001,Vente,124000,233,,LE MOULIN,B284,50620,50606,Tribehou,50,,,506060000C0281,,,,,,,,,,,,,0,1,Maison,58,3,J,jardins,,,555,-1.256596,49.206552
2021-848711,2021-03-11,000001,Vente,124000,233,,LE MOULIN,B284,50620,50606,Tribehou,50,,,506060000C0281,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,300,-1.256596,49.206552
2021-849086,2021-04-29,000001,Vente,152000,207,,LA MIERERIE,B071,50620,50606,Tribehou,50,,,50606000AB0071,,,,,,,,,,,,,0,1,Maison,120,6,P,prés,,,2316,-1.247146,49.209223
2021-849086,2021-04-29,000001,Vente,152000,,,LA MIERERIE,B071,50620,50606,Tribehou,50,,,50606000AB0076,,,,,,,,,,,,,0,,,,,P,prés,,,787,-1.247448,49.208771
2021-849089,2021-02-26,000001,Vente,29000,215,,LA MIERERIE,B071,50620,50606,Tribehou,50,,,50606000AB0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,824,-1.248095,49.209233
2021-849089,2021-02-26,000001,Vente,29000,215,,LA MIERERIE,B071,50620,50606,Tribehou,50,,,50606000AB0052,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,824,-1.248095,49.209233
2021-849152,2021-05-12,000001,Vente,66024,815,,RUE DE L HOTEL FONTAINE,0020,50620,50606,Tribehou,50,,,50606000AD0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,84,-1.241306,49.213508
2021-849152,2021-05-12,000001,Vente,66024,815,,RUE DE L HOTEL FONTAINE,0020,50620,50606,Tribehou,50,,,50606000AD0051,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,120,-1.241511,49.213491
2021-849152,2021-05-12,000001,Vente,66024,,,LE JARDIN DE L ECOLE,B269,50620,50606,Tribehou,50,,,50606000AD0053,,,,,,,,,,,,,0,,,,,J,jardins,,,350,-1.241934,49.213895
2021-849153,2021-05-14,000001,Vente,193800,5076,A,LA CROIX COLLET,B048,50620,50606,Tribehou,50,,,50606000AE0084,,,,,,,,,,,,,0,1,Maison,185,7,P,prés,,,1813,-1.235106,49.217706
2021-849153,2021-05-14,000001,Vente,193800,5076,A,LA CROIX COLLET,B048,50620,50606,Tribehou,50,,,50606000AE0084,,,,,,,,,,,,,0,1,Maison,185,7,S,sols,,,500,-1.235106,49.217706
2021-849153,2021-05-14,000001,Vente,193800,5076,A,LA CROIX COLLET,B048,50620,50606,Tribehou,50,,,50606000AE0084,,,,,,,,,,,,,0,1,Maison,185,7,J,jardins,,,2645,-1.235106,49.217706
2021-849191,2021-05-12,000001,Vente,101500,346,,LA RUE ES MEULETS,B142,50620,50606,Tribehou,50,,,506060000B0386,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,117,-1.245884,49.19477
2021-849191,2021-05-12,000001,Vente,101500,,,LA RUE ES MEULETS,B142,50620,50606,Tribehou,50,,,506060000B0387,,,,,,,,,,,,,0,,,,,P,prés,,,543,-1.245906,49.194651
2021-854064,2021-06-03,000001,Vente,15000,,,LE JARDIN,B232,50620,50606,Tribehou,50,,,506060000C0094,,,,,,,,,,,,,0,,,,,P,prés,,,5107,-1.258394,49.207069
2021-854064,2021-06-03,000001,Vente,15000,,,LE JARDIN GIBON,B258,50620,50606,Tribehou,50,,,506060000C0100,,,,,,,,,,,,,0,,,,,P,prés,,,5850,-1.259161,49.207008
2021-854064,2021-06-03,000001,Vente,15000,,,VILLAGE AUBRIN,B396,50620,50606,Tribehou,50,,,506060000C0267,,,,,,,,,,,,,0,,,,,P,prés,,,5051,-1.258231,49.206475
2021-856228,2021-07-22,000001,Vente,175000,208,,LA MIERERIE,B071,50620,50606,Tribehou,50,,,50606000AB0060,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,500,-1.246381,49.209937
2021-856228,2021-07-22,000001,Vente,175000,208,,LA MIERERIE,B071,50620,50606,Tribehou,50,,,50606000AB0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.246381,49.209937
2021-856228,2021-07-22,000001,Vente,175000,208,,LA MIERERIE,B071,50620,50606,Tribehou,50,,,50606000AB0060,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1261,-1.246381,49.209937
2021-856228,2021-07-22,000001,Vente,175000,208,,LA MIERERIE,B071,50620,50606,Tribehou,50,,,50606000AB0060,,,,,,,,,,,,,0,1,Maison,112,5,J,jardins,,,1261,-1.246381,49.209937
2021-856228,2021-07-22,000001,Vente,175000,,,LA MIERERIE,B071,50620,50606,Tribehou,50,,,50606000AB0069,,,,,,,,,,,,,0,,,,,S,sols,,,180,-1.246378,49.209512
2021-856228,2021-07-22,000001,Vente,175000,,,LA MIERERIE,B071,50620,50606,Tribehou,50,,,50606000AB0069,,,,,,,,,,,,,0,,,,,P,prés,,,140,-1.246378,49.209512
2021-856320,2021-07-27,000001,Vente,1,,,LE PRE DE LA MAISON,B336,50620,50606,Tribehou,50,,,506060000C0181,,,,,,,,,,,,,0,,,,,P,prés,,,4565,-1.258454,49.200994
2021-856332,2021-07-23,000001,Vente,50000,212,,LA MIERERIE,B071,50620,50606,Tribehou,50,,,50606000AB0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,801,-1.246718,49.209916
2021-856332,2021-07-23,000001,Vente,50000,212,,LA MIERERIE,B071,50620,50606,Tribehou,50,,,50606000AB0058,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,801,-1.246718,49.209916
2021-856332,2021-07-23,000001,Vente,50000,,,LA MIERERIE,B071,50620,50606,Tribehou,50,,,50606000AB0065,,,,,,,,,,,,,0,,,,,P,prés,,,7403,-1.246886,49.210605
2021-856389,2021-07-02,000001,Vente,15000,542,,RUE DE LA BARITTE,0005,50620,50606,Tribehou,50,,,50606000AC0068,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,888,-1.249328,49.215154
2021-858330,2021-08-31,000001,Vente,5694.88,,,LE CLOS DU MILIEU,B196,50620,50606,Tribehou,50,,,506060000B0251,,,,,,,,,,,,,0,,,,,P,prés,,,6182,-1.24981,49.196509
2021-858330,2021-08-31,000001,Vente,5694.88,,,LA PARELLE DE HAUT,B074,50620,50606,Tribehou,50,,,506060000B0252,,,,,,,,,,,,,0,,,,,P,prés,,,6270,,
2021-858720,2021-09-09,000001,Vente,47500,447,,RUE DE L ISLE,0031,50620,50606,Tribehou,50,,,50606000AE0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,658,-1.237104,49.219984
2021-858720,2021-09-09,000001,Vente,47500,447,,RUE DE L ISLE,0031,50620,50606,Tribehou,50,,,50606000AE0012,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,658,-1.237104,49.219984
2021-858895,2021-08-31,000001,Vente,100000,609,,GOURNAY,B003,50620,50606,Tribehou,50,,,506060000A0085,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,770,-1.225268,49.20822
2021-858895,2021-08-31,000001,Vente,100000,609,,GOURNAY,B003,50620,50606,Tribehou,50,,,506060000A0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,770,-1.225268,49.20822
2021-858895,2021-08-31,000001,Vente,100000,609,,GOURNAY,B003,50620,50606,Tribehou,50,,,506060000A0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,770,-1.225268,49.20822
2021-858895,2021-08-31,000001,Vente,100000,,,GOURNAY,B003,50620,50606,Tribehou,50,,,506060000A0314,,,,,,,,,,,,,0,,,,,P,prés,,,374,-1.225279,49.208037
2021-858895,2021-08-31,000001,Vente,100000,,,GOURNAY,B003,50620,50606,Tribehou,50,,,506060000A0316,,,,,,,,,,,,,0,,,,,P,prés,,,174,-1.225286,49.208319
2021-858895,2021-08-31,000001,Vente,100000,,,GOURNAY,B003,50620,50606,Tribehou,50,,,506060000A0318,,,,,,,,,,,,,0,,,,,P,prés,,,13,-1.22513,49.207968
2021-859049,2021-09-24,000001,Vente,124500,947,,LE BOURG,B161,50620,50606,Tribehou,50,,,50606000AD0067,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,3551,-1.242249,49.21251
2021-859049,2021-09-24,000001,Vente,124500,947,,LE BOURG,B161,50620,50606,Tribehou,50,,,50606000AD0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-1.242249,49.21251
2021-859049,2021-09-24,000001,Vente,124500,947,,LE BOURG,B161,50620,50606,Tribehou,50,,,50606000AD0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-1.242249,49.21251
2021-859049,2021-09-24,000001,Vente,124500,947,,LE BOURG,B161,50620,50606,Tribehou,50,,,50606000AD0067,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,700,-1.242249,49.21251
2021-859049,2021-09-24,000001,Vente,124500,947,,LE BOURG,B161,50620,50606,Tribehou,50,,,50606000AD0067,,,,,,,,,,,,,0,1,Maison,120,7,J,jardins,,,3551,-1.242249,49.21251
2021-859049,2021-09-24,000001,Vente,124500,947,,LE BOURG,B161,50620,50606,Tribehou,50,,,50606000AD0067,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,3551,-1.242249,49.21251
2021-859206,2021-09-28,000001,Vente,240880,,,SAINT MARTIN,B386,50620,50606,Tribehou,50,,,506060000B0300,,,,,,,,,,,,,0,,,,,P,prés,,,1326,-1.241486,49.197001
2021-859206,2021-09-28,000001,Vente,240880,,,SAINT MARTIN,B386,50620,50606,Tribehou,50,,,506060000B0301,,,,,,,,,,,,,0,,,,,P,prés,,,6532,-1.241646,49.196445
2021-859206,2021-09-28,000001,Vente,240880,,,LE PETIT HERBAGER,B289,50620,50606,Tribehou,50,,,506060000B0341,,,,,,,,,,,,,0,,,,,S,sols,,,63,-1.24103,49.196539
2021-859206,2021-09-28,000001,Vente,240880,,,LE PETIT HERBAGER,B289,50620,50606,Tribehou,50,,,506060000B0341,,,,,,,,,,,,,0,,,,,T,terres,,,2000,-1.24103,49.196539
2021-859206,2021-09-28,000001,Vente,240880,329,A,SAINT MARTIN,B386,50620,50606,Tribehou,50,,,506060000B0467,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,158,0,J,jardins,,,400,-1.241116,49.196245
2021-859206,2021-09-28,000001,Vente,240880,329,A,SAINT MARTIN,B386,50620,50606,Tribehou,50,,,506060000B0467,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,158,0,P,prés,,,2695,-1.241116,49.196245
2021-859206,2021-09-28,000001,Vente,240880,329,A,SAINT MARTIN,B386,50620,50606,Tribehou,50,,,506060000B0467,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,158,0,S,sols,,,300,-1.241116,49.196245
2021-859206,2021-09-28,000001,Vente,240880,329,,SAINT MARTIN,B386,50620,50606,Tribehou,50,,,506060000B0468,,,,,,,,,,,,,0,1,Maison,170,8,S,sols,,,300,-1.241224,49.195792
2021-859206,2021-09-28,000001,Vente,240880,329,,SAINT MARTIN,B386,50620,50606,Tribehou,50,,,506060000B0468,,,,,,,,,,,,,0,1,Maison,170,8,J,jardins,,,2100,-1.241224,49.195792
2021-860905,2021-10-16,000001,Vente,128000,144,,LE RIVET,B343,50620,50606,Tribehou,50,,,506060000C0207,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1135,-1.2652,49.203048
2021-860905,2021-10-16,000001,Vente,128000,144,,LE RIVET,B343,50620,50606,Tribehou,50,,,506060000C0207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1135,-1.2652,49.203048
2021-860905,2021-10-16,000001,Vente,128000,,,LE RIVET,B343,50620,50606,Tribehou,50,,,506060000C0208,,,,,,,,,,,,,0,,,,,S,sols,,,318,-1.265115,49.202958
2021-860905,2021-10-16,000001,Vente,128000,,,LE RIVET,B343,50620,50606,Tribehou,50,,,506060000C0209,,,,,,,,,,,,,0,,,,,J,jardins,,,1284,-1.265448,49.202879
2021-860905,2021-10-16,000001,Vente,128000,,,LE RIVET,B343,50620,50606,Tribehou,50,,,506060000C0210,,,,,,,,,,,,,0,,,,,P,prés,,,1390,-1.265783,49.202997
2021-861656,2021-11-10,000001,Vente,16000,,,VILLAGE DE L ISLE,B398,50620,50606,Tribehou,50,,,50606000AD0014,,,,,,,,,,,,,0,,,,,P,prés,,,1381,-1.241026,49.217936
2021-861937,2021-11-17,000001,Vente,162000,702,C,RTE DE LA TERRETTE,0060,50620,50606,Tribehou,50,,,50606000AD0077,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,674,-1.242104,49.214133
2021-863219,2021-12-23,000001,Vente,180000,,,LE PORT,B299,50620,50606,Tribehou,50,,,50606000AC0033,,,,,,,,,,,,,0,,,,,S,sols,,,1300,-1.244412,49.216335
2021-863219,2021-12-23,000001,Vente,180000,907,,LE PORT,B299,50620,50606,Tribehou,50,,,50606000AD0023,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,P,prés,,,2333,-1.242876,49.216357
2021-863219,2021-12-23,000001,Vente,180000,907,,LE PORT,B299,50620,50606,Tribehou,50,,,50606000AD0023,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,13000,-1.242876,49.216357
2021-863235,2021-12-21,000001,Vente,12500,,,LE BOURG,B161,50620,50606,Tribehou,50,,,50606000AC0037,,,,,,,,,,,,,0,,,,,S,sols,,,764,-1.243304,49.215282
