siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186803516,00019,18680351600019,O,1985-09-09,01,2019,,2021-10-27T08:04:37,true,3,,,,RUE,DU BALLON,68700,UFFHOLTZ,,,68342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.175153,47.820725,0.96,street,Rue du Ballon 68700 Uffholtz,68342_0020,G,RUE DU BALLON,
200011963,00010,20001196300010,O,2007-12-05,,,,2019-03-28T17:09:55,true,3,,,,,MAIRIE,68700,UFFHOLTZ,,,68342,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,42.99Z,NAFRev2,N,7.202586,47.813512,0.39,street,Rue de la Scierie 68700 Uffholtz,68342_0430,G,RUE DE LA SCIERIE,
216803429,00010,21680342900010,O,1983-03-01,11,2019,,2021-10-27T08:10:00,true,4,,,,,,68700,UFFHOLTZ,,,68342,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216803429,00028,21680342900028,O,1983-12-21,03,2019,,2021-10-27T08:10:00,false,4,,20,,RUE,DU BALLON,68700,UFFHOLTZ,,,68342,,,,,,,,,,,,,,,,,,,2011-11-14,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.178032,47.820415,0.96,housenumber,20 Rue du Ballon 68700 Uffholtz,68342_0020_00020,G,20 RUE DU BALLON,
216803429,00036,21680342900036,O,1983-12-21,NN,,,2017-05-04T01:28:43,false,3,,4,,RUE,DES ECOLES,68700,UFFHOLTZ,,,68342,,,,,,20,,RUE,DU BALLON,68700,UFFHOLTZ,,,68342,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.178576,47.819966,0.95,housenumber,4 Rue des Ecoles 68700 Uffholtz,68342_0140_00004,G,4 RUE DES ECOLES,
216803429,00044,21680342900044,O,1985-01-01,NN,,,2016-01-13T16:32:45,false,4,,,,,,68700,UFFHOLTZ,,,68342,,,,,,,,,,,,,,,,,,,2016-01-01,A,FORET,,,,02.20Z,NAFRev2,N,,,0,,,,,,
266801034,00015,26680103400015,O,1985-07-16,NN,,,2008-01-04T19:02:23,true,3,MAIRIE,,,,,68700,UFFHOLTZ,,,68342,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS UFFHOLTZ,,,,88.99B,NAFRev2,N,7.202586,47.813512,0.39,street,Rue de la Scierie 68700 Uffholtz,68342_0430,D,RUE DE LA SCIERIE,
296802069,00017,29680206900017,O,1984-04-18,NN,,,2008-01-04T19:07:45,true,3,,,,,MAIRIE,68700,UFFHOLTZ,,,68342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.202586,47.813512,0.39,street,Rue de la Scierie 68700 Uffholtz,68342_0430,G,RUE DE LA SCIERIE,
300324621,00014,30032462100014,O,,NN,,,,true,1,,54,,RUE,DE SOULTZ,68700,UFFHOLTZ,,,68342,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,50.2Z,NAF1993,O,7.182356,47.819922,0.96,housenumber,54 Rue de Soultz 68700 Uffholtz,68342_0460_00054,G,54 RUE DE SOULTZ,
300325545,00014,30032554500014,O,1900-01-01,NN,,,2008-01-04T19:09:54,true,3,,41,,RUE,DE SOULTZ,68700,UFFHOLTZ,,,68342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.18026,47.818015,0.96,housenumber,41 Rue de Soultz 68700 Uffholtz,68342_0460_00041,G,41 RUE DE SOULTZ,
300325602,00013,30032560200013,O,1974-01-01,NN,,,,true,1,,41,,RUE,DE SOULTZ,68700,UFFHOLTZ,,,68342,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,55.1A,NAF1993,O,7.18026,47.818015,0.96,housenumber,41 Rue de Soultz 68700 Uffholtz,68342_0460_00041,G,41 RUE DE SOULTZ,
301546891,00013,30154689100013,O,,,,,,true,1,,11,,RUE,DE SOULTZ,68700,UFFHOLTZ,,,68342,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,7.178153,47.815097,0.96,housenumber,11 Rue de Soultz 68700 Uffholtz,68342_0460_00011,G,11 RUE DE SOULTZ,
301619581,00012,30161958100012,O,1900-01-01,NN,,,,false,4,,2,,RUE,DE SOULTZ,68700,UFFHOLTZ,,BP 47,68342,,,,,,,,,,,,,,,,,,,2000-04-14,F,,,,,51.4F,NAF1993,O,7.179566,47.813923,0.96,housenumber,2 Rue de Soultz 68700 Uffholtz,68342_0460_00002,G,2 RUE DE SOULTZ,
303320949,00025,30332094900025,O,1979-01-01,NN,,,,false,4,,4,,RUE,DES VERGERS,68700,UFFHOLTZ,,,68342,,,,,,,,,,,,,,,,,,,1997-03-22,F,,,,,74.2C,NAF1993,O,7.177868,47.818056,0.95,housenumber,4 Rue des Vergers 68700 Uffholtz,68342_0540_00004,G,4 RUE DES VERGERS,
303363709,00013,30336370900013,O,1900-01-01,NN,,,2010-12-01T05:25:39,true,4,,1,,RUE,DES NOYERS,68700,UFFHOLTZ,,,68342,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,71.20B,NAFRev2,N,7.175404,47.817976,0.95,housenumber,1 Rue des Noyers 68700 Uffholtz,68342_0310_00001,G,1 RUE DES NOYERS,
304995145,00022,30499514500022,O,,,,,,true,1,,8,,RUE,DES POMMIERS,68700,UFFHOLTZ,,,68342,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.01,NAP,N,7.176005,47.817255,0.95,housenumber,8 Rue des Pommiers 68700 Uffholtz,68342_0360_00008,G,8 RUE DES POMMIERS,
305654659,00013,30565465900013,O,1976-01-01,NN,,,2008-01-04T19:37:27,true,3,,63,,RUE,DU BALLON,68700,UFFHOLTZ,,,68342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.174013,47.82114,0.96,housenumber,63 Rue du Ballon 68700 Uffholtz,68342_0020_00063,G,63 RUE DU BALLON,
307091041,00011,30709104100011,O,,NN,,,,true,1,,22,,RUE,DES JARDINS,68700,UFFHOLTZ,,,68342,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,81.21,NAP,N,7.174366,47.816551,0.95,housenumber,22 Rue des Jardins 68700 Uffholtz,68342_0240_00022,G,22 RUE DES JARDINS,
307091058,00015,30709105800015,O,,,,,,true,1,,16,,,DE WATTWILLER,68700,UFFHOLTZ,,,68342,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,7.181452,47.824497,0.89,housenumber,16 Rue de Wattwiller 68700 Uffholtz,68342_0580_00016,G,16 RUE DE WATTWILLER,
308687342,00078,30868734200078,O,1989-08-01,NN,,,2020-11-19T08:57:51,true,7,ZONE ARTISANALE,,,RUE,DE LA SCIERIE,68700,UFFHOLTZ,,,68342,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,90.02Z,NAFRev2,O,7.202586,47.813512,0.95,street,Rue de la Scierie 68700 Uffholtz,68342_0430,G,RUE DE LA SCIERIE,
309199214,00011,30919921400011,O,,NN,,,,true,1,,49,,RUE,DE L ESPERANCE,68700,UFFHOLTZ,,,68342,,,,,,,,,,,,,,,,,,,,F,,,,,86.08,NAP,N,7.175591,47.822198,0.96,housenumber,49 Rue de l’Espérance 68700 Uffholtz,68342_0180_00049,G,49 RUE DE L ESPERANCE,
310529623,00046,31052962300046,O,2014-05-05,,,,2021-02-23T10:38:45,true,1,6A,,,RUE,DES POMMIERS,68700,UFFHOLTZ,,,68342,,,,,,,,,,,,,,,,,,,2014-05-05,A,,,,,74.90A,NAFRev2,N,7.175719,47.818077,0.95,street,Rue des Pommiers 68700 Uffholtz,68342_0360,G,RUE DES POMMIERS,
310879242,00041,31087924200041,O,1992-02-15,,,,,true,3,,18,,RUE,DE SOULTZ,68700,UFFHOLTZ,,,68342,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1A,NAF1993,N,7.178233,47.815492,0.96,housenumber,18 Rue de Soultz 68700 Uffholtz,68342_0460_00018,G,18 RUE DE SOULTZ,
311092589,00010,31109258900010,O,,,,,,true,1,,27,,RUE,DU BALLON,68700,UFFHOLTZ,,,68342,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,7.177271,47.82006,0.96,housenumber,27 Rue du Ballon 68700 Uffholtz,68342_0020_00027,G,27 RUE DU BALLON,
312415086,00015,31241508600015,O,,,,,,true,1,,11,,RUE,DU BALLON,68700,UFFHOLTZ,,,68342,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,7.179453,47.818983,0.96,housenumber,11 Rue du Ballon 68700 Uffholtz,68342_0020_00011,G,11 RUE DU BALLON,
313167298,00055,31316729800055,O,2002-10-04,,,,2010-06-01T05:15:20,true,4,,5,,RUE,DE LA SCIERIE,68700,UFFHOLTZ,,,68342,,,,,,,,,,,,,,,,,,,2010-04-23,F,,,,,64.20Z,NAFRev2,O,7.199792,47.813089,0.95,housenumber,5 Rue de la Scierie 68700 Uffholtz,68342_0430_00005,G,5 RUE DE LA SCIERIE,
316343755,00013,31634375500013,O,,,,,,true,1,,32,,RUE,DE SOULTZ,68700,UFFHOLTZ,,,68342,,,,,,,,,,,,,,,,,,,1989-02-22,F,,,,,52.4J,NAF1993,N,7.178912,47.817193,0.96,housenumber,32 Rue de Soultz 68700 Uffholtz,68342_0460_00032,G,32 RUE DE SOULTZ,
316553460,00015,31655346000015,O,1979-01-01,NN,,,2008-01-04T20:46:50,true,3,,5,,RUE,DU CIMETIERE,68700,UFFHOLTZ,,,68342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.180072,47.819826,0.95,housenumber,5 Rue du Cimetière 68700 Uffholtz,68342_0105_00005,G,5 RUE DU CIMETIERE,
316665272,00019,31666527200019,O,1977-01-01,NN,,,2015-05-14T04:57:04,true,5,,37,,RUE,DU BALLON,68700,UFFHOLTZ,,,68342,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,43.34Z,NAFRev2,O,7.176474,47.820714,0.96,housenumber,37 Rue du Ballon 68700 Uffholtz,68342_0020_00037,G,37 RUE DU BALLON,
316989276,00035,31698927600035,O,1989-08-01,NN,,,2012-04-24T15:19:15,false,4,ZONE ARISANALE,,,RUE,DE LA SCIERIE,68700,UFFHOLTZ,,,68342,,,,,,,,,,,,,,,,,,,2012-04-02,F,,,,,96.02B,NAFRev2,N,7.202586,47.813512,0.95,street,Rue de la Scierie 68700 Uffholtz,68342_0430,G,RUE DE LA SCIERIE,
319241907,00017,31924190700017,O,1980-07-15,,,,2016-04-01T11:03:43,true,3,,7,,RUE,DE LA SCIERIE,68700,UFFHOLTZ,,,68342,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.01,NAP,N,7.202586,47.813512,0.95,housenumber,7 Rue de la Scierie 68700 Uffholtz,68342_0430_00007,G,7 RUE DE LA SCIERIE,
320340516,00014,32034051600014,O,1980-11-01,NN,,,2011-04-23T05:04:38,true,5,,9,,RUE,DE L ESPERANCE,68700,UFFHOLTZ,,,68342,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,43.91A,NAFRev2,O,7.181227,47.819927,0.96,housenumber,9 Rue de l’Espérance 68700 Uffholtz,68342_0180_00009,G,9 RUE DE L ESPERANCE,
321375883,00022,32137588300022,O,1987-06-05,03,2019,1812ZA,2021-10-27T08:22:15,true,4,,,,RUE,DE LA SCIERIE,68700,UFFHOLTZ,,,68342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.12Z,NAFRev2,O,7.202586,47.813512,0.95,street,Rue de la Scierie 68700 Uffholtz,68342_0430,G,RUE DE LA SCIERIE,
321791675,00010,32179167500010,O,1981-05-01,NN,,,2015-10-08T10:54:44,true,4,,22,,RUE,DE SOULTZ,68700,UFFHOLTZ,,,68342,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,68.20B,NAFRev2,N,7.178173,47.815793,0.96,housenumber,22 Rue de Soultz 68700 Uffholtz,68342_0460_00022,G,22 RUE DE SOULTZ,
321889842,00019,32188984200019,O,,,,,,true,1,,32,,RUE,DU BALLON,68700,UFFHOLTZ,,,68342,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.48,NAP,N,7.176051,47.820997,0.96,housenumber,32 Rue du Ballon 68700 Uffholtz,68342_0020_00032,G,32 RUE DU BALLON,
322383282,00025,32238328200025,O,1996-10-01,NN,,,2006-12-15T00:21:23,false,4,,22,,RUE,DE SOULTZ,68700,UFFHOLTZ,,,68342,,,,,,,,,,,,,,,,,,,1998-09-26,F,,,,,55.3A,NAF1993,N,7.178173,47.815793,0.96,housenumber,22 Rue de Soultz 68700 Uffholtz,68342_0460_00022,G,22 RUE DE SOULTZ,
324474568,00015,32447456800015,O,1982-04-13,NN,,,,true,1,,19,,RUE,DE L ESPERANCE,68700,UFFHOLTZ,,,68342,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,45.4C,NAF1993,N,7.179854,47.820573,0.96,housenumber,19 Rue de l’Espérance 68700 Uffholtz,68342_0180_00019,G,19 RUE DE L ESPERANCE,
324474576,00018,32447457600018,O,,,,,,true,1,,4,,RUE,DES CHARPENTIERS,68700,UFFHOLTZ,,,68342,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,7.175362,47.821229,0.95,housenumber,4 Rue des Charpentiers 68700 Uffholtz,68342_0100_00004,G,4 RUE DES CHARPENTIERS,
324680537,00010,32468053700010,O,1982-05-01,NN,,,2006-12-15T00:22:27,false,4,,35,,RUE,DE SOULTZ,68700,UFFHOLTZ,,,68342,,,,,,,,,,,,,,,,,,,2001-12-08,F,,,,,55.1A,NAF1993,O,7.178874,47.817743,0.96,housenumber,35 Rue de Soultz 68700 Uffholtz,68342_0460_00035,G,35 RUE DE SOULTZ,
324781301,00027,32478130100027,O,,,,,,true,1,,13,,RUE,DES JARDINS,68700,UFFHOLTZ,,,68342,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,7.175151,47.816571,0.95,housenumber,13 Rue des Jardins 68700 Uffholtz,68342_0240_00013,G,13 RUE DES JARDINS,
326071206,00014,32607120600014,O,,NN,,,,true,1,,39,,RUE,DE L ESPERANCE,68700,UFFHOLTZ,,,68342,,,,,,,,,,,,,,,,,,,1996-11-13,F,,,,,51.5E,NAF1993,O,7.176074,47.821614,0.96,housenumber,39 Rue de l’Espérance 68700 Uffholtz,68342_0180_00039,G,39 RUE DE L ESPERANCE,
327534806,00010,32753480600010,O,,NN,,,,true,1,,17,,RUE,DU BALLON,68700,UFFHOLTZ,,,68342,,,,,,,,,,,,,,,,,,,,F,,,,,15.12,NAP,N,7.17859,47.819532,0.96,housenumber,17 Rue du Ballon 68700 Uffholtz,68342_0020_00017,G,17 RUE DU BALLON,
328364211,00016,32836421100016,O,,,,,,true,1,,47,,RUE,DE SOULTZ,68700,UFFHOLTZ,,,68342,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,7.182364,47.819215,0.96,housenumber,47 Rue de Soultz 68700 Uffholtz,68342_0460_00047,G,47 RUE DE SOULTZ,
328913850,00017,32891385000017,O,,NN,,,,true,1,,11,,RUE,DU BALLON,68700,UFFHOLTZ,,,68342,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,7.179453,47.818983,0.96,housenumber,11 Rue du Ballon 68700 Uffholtz,68342_0020_00011,G,11 RUE DU BALLON,
329043350,00050,32904335000050,O,2007-05-01,NN,,,2014-06-14T02:10:25,false,3,,19,,RUE,DE LA SCIERIE,68700,UFFHOLTZ,,,68342,,,,,,,,,,,,,,,,,,,2013-02-01,F,JB AUTOMOBILES,,,,45.32Z,NAFRev2,O,7.205583,47.813614,0.95,housenumber,19 Rue de la Scierie 68700 Uffholtz,68342_0430_00019,G,19 RUE DE LA SCIERIE,
330400003,00019,33040000300019,O,,NN,,,,true,1,,8,A,RUE,HEBERLING,68700,UFFHOLTZ,,,68342,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,7.172955,47.823266,0.95,housenumber,8a Rue Heberling 68700 Uffholtz,68342_0220_00008_a,G,8A RUE HEBERLING,
330476037,00016,33047603700016,O,,NN,,,,true,1,,32,,RUE,DU BALLON,68700,UFFHOLTZ,,,68342,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,64.43,NAP,N,7.176051,47.820997,0.96,housenumber,32 Rue du Ballon 68700 Uffholtz,68342_0020_00032,G,32 RUE DU BALLON,
330948290,00011,33094829000011,O,1900-01-01,,,,2011-04-28T00:26:10,false,3,,24,,RUE,DU BALLON,68700,UFFHOLTZ,,,68342,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.08,NAP,N,7.176939,47.820519,0.96,housenumber,24 Rue du Ballon 68700 Uffholtz,68342_0020_00024,G,24 RUE DU BALLON,
330948290,00029,33094829000029,O,2011-02-01,,,,2017-03-29T14:58:46,true,1,,29,,RUE,DE SOULTZ,68700,UFFHOLTZ,,,68342,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,56.21Z,NAFRev2,N,7.177723,47.81752,0.96,housenumber,29 Rue de Soultz 68700 Uffholtz,68342_0460_00029,G,29 RUE DE SOULTZ,
331403444,00028,33140344400028,O,,NN,,,,true,1,,4,,RUE,DU BALLON,68700,UFFHOLTZ,,,68342,,,,,,,,,,,,,,,,,,,1994-09-15,F,,,,,85.1C,NAF1993,N,7.180186,47.818414,0.96,housenumber,4 Rue du Ballon 68700 Uffholtz,68342_0020_00004,G,4 RUE DU BALLON,
331781781,00033,33178178100033,O,1992-03-01,NN,,,2008-01-04T20:17:31,false,5,,3,,RUE,DE SOULTZ,68700,UFFHOLTZ,,,68342,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DE CONTROLE TECHNIQUE DE LA THUR,,,,68.20B,NAFRev2,N,7.178026,47.814459,0.96,housenumber,3 Rue de Soultz 68700 Uffholtz,68342_0460_00003,G,3 RUE DE SOULTZ,
334148483,00020,33414848300020,O,,NN,,,,true,1,,11,,RUE,DE WATTWILLER,68700,UFFHOLTZ,,,68342,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,51.1L,NAF1993,O,7.181191,47.821871,0.95,housenumber,11 Rue de Wattwiller 68700 Uffholtz,68342_0580_00011,G,11 RUE DE WATTWILLER,
335166427,00013,33516642700013,O,,,,,,true,1,,8,,RUE,DES VIGNES,68700,UFFHOLTZ,,,68342,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,66.04,NAP,N,7.178836,47.823163,0.95,housenumber,8 Rue des Vignes 68700 Uffholtz,68342_0560_00008,G,8 RUE DES VIGNES,
339129348,00019,33912934800019,O,1986-08-22,NN,,,2008-01-05T19:31:09,true,3,,,,RUE,DE LA SCIERIE,68700,UFFHOLTZ,,,68342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.202586,47.813512,0.95,street,Rue de la Scierie 68700 Uffholtz,68342_0430,G,RUE DE LA SCIERIE,
339868762,00016,33986876200016,O,,,,,,true,1,,5,,RUE,DE LA SCIERIE,68700,UFFHOLTZ,,,68342,,,,,,,,,,,,,,,,,,,1993-03-10,F,,,,,25.2H,NAF1993,N,7.199792,47.813089,0.95,housenumber,5 Rue de la Scierie 68700 Uffholtz,68342_0430_00005,G,5 RUE DE LA SCIERIE,
342311222,00018,34231122200018,O,,,,,,true,1,,27,,RUE,DU BALLON,68700,UFFHOLTZ,,,68342,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.11,NAP,N,7.177271,47.82006,0.96,housenumber,27 Rue du Ballon 68700 Uffholtz,68342_0020_00027,G,27 RUE DU BALLON,
342423365,00028,34242336500028,O,1990-03-09,NN,,,2006-12-15T00:31:25,false,3,,24,,RUE,DU BALLON,68700,UFFHOLTZ,,,68342,,,,,,,,,,,,,,,,,,,2004-04-02,F,,,,,55.3A,NAFRev1,N,7.176939,47.820519,0.96,housenumber,24 Rue du Ballon 68700 Uffholtz,68342_0020_00024,G,24 RUE DU BALLON,
342624137,00010,34262413700010,O,,NN,,,,true,1,,32,,RUE,DU BALLON,68700,UFFHOLTZ,,,68342,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,52.4R,NAF1993,N,7.176051,47.820997,0.96,housenumber,32 Rue du Ballon 68700 Uffholtz,68342_0020_00032,G,32 RUE DU BALLON,
344222575,00021,34422257500021,O,1997-04-11,12,2019,2222ZZ,2022-01-05T19:37:10,true,5,,21,,RUE,DE LA SCIERIE,68700,UFFHOLTZ,,BP 30151,68342,68702,CERNAY CEDEX,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,22.23Z,NAFRev2,O,7.205416,47.814245,0.95,housenumber,21 Rue de la Scierie 68700 Uffholtz,68342_0430_00021,G,21 RUE DE LA SCIERIE,
345017453,00027,34501745300027,O,,NN,,,,true,1,,15,,RUE,DU BALLON,68700,UFFHOLTZ,,,68342,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,58.12,NAP,N,7.175153,47.820725,0.81,street,Rue du Ballon 68700 Uffholtz,68342_0020,G,RUE DU BALLON,
345130488,17284,34513048817284,O,2016-10-01,,,,2022-01-10T10:55:08,false,2,,2,,RUE,DE SOULTZ,68700,UFFHOLTZ,,,68342,,,,,,,,,,,,,,,,,,,2018-02-06,A,CARREFOUR EXPRESS,,,,68.20B,NAFRev2,N,7.179566,47.813923,0.96,housenumber,2 Rue de Soultz 68700 Uffholtz,68342_0460_00002,G,2 RUE DE SOULTZ,
347461055,00027,34746105500027,O,1989-01-01,NN,,3311ZZ,2018-09-29T12:37:31,false,5,,,,RTE,DE COLMAR,68700,UFFHOLTZ,,,68342,,,,,,,,,,,,,,,,,,,2016-03-18,F,,,,,25.72Z,NAFRev2,O,7.193311,47.815083,0.67,street,Faubourg de Colmar 68700 Uffholtz,68342_0115,G,FAUBOURG DE COLMAR,
347461055,00035,34746105500035,O,2016-03-18,00,2019,,2021-10-27T08:37:48,true,2,,63,,RUE,DU BALLON,68700,UFFHOLTZ,,,68342,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,68.20B,NAFRev2,O,7.174013,47.82114,0.96,housenumber,63 Rue du Ballon 68700 Uffholtz,68342_0020_00063,G,63 RUE DU BALLON,
348567579,00027,34856757900027,O,1998-06-08,NN,,,2009-08-18T14:48:30,false,4,,4,,RUE,DES VERGERS,68700,UFFHOLTZ,,,68342,,,,,,,,,,,,,,,,,,,2009-05-23,F,,,,,68.20A,NAFRev2,N,7.177868,47.818056,0.95,housenumber,4 Rue des Vergers 68700 Uffholtz,68342_0540_00004,G,4 RUE DES VERGERS,
349615625,00010,34961562500010,O,,NN,,,,true,1,,4,,RUE,DU BALLON,68700,UFFHOLTZ,,,68342,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,84.10,NAP,N,7.180186,47.818414,0.96,housenumber,4 Rue du Ballon 68700 Uffholtz,68342_0020_00004,G,4 RUE DU BALLON,
349834275,00019,34983427500019,O,1988-08-01,NN,,,2008-01-05T19:40:29,true,3,,39,,RUE,DE L ESPERANCE,68700,UFFHOLTZ,,,68342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.176074,47.821614,0.96,housenumber,39 Rue de l’Espérance 68700 Uffholtz,68342_0180_00039,G,39 RUE DE L ESPERANCE,
351196076,00019,35119607600019,O,,,,,,true,1,,,,RUE,DE LA SCIERIE,68700,UFFHOLTZ,,,68342,,,,,,,,,,,,,,,,,,,1993-06-16,F,,,,,51.5F,NAF1993,N,7.202586,47.813512,0.95,street,Rue de la Scierie 68700 Uffholtz,68342_0430,G,RUE DE LA SCIERIE,
351657523,00012,35165752300012,O,,NN,,,,true,1,,11,,RUE,DE WATTWILLER,68700,UFFHOLTZ,,,68342,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,51.1L,NAF1993,N,7.181191,47.821871,0.95,housenumber,11 Rue de Wattwiller 68700 Uffholtz,68342_0580_00011,G,11 RUE DE WATTWILLER,
352320279,00073,35232027900073,O,2017-10-09,00,2019,,2021-10-27T08:02:57,false,3,,23,,RUE,DE LA SCIERIE,68700,UFFHOLTZ,,,68342,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,20.20Z,NAFRev2,O,7.20419,47.813475,0.95,housenumber,23 Rue de la Scierie 68700 Uffholtz,68342_0430_00023,G,23 RUE DE LA SCIERIE,
352526404,00020,35252640400020,O,2007-04-01,,,,2013-09-08T03:12:47,true,3,,16,,RUE,DE L EGELBACH,68700,UFFHOLTZ,,,68342,,,,,,,,,,,,,,,,,,,2013-08-13,F,,,,,68.32B,NAFRev2,N,7.184184,47.818407,0.95,housenumber,16 Rue de l’Egelbach 68700 Uffholtz,68342_0150_00016,G,16 RUE DE L EGELBACH,
352788426,00018,35278842600018,O,1990-01-01,NN,,,,true,1,,1,,RUE,DU CIMETIERE,68700,UFFHOLTZ,,,68342,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.3Z,NAF1993,N,7.179719,47.819608,0.95,housenumber,1 Rue du Cimetière 68700 Uffholtz,68342_0105_00001,G,1 RUE DU CIMETIERE,
377600861,00019,37760086100019,O,1990-03-01,NN,,,,false,4,,6,,RUE,HEBERLING,68700,UFFHOLTZ,,,68342,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,65.2E,NAF1993,N,7.174988,47.824697,0.95,housenumber,6 Rue Heberling 68700 Uffholtz,68342_0220_00006,G,6 RUE HEBERLING,
378111470,00027,37811147000027,O,1994-09-06,NN,,,,false,4,,4,,RUE,DU BALLON,68700,UFFHOLTZ,,,68342,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.1C,NAF1993,N,7.180186,47.818414,0.96,housenumber,4 Rue du Ballon 68700 Uffholtz,68342_0020_00004,G,4 RUE DU BALLON,
378952899,00011,37895289900011,O,1990-07-19,NN,,,,true,3,,6,,RUE,HEBERLING,68700,UFFHOLTZ,,,68342,,,,,,,,,,,,,,,,,,,2003-11-29,F,,,,,70.2C,NAFRev1,N,7.174988,47.824697,0.95,housenumber,6 Rue Heberling 68700 Uffholtz,68342_0220_00006,G,6 RUE HEBERLING,
380274035,00019,38027403500019,O,,,,,,true,1,,7,,RUE,DE LA SCIERIE,68700,UFFHOLTZ,,,68342,,,,,,,,,,,,,,,,,,,1991-12-15,F,,,,,55.71,NAP,N,7.202586,47.813512,0.95,housenumber,7 Rue de la Scierie 68700 Uffholtz,68342_0430_00007,G,7 RUE DE LA SCIERIE,
380274092,00010,38027409200010,O,,,,,,true,1,,7,,RUE,DE LA SCIERIE,68700,UFFHOLTZ,,,68342,,,,,,,,,,,,,,,,,,,1991-12-15,F,,,,,45.2A,NAF1993,N,7.202586,47.813512,0.95,housenumber,7 Rue de la Scierie 68700 Uffholtz,68342_0430_00007,G,7 RUE DE LA SCIERIE,
380384339,00012,38038433900012,O,1991-01-01,NN,,,,true,3,,2,,RUE,DU BOURG,68700,UFFHOLTZ,,,68342,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,18.2G,NAF1993,O,7.177433,47.819834,0.95,housenumber,2 Rue du Bourg 68700 Uffholtz,68342_0060_00002,G,2 RUE DU BOURG,
380589044,00011,38058904400011,O,1990-10-01,NN,,,,true,4,,,,RTE,DE COLMAR,68700,UFFHOLTZ,,,68342,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,20.1A,NAF1993,N,7.193311,47.815083,0.67,street,Faubourg de Colmar 68700 Uffholtz,68342_0115,G,FAUBOURG DE COLMAR,
381548791,06400,38154879106400,O,2004-05-13,NN,,,2017-01-26T14:40:24,false,7,,,,RUE,DE SOULTZ,68700,UFFHOLTZ,,,68342,,,,,,,,,,,,,,,,,,,2016-09-30,F,CARREFOUR EXPRESS,,,,68.20B,NAFRev2,N,7.18075,47.818141,0.96,street,Rue de Soultz 68700 Uffholtz,68342_0460,G,RUE DE SOULTZ,
381618321,00016,38161832100016,O,1991-04-02,NN,,,2008-11-08T00:39:48,false,4,,5,,RUE,DU CIMETIERE,68700,UFFHOLTZ,,,68342,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,O,7.180072,47.819826,0.95,housenumber,5 Rue du Cimetière 68700 Uffholtz,68342_0105_00005,G,5 RUE DU CIMETIERE,
381618321,00024,38161832100024,O,1994-02-08,NN,,,2008-11-08T00:39:48,true,3,,3,A,RUE,DE LA SCIERIE,68700,UFFHOLTZ,,,68342,,,,,,,,,,,,,,,,,,,2005-11-09,F,,,,,45.2V,NAFRev1,N,7.201038,47.813339,0.95,housenumber,3a Rue de la Scierie 68700 Uffholtz,68342_0430_00003_a,G,3A RUE DE LA SCIERIE,
381673946,00012,38167394600012,O,1991-01-01,NN,,,2006-11-25T11:34:54,false,4,,15,,RUE,DE THANN,68700,UFFHOLTZ,,,68342,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.6C,NAF1993,O,7.175231,47.819339,0.95,housenumber,15 Rue de Thann 68700 Uffholtz,68342_0500_00015,G,15 RUE DE THANN,
381812809,00014,38181280900014,O,1991-04-01,NN,,,2008-11-08T00:40:13,false,4,,8,,RUE,DES VIGNES,68700,UFFHOLTZ,,,68342,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.6C,NAF1993,O,7.178836,47.823163,0.95,housenumber,8 Rue des Vignes 68700 Uffholtz,68342_0560_00008,G,8 RUE DES VIGNES,
381841253,00028,38184125300028,O,1995-03-01,NN,,,2008-04-26T11:48:56,true,3,,26,,RUE,DES JARDINS,68700,UFFHOLTZ,,,68342,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,74.1G,NAFRev1,O,7.173391,47.816293,0.95,housenumber,26 Rue des Jardins 68700 Uffholtz,68342_0240_00026,G,26 RUE DES JARDINS,
382461291,00017,38246129100017,O,,NN,,,,true,1,,30,,RUE,DU BALLON,68700,UFFHOLTZ,,,68342,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,52.2P,NAF1993,N,7.176436,47.82079,0.96,housenumber,30 Rue du Ballon 68700 Uffholtz,68342_0020_00030,G,30 RUE DU BALLON,
382830529,00030,38283052900030,O,2006-06-16,,,,2021-02-23T11:11:07,true,2,,7,,RUE,DE L ESPERANCE,68700,UFFHOLTZ,,,68342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,7.181379,47.819909,0.96,housenumber,7 Rue de l’Espérance 68700 Uffholtz,68342_0180_00007,G,7 RUE DE L ESPERANCE,