id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-643145,2021-01-06,000001,Vente,117000,,,LES CAZEAUX,B021,37800,37187,Ports,37,,,37187000ZC0152,,,,,,,,,,,,,0,,,,,S,sols,,,82,0.547581,47.014737
2021-643145,2021-01-06,000001,Vente,117000,4,,LES CAZEAUX,X003,37800,37187,Ports,37,,,37187000ZC0153,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,499,0.547575,47.014599
2021-643145,2021-01-06,000001,Vente,117000,,,LES CAZEAUX,B021,37800,37187,Ports,37,,,37187000ZC0226,,,,,,,,,,,,,0,,,,,T,terres,,,246,0.547439,47.014578
2021-643147,2021-01-07,000002,Vente,87.2,,,LES MAISONS ROUGES,B057,37800,37187,Ports,37,,,371870000B1160,,,,,,,,,,,,,0,,,,,S,sols,,,218,0.561955,47.011083
2021-643162,2021-01-12,000001,Vente,120000,,,LE BRILLA,B016,37800,37187,Ports,37,,,37187000ZH0015,,,,,,,,,,,,,0,,,,,T,terres,,,3100,0.536005,47.008339
2021-643162,2021-01-12,000001,Vente,120000,,,LE BRILLA,B016,37800,37187,Ports,37,,,37187000ZH0015,,,,,,,,,,,,,0,,,,,T,terres,,,3100,0.536005,47.008339
2021-643162,2021-01-12,000001,Vente,120000,,,LE BRILLA,B016,37800,37187,Ports,37,,,37187000ZH0016,,,,,,,,,,,,,0,,,,,T,terres,,,810,0.535476,47.008536
2021-643162,2021-01-12,000001,Vente,120000,145,,LA BIZARDIERE,B010,37800,37187,Ports,37,,,37187000ZH0069,,,,,,,,,,,,,0,1,Maison,133,3,S,sols,,,586,0.536038,47.008456
2021-643164,2021-01-18,000001,Vente,1350,,,LA PLAINE,B077,37800,37187,Ports,37,,,371870000A0406,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1449,0.542914,47.025076
2021-643164,2021-01-18,000001,Vente,1350,,,LA PLAINE,B077,37800,37187,Ports,37,,,371870000A0407,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,251,0.542958,47.024395
2021-643164,2021-01-18,000001,Vente,1350,,,LA PLAINE,B077,37800,37187,Ports,37,,,371870000A0408,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4694,0.542499,47.025037
2021-643164,2021-01-18,000001,Vente,1350,,,LES CAVES,B020,37800,37187,Ports,37,,,371870000A0693,,,,,,,,,,,,,0,,,,,L,landes,,,355,0.5462,47.02234
2021-643313,2021-02-04,000001,Vente,35000,3,,RUE DE LA VIENNE,0210,37800,37187,Ports,37,,,37187000AB0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,377,0.554349,47.015338
2021-643313,2021-02-04,000001,Vente,35000,3,,RUE DE LA VIENNE,0210,37800,37187,Ports,37,,,37187000AB0092,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,377,0.554349,47.015338
2021-643507,2021-03-02,000001,Vente,3500,,,LA CHATAIGNERAIE,B024,37800,37187,Ports,37,,,371870000A0340,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11029,0.539978,47.026125
2021-643515,2021-03-04,000001,Vente,1000,,,LES VALLEES NOIRES,B095,37800,37187,Ports,37,,,37187000ZK0018,,,,,,,,,,,,,0,,,,,T,terres,,,2090,0.515267,47.013068
2021-644191,2021-05-25,000001,Vente,26000,201,,LE PEUX,B071,37800,37187,Ports,37,,,37187000ZH0102,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,246,0.542483,47.011031
2021-644191,2021-05-25,000001,Vente,26000,201,,LE PEUX,B071,37800,37187,Ports,37,,,37187000ZH0102,,,,,,,,,,,,,0,1,Maison,22,1,T,terres,,,2754,0.542483,47.011031
2021-644215,2021-06-03,000001,Vente,1500,,,PRES DE L ARSONNIERE,B082,37800,37187,Ports,37,,,37187000ZC0156,,,,,,,,,,,,,0,,,,,P,prés,,,2024,0.550029,47.017452
2021-644431,2021-06-28,000001,Vente,70000,,,LA BOUCAIRE,B014,37800,37187,Ports,37,,,37187000ZH0085,,,,,,,,,,,,,0,,,,,T,terres,,,694,0.542633,47.008965
2021-644431,2021-06-28,000001,Vente,70000,138,,LA BOUCAIRE,B014,37800,37187,Ports,37,,,37187000ZH0086,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,340,0.542748,47.008838
2021-644431,2021-06-28,000001,Vente,70000,138,,LA BOUCAIRE,B014,37800,37187,Ports,37,,,37187000ZH0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,0.542748,47.008838
2021-644431,2021-06-28,000001,Vente,70000,138,,LA BOUCAIRE,B014,37800,37187,Ports,37,,,37187000ZH0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,0.542748,47.008838
2021-644652,2021-07-06,000001,Vente,100,,,LA CHOPINIERE,B027,37800,37187,Ports,37,,,371870000A0967,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,245,0.542899,47.016152
2021-644652,2021-07-06,000001,Vente,100,,,LA CHOPINIERE,B027,37800,37187,Ports,37,,,371870000A0981,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,460,0.543439,47.014615
2021-644787,2021-07-23,000001,Vente,105000,14,,RUE PRINCIPALE,0180,37800,37187,Ports,37,,,37187000AB0300,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,366,0.553985,47.014826
2021-644787,2021-07-23,000001,Vente,105000,,,LE BOURG,B015,37800,37187,Ports,37,,,37187000AB0303,,,,,,,,,,,,,0,,,,,S,sols,,,348,0.553801,47.014797
2021-644967,2021-08-16,000001,Vente,95000,,,LES POINTES,B079,37800,37187,Ports,37,,,37187000ZK0011,,,,,,,,,,,,,0,,,,,T,terres,,,85740,0.516703,47.015245
2021-645028,2021-08-20,000001,Vente,20000,,,PRES DE L ARSONNIERE,B082,37800,37187,Ports,37,,,37187000ZC0158,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2509,0.550309,47.01809
2021-645139,2021-08-18,000001,Vente,20000,195,,LA CHOPINIERE,B027,37800,37187,Ports,37,,,371870000A0996,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,368,0.543421,47.013262
2021-645139,2021-08-18,000001,Vente,20000,195,,LA CHOPINIERE,B027,37800,37187,Ports,37,,,371870000A0996,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1357,0.543421,47.013262
2021-645139,2021-08-18,000001,Vente,20000,195,,LA CHOPINIERE,B027,37800,37187,Ports,37,,,371870000A0996,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,368,0.543421,47.013262
2021-645139,2021-08-18,000001,Vente,20000,195,,LA CHOPINIERE,B027,37800,37187,Ports,37,,,371870000A0996,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1357,0.543421,47.013262
2021-645139,2021-08-18,000001,Vente,20000,,,LA CHOPINIERE,B027,37800,37187,Ports,37,,,371870000A0997,,,,,,,,,,,,,0,,,,,T,terres,,,725,0.543132,47.013111
2021-645139,2021-08-18,000001,Vente,20000,,,LA CHOPINIERE,B027,37800,37187,Ports,37,,,371870000A0998,,,,,,,,,,,,,0,,,,,T,terres,,,830,0.542796,47.012902
2021-645272,2021-09-20,000001,Vente,68000,18,,RUE DES CAVES,0097,37800,37187,Ports,37,,,371870000A0235,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,260,0.54596,47.024531
2021-645272,2021-09-20,000001,Vente,68000,18,,RUE DES CAVES,0097,37800,37187,Ports,37,,,371870000A0235,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,0.54596,47.024531
2021-645272,2021-09-20,000001,Vente,68000,,,LE VIEUX PORTS,B100,37800,37187,Ports,37,,,371870000A1187,,,,,,,,,,,,,0,,,,,S,sols,,,321,0.546005,47.024624
2021-645520,2021-10-25,000001,Echange,20534,,,LES PLACES,B076,37800,37187,Ports,37,,,371870000B0001,,,,,,,,,,,,,0,,,,,T,terres,,,18720,0.500744,47.013519
2021-645520,2021-10-25,000001,Echange,20534,,,LES PLACES,B076,37800,37187,Ports,37,,,371870000B0003,,,,,,,,,,,,,0,,,,,T,terres,,,18382,0.505628,47.01319
2021-645520,2021-10-25,000001,Echange,20534,,,LES PLACES,B076,37800,37187,Ports,37,,,371870000B1039,,,,,,,,,,,,,0,,,,,T,terres,,,2940,0.507337,47.014335
2021-645520,2021-10-25,000001,Echange,20534,,,LES GROS CHILLOUX,B051,37800,37187,Ports,37,,,37187000ZK0001,,,,,,,,,,,,,0,,,,,T,terres,,,25670,0.508061,47.01451
