id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-78874,2023-02-20,000001,Vente,72000,5185,,LES CHABERTS,B033,07200,07339,Vesseaux,07,,,073390000D0059,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,72,4.44263,44.65383
2023-79209,2023-03-01,000001,Vente,294600,5893,,CHAULIAC,B058,07200,07339,Vesseaux,07,,,073390000B2226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2469,4.454304,44.665534
2023-79209,2023-03-01,000001,Vente,294600,5893,,CHAULIAC,B058,07200,07339,Vesseaux,07,,,073390000B2226,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,2469,4.454304,44.665534
2023-79210,2023-03-01,000001,Vente,304000,6136,,LAUBERTE,B125,07200,07339,Vesseaux,07,,,073390000A1873,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,500,4.436923,44.660963
2023-79210,2023-03-01,000001,Vente,304000,6136,,LAUBERTE,B125,07200,07339,Vesseaux,07,,,073390000A1873,,,,,,,,,,,,,0,1,Maison,127,5,P,prés,,,758,4.436923,44.660963
2023-79210,2023-03-01,000001,Vente,304000,,,LAUBERTE,B125,07200,07339,Vesseaux,07,,,073390000A2128,,,,,,,,,,,,,0,,,,,P,prés,,,223,4.43719,44.660828
2023-79243,2023-03-10,000001,Vente,1800,,,LES CLAUX,B065,07200,07339,Vesseaux,07,,,073390000A1729,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,2720,4.426348,44.672241
2023-79295,2023-02-28,000001,Vente,1400,,,LES GRANDS CHAMPS,B112,07200,07339,Vesseaux,07,,,073390000C0148,,,,,,,,,,,,,0,,,,,L,landes,,,3580,4.467868,44.676179
2023-79295,2023-02-28,000001,Vente,1400,,,LES GRANDS CHAMPS,B112,07200,07339,Vesseaux,07,,,073390000C0173,,,,,,,,,,,,,0,,,,,L,landes,,,12498,4.470128,44.676494
2023-79464,2023-03-10,000001,Vente,75000,,,LE PLANET,B149,07200,07339,Vesseaux,07,,,073390000C1278,,,,,,,,,,,,,0,,,,,T,terres,,,840,4.449781,44.654163
2023-79464,2023-03-10,000001,Vente,75000,,,LE PLANET,B149,07200,07339,Vesseaux,07,,,073390000C1280,,,,,,,,,,,,,0,,,,,T,terres,,,84,4.44984,44.654375
2023-79699,2023-03-24,000001,Vente,115000,5057,,LES BERAUDOUX,B011,07200,07339,Vesseaux,07,,,073390000A1588,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,100,4.437038,44.6493
2023-79827,2023-04-05,000001,Vente,222000,5364,,LES VAYSSES,B181,07200,07339,Vesseaux,07,,,073390000E0957,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,880,4.435756,44.649967
2023-79827,2023-04-05,000001,Vente,222000,5364,,LES VAYSSES,B181,07200,07339,Vesseaux,07,,,073390000E0957,,,,,,,,,,,,,0,1,Maison,73,4,VE,vergers,CHAT,Châtaigneraie,2190,4.435756,44.649967
2023-79897,2023-03-28,000002,Echange,250,,,LA ROUTE,B159,07200,07339,Vesseaux,07,,,073390000D1958,,,,,,,,,,,,,0,,,,,VI,vignes,,,390,4.438068,44.6465
2023-79897,2023-03-28,000003,Echange,250,,,LES MAPPIAS,B133,07200,07339,Vesseaux,07,,,073390000D1013,,,,,,,,,,,,,0,,,,,T,terres,,,390,4.437646,44.646688
2023-79957,2023-04-14,000001,Vente,128950,5283,,LES AUDIBERTS,B003,07200,07339,Vesseaux,07,,,073390000D0904,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,170,4.434578,44.645829
2023-79957,2023-04-14,000001,Vente,128950,,,LES AUDIBERTS,B003,07200,07339,Vesseaux,07,,,073390000D1259,,,,,,,,,,,,,0,,,,,T,terres,,,312,4.434664,44.645828
2023-80239,2023-04-07,000001,Vente,210000,,,LE FESCHET,B096,07200,07339,Vesseaux,07,,,073390000B1028,,,,,,,,,,,,,0,,,,,T,terres,,,331,4.457378,44.673838
2023-80239,2023-04-07,000001,Vente,210000,,,LE FESCHET,B096,07200,07339,Vesseaux,07,,,073390000B1722,,,,,,,,,,,,,0,,,,,T,terres,,,903,4.457068,44.673688
2023-80239,2023-04-07,000001,Vente,210000,7011,,LE FESCHET,B096,07200,07339,Vesseaux,07,,,073390000B1897,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,652,4.457113,44.673927
2023-80282,2023-04-20,000001,Vente,235000,5870,,CHAULIAC,B058,07200,07339,Vesseaux,07,,,073390000B1273,,,,,,,,,,,,,0,1,Maison,85,4,P,prés,,,1015,4.454054,44.668042
2023-80282,2023-04-20,000001,Vente,235000,5870,,CHAULIAC,B058,07200,07339,Vesseaux,07,,,073390000B1273,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1500,4.454054,44.668042
2023-80290,2023-04-17,000001,Vente,185000,5533,,LES ROUSSES,B158,07200,07339,Vesseaux,07,,,073390000A1231,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1062,4.442572,44.66016
2023-80505,2023-04-21,000001,Vente,95000,,,LE FESCHET,B096,07200,07339,Vesseaux,07,,,073390000B2333,,,,,,,,,,,,,0,,,,,S,sols,,,37,4.455683,44.672032
2023-80505,2023-04-21,000001,Vente,95000,,,LE FESCHET,B096,07200,07339,Vesseaux,07,,,073390000B2336,,,,,,,,,,,,,0,,,,,T,terres,,,1355,4.456068,44.671787
2023-80592,2023-04-21,000002,Vente,60000,,,LES CHAUSSADENCHES,B059,07200,07339,Vesseaux,07,,,073390000B2331,,,,,,,,,,,,,0,,,,,VE,vergers,,,730,4.451867,44.667458
2023-80740,2023-05-05,000001,Vente,124880,,,LES REYNIERS,B156,07200,07339,Vesseaux,07,,,073390000A2110,,,,,,,,,,,,,0,,,,,T,terres,,,1575,4.437558,44.651652
2023-80740,2023-05-05,000001,Vente,124880,,,LES REYNIERS,B156,07200,07339,Vesseaux,07,,,073390000A2111,,,,,,,,,,,,,0,,,,,S,sols,,,270,4.438125,44.651756
2023-80740,2023-05-05,000001,Vente,124880,5044,,LES REYNIERS,B156,07200,07339,Vesseaux,07,,,073390000A2112,,,,,,,,,,,,,0,1,Maison,117,3,T,terres,,,814,4.437852,44.651916
2023-80740,2023-05-05,000001,Vente,124880,5044,,LES REYNIERS,B156,07200,07339,Vesseaux,07,,,073390000A2112,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,1000,4.437852,44.651916
2023-80850,2023-05-09,000001,Vente,19000,,,LE VILLAGE,B184,07200,07339,Vesseaux,07,,,073390000B0497,,,,,,,,,,,,,0,,,,,S,sols,,,336,4.44424,44.668047
2023-80850,2023-05-09,000001,Vente,19000,,,LE VILLAGE,B184,07200,07339,Vesseaux,07,,,073390000B0498,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2838,4.444211,44.667983
2023-80850,2023-05-09,000001,Vente,19000,,,LES PRATS,B152,07200,07339,Vesseaux,07,,,073390000B0511,,,,,,,,,,,,,0,,,,,L,landes,,,717,4.444553,44.667525
2023-80850,2023-05-09,000001,Vente,19000,,,LES PRATS,B152,07200,07339,Vesseaux,07,,,073390000B0512,,,,,,,,,,,,,0,,,,,L,landes,,,3750,4.444715,44.667763
2023-80850,2023-05-09,000001,Vente,19000,,,LES PRATS,B152,07200,07339,Vesseaux,07,,,073390000B0513,,,,,,,,,,,,,0,,,,,L,landes,,,2713,4.445041,44.668017
2023-80863,2023-05-09,000001,Vente,315000,,,CHAMP LA BOUISSE,B047,07200,07339,Vesseaux,07,,,073390000A0569,,,,,,,,,,,,,0,,,,,L,landes,,,2012,4.435077,44.671485
2023-80863,2023-05-09,000001,Vente,315000,,,CHAULASSY,B057,07200,07339,Vesseaux,07,,,073390000B0281,,,,,,,,,,,,,0,,,,,L,landes,,,60,4.444801,44.673795
2023-80863,2023-05-09,000001,Vente,315000,,,CHAULASSY,B057,07200,07339,Vesseaux,07,,,073390000B0283,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,580,4.445006,44.673815
2023-80863,2023-05-09,000001,Vente,315000,,,CHAULASSY,B057,07200,07339,Vesseaux,07,,,073390000B0310,,,,,,,,,,,,,0,,,,,L,landes,,,74,4.444891,44.673654
2023-80863,2023-05-09,000001,Vente,315000,,,LE GARIL,B106,07200,07339,Vesseaux,07,,,073390000B0312,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,504,4.444278,44.673703
2023-80863,2023-05-09,000001,Vente,315000,,,LE GARIL,B106,07200,07339,Vesseaux,07,,,073390000B0315,,,,,,,,,,,,,0,,,,,L,landes,,,80,4.444811,44.673578
2023-80863,2023-05-09,000001,Vente,315000,,,LA BRUISSIERE,B030,07200,07339,Vesseaux,07,,,073390000B0348,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,709,4.445467,44.669906
2023-80863,2023-05-09,000001,Vente,315000,,,LA BRUISSIERE,B030,07200,07339,Vesseaux,07,,,073390000B0356,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2611,4.444859,44.670577
2023-80863,2023-05-09,000001,Vente,315000,6158,,HAMEAU DE CHAMOUX,B185,07200,07339,Vesseaux,07,,,073390000B0470,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,492,4.444634,44.669001
2023-80863,2023-05-09,000001,Vente,315000,,,LE VILLAGE,B184,07200,07339,Vesseaux,07,,,073390000B0494,,,,,,,,,,,,,0,,,,,L,landes,,,4375,4.445139,44.668932
2023-80863,2023-05-09,000001,Vente,315000,,,LE VILLAGE,B184,07200,07339,Vesseaux,07,,,073390000B0495,,,,,,,,,,,,,0,,,,,L,landes,,,2775,4.445033,44.668588
2023-80863,2023-05-09,000001,Vente,315000,,,LE VILLAGE,B184,07200,07339,Vesseaux,07,,,073390000B0496,,,,,,,,,,,,,0,,,,,VE,vergers,,,2687,4.444662,44.668717
2023-80863,2023-05-09,000001,Vente,315000,5081,B,HAMEAU DE CHAMOUX,B185,07200,07339,Vesseaux,07,,,073390000B1713,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,105,4.44445,44.668962
2023-80863,2023-05-09,000001,Vente,315000,,,FONTDAMINE,B102,07200,07339,Vesseaux,07,,,073390000D1200,,,,,,,,,,,,,0,,,,,L,landes,,,6610,4.437221,44.636314
2023-80863,2023-05-09,000001,Vente,315000,,,LA LOUBEYRE,B129,07200,07339,Vesseaux,07,,,073390000D1225,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,8470,4.439291,44.633618
2023-80871,2023-05-17,000002,Vente,1,,,LA PRADE,B151,07200,07339,Vesseaux,07,,,073390000D1977,,,,,,,,,,,,,0,,,,,S,sols,,,166,4.438961,44.647636
2023-81027,2023-05-12,000001,Vente,99000,,,LES REYNIERS,B156,07200,07339,Vesseaux,07,,,073390000A1555,,,,,,,,,,,,,0,,,,,S,sols,,,481,4.437926,44.651384
2023-81027,2023-05-12,000001,Vente,99000,,,LES REYNIERS,B156,07200,07339,Vesseaux,07,,,073390000A2109,,,,,,,,,,,,,0,,,,,T,terres,,,1950,4.43749,44.651569
2023-81264,2023-05-30,000001,Vente,2000,,,CHALOU,B035,07200,07339,Vesseaux,07,,,073390000C0430,,,,,,,,,,,,,0,,,,,VI,vignes,,,2820,4.454903,44.661452
2023-81264,2023-05-30,000001,Vente,2000,,,CHALOU,B035,07200,07339,Vesseaux,07,,,073390000C0430,,,,,,,,,,,,,0,,,,,T,terres,,,1600,4.454903,44.661452
2023-81342,2023-05-23,000002,Echange,200,,,LE FESCHET,B096,07200,07339,Vesseaux,07,,,073390000B2224,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.456003,44.67238
2023-81565,2023-06-13,000001,Vente,50000,,,LES CHAUSSADENCHES,B059,07200,07339,Vesseaux,07,,,073390000B0604,,,,,,,,,,,,,0,,,,,T,terres,,,89,4.451759,44.667674
2023-81565,2023-06-13,000001,Vente,50000,,,LES CHAUSSADENCHES,B059,07200,07339,Vesseaux,07,,,073390000B2332,,,,,,,,,,,,,0,,,,,VE,vergers,,,705,4.452106,44.667692
2023-81616,2023-06-13,000001,Echange,200,,,LES CHAUSSADENCHES,B059,07200,07339,Vesseaux,07,,,073390000B0611,,,,,,,,,,,,,0,,,,,L,landes,,,72,4.452033,44.667736
2023-81616,2023-06-13,000002,Echange,200,,,LES CHAUSSADENCHES,B059,07200,07339,Vesseaux,07,,,073390000B0604,,,,,,,,,,,,,0,,,,,T,terres,,,89,4.451759,44.667674
2023-81924,2023-06-24,000001,Vente,50000,,,LES MAPPIAS,B133,07200,07339,Vesseaux,07,,,073390000D0931,,,,,,,,,,,,,0,,,,,T,terres,,,132,4.435204,44.646432
2023-81924,2023-06-24,000001,Vente,50000,5299,B,LES MAPPIAS,B133,07200,07339,Vesseaux,07,,,073390000D0962,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,30,4.434784,44.646816
2023-82152,2023-06-22,000001,Vente,10000,,,LA VIGNASSE,B183,07200,07339,Vesseaux,07,,,073390000B1441,,,,,,,,,,,,,0,,,,,L,landes,,,987,4.453224,44.662768
2023-82152,2023-06-22,000001,Vente,10000,,,CROS SUPERIEUR,B088,07200,07339,Vesseaux,07,,,073390000B1487,,,,,,,,,,,,,0,,,,,T,terres,,,2487,4.452702,44.662117
2023-82152,2023-06-22,000001,Vente,10000,,,CROS SUPERIEUR,B088,07200,07339,Vesseaux,07,,,073390000B1488,,,,,,,,,,,,,0,,,,,L,landes,,,1425,4.452536,44.662206
2023-82152,2023-06-22,000001,Vente,10000,,,CROS SUPERIEUR,B088,07200,07339,Vesseaux,07,,,073390000B1493,,,,,,,,,,,,,0,,,,,T,terres,,,11450,4.452127,44.662565
2023-82309,2023-07-03,000001,Vente,5644,,,LES HISSARDS,B118,07200,07339,Vesseaux,07,,,073390000B0702,,,,,,,,,,,,,0,,,,,VE,vergers,,,1119,4.456257,44.676147
2023-82309,2023-07-03,000001,Vente,5644,,,LES HISSARDS,B118,07200,07339,Vesseaux,07,,,073390000B0706,,,,,,,,,,,,,0,,,,,T,terres,,,500,4.455778,44.675521
2023-82309,2023-07-03,000001,Vente,5644,,,LES HISSARDS,B118,07200,07339,Vesseaux,07,,,073390000B0715,,,,,,,,,,,,,0,,,,,T,terres,,,2290,4.454931,44.67546
2023-82309,2023-07-03,000001,Vente,5644,,,LES HISSARDS,B118,07200,07339,Vesseaux,07,,,073390000B0715,,,,,,,,,,,,,0,,,,,T,terres,,,2290,4.454931,44.67546
2023-82390,2023-07-19,000002,Vente,10,,,LES CHABERTS,B033,07200,07339,Vesseaux,07,,,073390000D1980,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.44142,44.652753
2023-82614,2023-07-06,000002,Vente,66000,5201,,LE PEYROU,B146,07200,07339,Vesseaux,07,,,073390000D1981,,,,,,,,,,,,,0,1,Maison,74,1,S,sols,,,308,4.444374,44.653314
2023-82614,2023-07-06,000002,Vente,66000,,,LE PEYROU,B146,07200,07339,Vesseaux,07,,,073390000D1983,,,,,,,,,,,,,0,,,,,P,prés,,,352,4.444241,44.653477
2023-82667,2023-07-06,000001,Vente,20000,,,LE PEYROU,B146,07200,07339,Vesseaux,07,,,073390000D1982,,,,,,,,,,,,,0,,,,,S,sols,,,104,4.444227,44.653253
2023-82667,2023-07-06,000001,Vente,20000,,,LE PEYROU,B146,07200,07339,Vesseaux,07,,,073390000D1984,,,,,,,,,,,,,0,,,,,P,prés,,,203,4.444144,44.653392
2023-82814,2023-07-31,000001,Vente,4093.5,,,SERRE DE LA PUPE,B165,07200,07339,Vesseaux,07,,,073390000A0968,,,,,,,,,,,,,0,,,,,VE,vergers,,,2187,4.44069,44.66637
2023-82814,2023-07-31,000001,Vente,4093.5,,,SERRE DE LA PUPE,B165,07200,07339,Vesseaux,07,,,073390000A0968,,,,,,,,,,,,,0,,,,,T,terres,,,6000,4.44069,44.66637
2023-82860,2023-07-19,000001,Vente,1000,,,LE FESCHET,B096,07200,07339,Vesseaux,07,,,073390000B0990,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,422,4.455632,44.674299
2023-82889,2023-07-31,000001,Vente,150000,5617,,LES BARRAS,B007,07200,07339,Vesseaux,07,,,073390000E1870,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1000,4.434284,44.649168
2023-82889,2023-07-31,000001,Vente,150000,5617,,LES BARRAS,B007,07200,07339,Vesseaux,07,,,073390000E1870,,,,,,,,,,,,,0,1,Maison,78,3,VE,vergers,CHAT,Châtaigneraie,907,4.434284,44.649168
2023-83037,2023-08-10,000001,Vente,4500,,,BONNAS,B021,07200,07339,Vesseaux,07,,,073390000E0472,,,,,,,,,,,,,0,,,,,L,landes,,,1722,4.417444,44.640151
2023-83037,2023-08-10,000001,Vente,4500,,,BONNAS,B021,07200,07339,Vesseaux,07,,,073390000E0473,,,,,,,,,,,,,0,,,,,L,landes,,,10310,4.417757,44.639679
2023-83122,2023-08-04,000002,Vente,2500,,,LES MAPPIAS,B133,07200,07339,Vesseaux,07,,,073390000D1972,,,,,,,,,,,,,0,,,,,L,landes,,,190,4.43555,44.64628
2023-83122,2023-08-04,000001,Vente,2500,,,LES MAPPIAS,B133,07200,07339,Vesseaux,07,,,073390000D1971,,,,,,,,,,,,,0,,,,,L,landes,,,199,4.435312,44.646442
2023-83263,2023-08-02,000001,Vente,4500,,,LES SOULIERS,B169,07200,07339,Vesseaux,07,,,073390000A1173,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2962,4.439032,44.657917
2023-83311,2023-08-03,000003,Vente,70000,,,LES MONTEILS,B140,07200,07339,Vesseaux,07,,,073390000A2271,,,,,,,,,,,,,0,,,,,VI,vignes,,,824,4.442847,44.66246
2023-83602,2023-09-08,000001,Vente,50000,,,LES SABATIERS,B160,07200,07339,Vesseaux,07,,,073390000A2240,,,,,,,,,,,,,0,,,,,T,terres,,,140,4.443349,44.655371
2023-83602,2023-09-08,000001,Vente,50000,,,LES SABATIERS,B160,07200,07339,Vesseaux,07,,,073390000A2244,,,,,,,,,,,,,0,,,,,L,landes,,,358,4.443336,44.655542
2023-83602,2023-09-08,000001,Vente,50000,,,LES SABATIERS,B160,07200,07339,Vesseaux,07,,,073390000A2245,,,,,,,,,,,,,0,,,,,T,terres,,,402,4.443452,44.655599
2023-83678,2023-09-06,000001,Vente,192400,5362,,LE FORT,B103,07200,07339,Vesseaux,07,,,073390000D0194,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,228,4.440208,44.652019
2023-84228,2023-10-04,000001,Vente,232000,5904,,LA ROUTE,B159,07200,07339,Vesseaux,07,,,073390000D1628,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1444,4.437182,44.646016
2023-84228,2023-10-04,000001,Vente,232000,5904,,LA ROUTE,B159,07200,07339,Vesseaux,07,,,073390000D1628,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1444,4.437182,44.646016
2023-84228,2023-10-04,000001,Vente,232000,5904,,LA ROUTE,B159,07200,07339,Vesseaux,07,,,073390000D1628,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1444,4.437182,44.646016
2023-84228,2023-10-04,000001,Vente,232000,5904,,LA ROUTE,B159,07200,07339,Vesseaux,07,,,073390000D1628,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1444,4.437182,44.646016
2023-84228,2023-10-04,000001,Vente,232000,5904,,LA ROUTE,B159,07200,07339,Vesseaux,07,,,073390000D1628,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1444,4.437182,44.646016
2023-84371,2023-10-16,000001,Vente,762,,,LA BOUISSE,B024,07200,07339,Vesseaux,07,,,073390000A1042,,,,,,,,,,,,,0,,,,,L,landes,,,638,4.443743,44.664862
2023-84371,2023-10-16,000001,Vente,762,,,LA BOUISSE,B024,07200,07339,Vesseaux,07,,,073390000A1048,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,311,4.445181,44.664887
2023-84371,2023-10-16,000001,Vente,762,,,LA BOUISSE,B024,07200,07339,Vesseaux,07,,,073390000A1050,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,575,4.444241,44.664824
2023-84608,2023-10-19,000001,Vente,11000,,,LES VAYSSES,B181,07200,07339,Vesseaux,07,,,073390000E0945,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,467,4.435447,44.651329
2023-84608,2023-10-19,000001,Vente,11000,,,LES VAYSSES,B181,07200,07339,Vesseaux,07,,,073390000E0951,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1612,4.436095,44.651314
2023-84738,2023-10-23,000001,Vente,358000,5277,,LES AUDIBERTS,B003,07200,07339,Vesseaux,07,,,073390000D0881,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,4.431888,44.645415
2023-84738,2023-10-23,000001,Vente,358000,5277,,LES AUDIBERTS,B003,07200,07339,Vesseaux,07,,,073390000D0881,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,370,4.431888,44.645415
2023-84738,2023-10-23,000001,Vente,358000,5277,,LES AUDIBERTS,B003,07200,07339,Vesseaux,07,,,073390000D0881,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,4.431888,44.645415
2023-84738,2023-10-23,000001,Vente,358000,,,LES AUDIBERTS,B003,07200,07339,Vesseaux,07,,,073390000D0882,,,,,,,,,,,,,0,,,,,L,landes,,,1030,4.431871,44.645601
2023-84738,2023-10-23,000001,Vente,358000,,,LES AUDIBERTS,B003,07200,07339,Vesseaux,07,,,073390000D0883,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,760,4.431573,44.645799
2023-85298,2023-11-23,000001,Vente,48300,5511,,MALE MORT,B132,07200,07339,Vesseaux,07,,,073390000E2059,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1332,4.434868,44.652264
2023-85298,2023-11-23,000001,Vente,48300,,,MALE MORT,B132,07200,07339,Vesseaux,07,,,073390000E2062,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,15,4.434852,44.651917
2023-85298,2023-11-23,000001,Vente,48300,,,MALE MORT,B132,07200,07339,Vesseaux,07,,,073390000E2064,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,438,4.43488,44.651993
2023-85384,2023-11-18,000001,Vente,452750,,,LE CLAP,B064,07200,07339,Vesseaux,07,,,073390000A1378,,,,,,,,,,,,,0,,,,,J,jardins,,,1525,4.439744,44.652032
2023-85384,2023-11-18,000001,Vente,452750,,,LE CLAP,B064,07200,07339,Vesseaux,07,,,073390000A1379,,,,,,,,,,,,,0,,,,,T,terres,,,286,4.439325,44.652112
2023-85384,2023-11-18,000001,Vente,452750,,,LE FORT,B103,07200,07339,Vesseaux,07,,,073390000D1520,,,,,,,,,,,,,0,,,,,S,sols,,,279,4.44004,44.651792
2023-85384,2023-11-18,000001,Vente,452750,23,,CHE DU PRIEURE,0274,07200,07339,Vesseaux,07,,,073390000D1791,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,666,4.439849,44.65143
2023-85384,2023-11-18,000001,Vente,452750,23,,CHE DU PRIEURE,0274,07200,07339,Vesseaux,07,,,073390000D1791,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,666,4.439849,44.65143
2023-85384,2023-11-18,000001,Vente,452750,23,,CHE DU PRIEURE,0274,07200,07339,Vesseaux,07,,,073390000D1791,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,666,4.439849,44.65143
2023-85384,2023-11-18,000001,Vente,452750,23,,CHE DU PRIEURE,0274,07200,07339,Vesseaux,07,,,073390000D1791,,,,,,,,,,,,,0,2,Appartement,150,4,S,sols,,,666,4.439849,44.65143
2023-85384,2023-11-18,000001,Vente,452750,23,,CHE DU PRIEURE,0274,07200,07339,Vesseaux,07,,,073390000D1791,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,297,0,S,sols,,,666,4.439849,44.65143
2023-85384,2023-11-18,000001,Vente,452750,23,,CHE DU PRIEURE,0274,07200,07339,Vesseaux,07,,,073390000D1791,,,,,,,,,,,,,0,2,Appartement,150,5,S,sols,,,666,4.439849,44.65143
2023-85384,2023-11-18,000001,Vente,452750,23,,CHE DU PRIEURE,0274,07200,07339,Vesseaux,07,,,073390000D1791,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,666,4.439849,44.65143
2023-85384,2023-11-18,000001,Vente,452750,23,,CHE DU PRIEURE,0274,07200,07339,Vesseaux,07,,,073390000D1791,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,666,4.439849,44.65143
2023-85384,2023-11-18,000001,Vente,452750,23,,CHE DU PRIEURE,0274,07200,07339,Vesseaux,07,,,073390000D1791,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,666,4.439849,44.65143
2023-85384,2023-11-18,000001,Vente,452750,,,LE FORT,B103,07200,07339,Vesseaux,07,,,073390000D1836,,,,,,,,,,,,,0,,,,,S,sols,,,367,4.440118,44.651561
2023-85407,2023-11-16,000001,Vente,130000,7012,,LES SOULIERS,B169,07200,07339,Vesseaux,07,,,073390000A1157,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,675,4.438278,44.65873
2023-85407,2023-11-16,000001,Vente,130000,7012,,LES SOULIERS,B169,07200,07339,Vesseaux,07,,,073390000A1157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,675,4.438278,44.65873
2023-85407,2023-11-16,000001,Vente,130000,,,LES SOULIERS,B169,07200,07339,Vesseaux,07,,,073390000A1158,,,,,,,,,,,,,0,,,,,P,prés,,,575,4.438093,44.658627
2023-85407,2023-11-16,000001,Vente,130000,,,LES SOULIERS,B169,07200,07339,Vesseaux,07,,,073390000A1161,,,,,,,,,,,,,0,,,,,P,prés,,,51,4.437817,44.658791
2023-85407,2023-11-16,000001,Vente,130000,,,LES SOULIERS,B169,07200,07339,Vesseaux,07,,,073390000A1162,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,164,4.437863,44.658648
2023-85490,2023-12-01,000001,Vente,143700,,,LES MAPPIAS,B133,07200,07339,Vesseaux,07,,,073390000D0946,,,,,,,,,,,,,0,,,,,S,sols,,,122,4.434499,44.646717
2023-85490,2023-12-01,000001,Vente,143700,5295,,LES MAPPIAS,B133,07200,07339,Vesseaux,07,,,073390000D0963,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,122,4.434692,44.646749
2023-85490,2023-12-01,000001,Vente,143700,5295,,LES MAPPIAS,B133,07200,07339,Vesseaux,07,,,073390000D0963,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,122,4.434692,44.646749
2023-85490,2023-12-01,000001,Vente,143700,,,LES MAPPIAS,B133,07200,07339,Vesseaux,07,,,073390000D0971,,,,,,,,,,,,,0,,,,,J,jardins,,,78,4.434957,44.64664
2023-85490,2023-12-01,000001,Vente,143700,,,MASTENAS,B137,07200,07339,Vesseaux,07,,,073390000E1102,,,,,,,,,,,,,0,,,,,L,landes,,,380,4.43258,44.647005
2023-85490,2023-12-01,000001,Vente,143700,,,MASTENAS,B137,07200,07339,Vesseaux,07,,,073390000E1103,,,,,,,,,,,,,0,,,,,L,landes,,,635,4.432385,44.647044
2023-85490,2023-12-01,000001,Vente,143700,,,MASTENAS,B137,07200,07339,Vesseaux,07,,,073390000E1107,,,,,,,,,,,,,0,,,,,L,landes,,,1045,4.431811,44.646736
2023-85490,2023-12-01,000001,Vente,143700,,,MASTENAS,B137,07200,07339,Vesseaux,07,,,073390000E1108,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3057,4.43132,44.646788
2023-85490,2023-12-01,000001,Vente,143700,,,MASTENAS,B137,07200,07339,Vesseaux,07,,,073390000E1110,,,,,,,,,,,,,0,,,,,L,landes,,,477,4.431346,44.646358
2023-85490,2023-12-01,000001,Vente,143700,,,MASTENAS,B137,07200,07339,Vesseaux,07,,,073390000E1111,,,,,,,,,,,,,0,,,,,L,landes,,,620,4.431469,44.646128
2023-85490,2023-12-01,000001,Vente,143700,,,MASTENAS,B137,07200,07339,Vesseaux,07,,,073390000E1115,,,,,,,,,,,,,0,,,,,L,landes,,,374,4.430419,44.646438
2023-85905,2023-12-05,000001,Vente,529200,,,CHAMPELLIER,B051,07200,07339,Vesseaux,07,,,073390000D1683,,,,,,,,,,,,,0,,,,,T,terres,,,1625,4.444326,44.649207
2023-85905,2023-12-05,000001,Vente,529200,,,CHAMPELLIER,B051,07200,07339,Vesseaux,07,,,073390000D1684,,,,,,,,,,,,,0,,,,,T,terres,,,47,4.444311,44.648979
2023-85905,2023-12-05,000001,Vente,529200,,,CHAMPELLIER,B051,07200,07339,Vesseaux,07,,,073390000D1688,,,,,,,,,,,,,0,,,,,L,landes,,,366,4.444867,44.649101
2023-85905,2023-12-05,000001,Vente,529200,,,CHAMPELLIER,B051,07200,07339,Vesseaux,07,,,073390000D1689,,,,,,,,,,,,,0,,,,,L,landes,,,45,4.444208,44.649049
2023-85905,2023-12-05,000001,Vente,529200,6148,,CHAMPELLIER,B051,07200,07339,Vesseaux,07,,,073390000D1690,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,1000,4.444065,44.648716
2023-85905,2023-12-05,000001,Vente,529200,6148,,CHAMPELLIER,B051,07200,07339,Vesseaux,07,,,073390000D1690,,,,,,,,,,,,,0,1,Maison,158,5,L,landes,,,1624,4.444065,44.648716
2023-85905,2023-12-05,000001,Vente,529200,6148,,CHAMPELLIER,B051,07200,07339,Vesseaux,07,,,073390000D1690,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,1624,4.444065,44.648716