siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096075460,00012,09607546000012,O,,,,,,true,1,,,,,,64350,ARROSES,,,64056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
216400564,00011,21640056400011,O,1983-03-01,01,2018,,2020-08-25T10:18:26,true,3,,11,,CHE,DE LA MAIRIE,64350,ARROSES,,,64056,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.111252,43.541657,0.84,housenumber,11 Chemin de la Mairie 64350 Arrosès,64056_0140_00011,G,11 CHEMIN DE LA MAIRIE,
216400564,00029,21640056400029,O,1983-12-21,NN,,,2006-10-26T23:41:23,false,3,,,,,,64350,ARROSES,,,64056,,,,,,,,,,,,,,,,,,,1984-11-13,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
256400375,00026,25640037500026,O,2002-01-25,NN,,,2015-05-14T03:47:29,true,4,MAIRIE,11,,CHE,DE LA MAIRIE,64350,ARROSES,,,64056,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,36.00Z,NAFRev2,O,-0.111252,43.541657,0.84,housenumber,11 Chemin de la Mairie 64350 Arrosès,64056_0140_00011,G,11 CHEMIN DE LA MAIRIE,
256403346,00016,25640334600016,O,1991-12-01,NN,,,2008-10-15T15:50:45,true,4,MAIRIE,,,,,64350,ARROSES,,,64056,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,75.1A,NAF1993,N,-0.112485,43.541307,0.9,street,Chemin de la Mairie 64350 Arrosès,64056_0140,D,CHEMIN DE LA MAIRIE,
266400522,00014,26640052200014,O,1983-03-01,NN,,,2016-07-23T12:17:46,true,4,MAIRIE,11,,CHE,DE LA MAIRIE,64350,ARROSES,,,64056,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.111252,43.541657,0.84,housenumber,11 Chemin de la Mairie 64350 Arrosès,64056_0140_00011,G,11 CHEMIN DE LA MAIRIE,
266407055,00018,26640705500018,O,1999-07-19,NN,,,2007-04-23T10:38:29,true,3,MAIRIE,11,,CHE,DE LA MAIRIE,64350,ARROSES,,,64056,,,,,,,,,,,,,,,,,,,2007-03-22,F,,,,,85.3K,NAFRev1,N,-0.111252,43.541657,0.84,housenumber,11 Chemin de la Mairie 64350 Arrosès,64056_0140_00011,G,11 CHEMIN DE LA MAIRIE,
296400047,00019,29640004700019,O,1987-01-01,NN,,,2006-11-25T09:10:56,true,4,,,,,,64350,ARROSES,,,64056,,,,,,,,,,,,,,,,,,,1996-07-05,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
296402019,00016,29640201900016,O,1973-10-24,NN,,,2018-07-26T08:22:46,true,4,MAIRIE,11,,CHE,DE LA MAIRIE,64350,ARROSES,,,64056,,,,,,,,,,,,,,,,,,,2018-07-24,A,,,,,36.00Z,NAFRev2,N,-0.111252,43.541657,0.84,housenumber,11 Chemin de la Mairie 64350 Arrosès,64056_0140_00011,G,11 CHEMIN DE LA MAIRIE,
304210776,00015,30421077600015,O,,NN,,,,true,1,,,,,,64350,ARROSES,,,64056,,,,,,,,,,,,,,,,,,,1998-11-20,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
308953231,00013,30895323100013,O,1900-01-01,NN,,,2008-01-04T19:52:15,true,3,,,,,MAIRIE,64350,ARROSES,,,64056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,-0.112485,43.541307,0.9,street,Chemin de la Mairie 64350 Arrosès,64056_0140,G,CHEMIN DE LA MAIRIE,
317943702,00017,31794370200017,O,1980-01-01,03,2018,2830ZZ,2020-08-25T10:27:32,true,5,,2,,CHE,TILLET,64350,ARROSES,,,64056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,-0.097376,43.548926,0.79,housenumber,2 Chemin Tillet 64350 Arrosès,64056_0260_00002,G,2 CHEMIN TILLET,
320691918,00017,32069191800017,O,1984-01-01,NN,,,2008-01-04T18:16:59,true,3,,,,,,64350,ARROSES,,,64056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
324409663,00014,32440966300014,O,,,,,,true,1,,,,,,64350,ARROSES,,,64056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
325736197,00014,32573619700014,O,,NN,,,,true,1,,,,,,64350,ARROSES,,,64056,,,,,,,,,,,,,,,,,,,1994-09-15,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
325974491,00012,32597449100012,O,1982-11-01,NN,,,2018-09-26T15:21:35,false,4,LABAT ARROSES,,,LD,LABAT,64350,ARROSES,,,64056,,,,,,,,,,,,,,,,,,,2018-03-07,F,,,,,01.61Z,NAFRev2,N,-1.3059744,46.1441485,0.89,poi.track,Labat (Chemin) Sainte-Marie-de-Ré,https://osm.org/way/426573063,G,,
325974491,00020,32597449100020,O,2018-03-07,,,,2021-02-23T10:48:13,true,1,CHEZ M. HERVE CAZENAVE,6,,CHE,SIGAIL,64350,ARROSES,,,64056,,,,,,,,,,,,,,,,,,,2018-03-07,A,,,,,77.31Z,NAFRev2,N,-0.106203,43.558217,0.79,housenumber,6 Chemin Sigail 64350 Arrosès,64056_0230_00006,G,6 CHEMIN SIGAIL,
326070505,00010,32607050500010,O,,NN,,,,true,1,,,,,LE LARCIS,64350,ARROSES,,,64056,,,,,,,,,,,,,,,,,,,,F,,,,,13.05,NAP,N,-0.1853397,43.6001625,0.89,poi.river,Le Larcis (Rivière) Verlus,https://osm.org/way/206283605,G,,
326200318,00045,32620031800045,O,2020-05-25,,,,2021-02-23T10:48:21,true,1,MOULIN DU BOUESOU,1,,CHE,BOUESOU,64350,ARROSES,,,64056,,,,,,,,,,,,,,,,,,,2020-05-25,A,,,,,71.11Z,NAFRev2,N,-0.129011,43.548087,0.8,housenumber,1 Chemin Bouesou 64350 Arrosès,64056_0030_00001,G,1 CHEMIN BOUESOU,
328715149,00014,32871514900014,O,1983-12-24,NN,,,2013-06-01T13:07:55,true,3,,,,,,64350,ARROSES,,,64056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
328899299,00015,32889929900015,O,1983-10-20,01,2018,,2020-08-25T10:33:30,true,5,,,,,,64350,ARROSES,,,64056,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,49.41B,NAFRev2,O,,,0,,,,,,
331680900,00015,33168090000015,O,1984-12-01,NN,,,2007-06-18T07:39:54,true,5,,,,,,64350,ARROSES,,,64056,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
332340785,00010,33234078500010,O,1985-01-01,NN,,,2008-01-04T20:24:30,true,3,,,,,,64350,ARROSES,,,64056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332340793,00014,33234079300014,O,1984-01-01,NN,,,2008-01-04T20:24:30,true,3,,,,,,64350,ARROSES,,,64056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332340801,00015,33234080100015,O,1984-09-01,NN,,,2020-03-11T03:47:05,true,3,,3,,CHE,LAPOUDGE,64350,ARROSES,,,64056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.116202,43.547251,0.81,housenumber,3 Chemin Lapoudge 64350 Arrosès,64056_0100_00003,G,3 CHEMIN LAPOUDGE,
338005309,00012,33800530900012,O,1986-06-11,NN,,,,true,1,,,,,,64350,ARROSES,,,64056,,,,,,,,,,,,,,,,,,,1998-11-20,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
338005671,00015,33800567100015,O,1986-06-11,NN,,,,true,1,,,,,,64350,ARROSES,,,64056,,,,,,,,,,,,,,,,,,,1998-11-20,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
341609733,00017,34160973300017,O,1987-07-01,02,2018,,2020-08-25T10:40:04,true,3,,,,,,64350,ARROSES,,,64056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
344140405,00012,34414040500012,O,1988-01-01,NN,,,2008-01-04T22:24:14,true,3,,,,,,64350,ARROSES,,,64056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349469932,00017,34946993200017,O,,NN,,,,true,1,,,,,,64350,ARROSES,,,64056,,,,,,,,,,,,,,,,,,,1990-07-30,F,,,,,55.10,NAP,N,,,0,,,,,,
350685517,00012,35068551700012,O,1976-08-01,NN,,,,true,1,,,,,,64350,ARROSES,,,64056,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
352167175,00012,35216717500012,O,1989-09-15,NN,,,2021-02-23T11:04:40,true,3,,4,,RTE,DE VIELLA,64350,ARROSES,,,64056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.125858,43.558459,0.82,housenumber,4 Route de Viella 64350 Arrosès,64056_0280_00004,G,4 ROUTE DE VIELLA,
352856306,00019,35285630600019,O,1989-07-01,NN,,,2016-05-12T04:25:57,true,4,,,,,,64350,ARROSES,,,64056,,,,,,,,,,,,,,,,,,,2015-06-19,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
378130918,00014,37813091800014,O,1990-05-01,00,2018,,2020-08-25T10:15:08,true,3,,,,,,64350,ARROSES,,,64056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
379825987,00017,37982598700017,O,1990-10-04,NN,,,2019-04-23T14:24:11,false,4,,,,,MAISON TILLET,64350,ARROSES,,,64056,,,,,,,,,,,,,,,,,,,2019-02-04,F,,,,,68.20A,NAFRev2,N,0.4912405,44.2222685,0.81,poi.guest_house,Clos de Tillet (Maison d'hôte) Sérignac-sur-Garonne,https://osm.org/way/174635161,G,,
394779847,00018,39477984700018,O,1994-02-28,NN,,,2014-06-05T14:40:01,true,4,ARROSES,,,,,64350,ARROSES,,,64056,,,,,,,,,,,,,,,,,,,2014-05-27,F,,,,,68.20B,NAFRev2,N,-0.11234,43.544789,0.93,municipality,Arrosès,64056,D,ARROSES,
398797167,00010,39879716700010,O,,NN,,,,true,1,,,,,,64350,ARROSES,,,64056,,,,,,,,,,,,,,,,,,,1995-01-05,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
400148078,00019,40014807800019,O,1975-02-10,01,2018,,2020-08-25T10:32:39,true,3,,,,,,64350,ARROSES,,,64056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400550646,00014,40055064600014,O,1995-02-15,NN,,,2011-09-19T13:53:59,true,4,,,,,,64350,ARROSES,,,64056,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
400864492,00014,40086449200014,O,1995-01-01,NN,,,2014-03-04T14:16:16,true,3,,,,,MAISON SAUVEMEA,64350,ARROSES,,,64056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
401656830,00015,40165683000015,O,1995-07-01,NN,,,2018-09-29T12:28:16,true,3,,,,,,64350,ARROSES,,,64056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401759881,00014,40175988100014,O,1995-07-01,NN,,,2019-06-24T13:24:33,true,3,,,,,,64350,ARROSES,,,64056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403705395,00016,40370539500016,O,1996-01-15,00,2018,,2020-08-25T10:35:44,true,3,,,,,,64350,ARROSES,,,64056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410506000,00018,41050600000018,O,1997-01-01,NN,,,2008-01-04T21:44:30,true,3,,,,,,64350,ARROSES,,,64056,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
412526691,00016,41252669100016,O,1991-01-01,NN,,,2008-01-04T22:17:56,true,3,,,,,,64350,ARROSES,,,64056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413782582,00014,41378258200014,O,1995-07-01,NN,,,2008-01-04T22:38:32,true,3,,,,,,64350,ARROSES,,,64056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418547964,00027,41854796400027,O,2011-04-01,,,,2021-02-23T11:39:15,true,1,,6,,CHE,SAUSIE,64350,ARROSES,,,64056,,,,,,,,,,,,,,,,,,,2011-04-01,A,DOMAINE DES FLANDRES,,,DOMAINE DES FLANDRES,55.20Z,NAFRev2,N,-0.110498,43.5506,0.79,housenumber,6 Chemin Sausie 64350 Arrosès,64056_0210_00006,G,6 CHEMIN SAUSIE,
419178009,00017,41917800900017,O,1986-12-31,NN,,,2008-01-04T23:32:14,true,3,,,,,,64350,ARROSES,,,64056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419178017,00010,41917801700010,O,1991-01-01,NN,,,2008-01-04T23:32:14,true,3,,,,,,64350,ARROSES,,,64056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
420340135,00011,42034013500011,O,1991-01-01,NN,,,2008-01-04T23:50:32,true,3,,,,,ARRACQUET,64350,ARROSES,,,64056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420340143,00015,42034014300015,O,1986-12-31,NN,,,2008-01-04T23:50:32,true,4,,,,,,64350,ARROSES,,,64056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420697658,00011,42069765800011,O,1998-10-21,NN,,,2019-06-24T13:05:03,true,4,CHEZ MICHEL CANTOUNET,,,,,64350,ARROSES,,,64056,,,,,,,,,,,,,,,,,,,2012-02-19,A,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
420986994,00010,42098699400010,O,1998-10-01,NN,,,2010-04-18T08:05:54,true,4,,,,,,64350,ARROSES,,,64056,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421210840,00011,42121084000011,O,1998-11-20,01,2018,,2020-08-25T10:11:43,true,3,,,,,,64350,ARROSES,,,64056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
421397084,00029,42139708400029,O,2002-12-01,NN,,,2008-01-14T11:19:30,true,3,,1,,CHE,LAVIELLE,64350,ARROSES,,,64056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-0.126567,43.552097,0.81,housenumber,1 Chemin Lavielle 64350 Arrosès,64056_0110_00001,G,1 CHEMIN LAVIELLE,
422323782,00017,42232378200017,O,1998-01-01,NN,,,2015-05-13T09:42:32,true,4,,,,,,64350,ARROSES,,,64056,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422547752,00028,42254775200028,O,1999-07-01,,,,,true,1,,,,RTE,DE MADIRAN,64350,ARROSES,,,64056,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2L,NAF1993,N,-0.107501,43.545613,0.81,street,Route de Madiran 64350 Arrosès,64056_0130,G,ROUTE DE MADIRAN,
424634863,00015,42463486300015,O,1996-01-01,NN,,,2006-10-31T00:25:29,true,3,,,,RTE,DE MADIRAN,64350,ARROSES,,,64056,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,67.2Z,NAFRev1,N,-0.107501,43.545613,0.81,street,Route de Madiran 64350 Arrosès,64056_0130,G,ROUTE DE MADIRAN,
425213717,00019,42521371700019,O,1976-01-01,NN,,,2008-01-05T01:14:02,true,3,,,,,,64350,ARROSES,,,64056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430599530,00010,43059953000010,O,1979-01-01,NN,,,2008-01-05T01:54:45,true,3,,,,,,64350,ARROSES,,,64056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430600791,00015,43060079100015,O,1989-01-01,NN,,,2008-01-05T01:54:46,true,3,,,,,,64350,ARROSES,,,64056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433943560,00014,43394356000014,O,2001-01-03,01,2018,4334ZC,2021-02-23T13:15:37,true,4,,18,,RTE,DE CROUSEILLES,64350,ARROSES,,,64056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,-0.10793,43.534751,0.85,housenumber,18 Route de Crouseilles 64350 Arrosès,64056_0060_00018,G,18 ROUTE DE CROUSEILLES,
442323952,00022,44232395200022,O,2006-12-08,NN,,,2013-05-18T03:40:03,true,5,,,,RTE,DE CROUSEILLES,64350,ARROSES,,,64056,,,,,,,,,,,,,,,,,,,2011-12-31,F,TRANSPORT BINDE,,,,49.41B,NAFRev2,N,-0.113348,43.542835,0.84,street,Route de Crouseilles 64350 Arrosès,64056_0060,G,ROUTE DE CROUSEILLES,
448548701,00011,44854870100011,O,2003-05-01,NN,,,2007-06-20T06:22:48,true,3,,,,,,64350,ARROSES,,,64056,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
480018167,00027,48001816700027,O,2005-12-09,,,,2009-06-30T20:28:46,true,3,,16,,RTE,DE CROUSEILLES,64350,ARROSES,,,64056,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,49.41B,NAFRev2,N,-0.109598,43.536207,0.85,housenumber,16 Route de Crouseilles 64350 Arrosès,64056_0060_00016,G,16 ROUTE DE CROUSEILLES,
484042692,00026,48404269200026,O,2011-01-03,NN,,,2019-06-24T13:20:00,true,4,,,,RTE,DE CROUSEILLES,64350,ARROSES,,,64056,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,85.59B,NAFRev2,N,-0.113348,43.542835,0.84,street,Route de Crouseilles 64350 Arrosès,64056_0060,G,ROUTE DE CROUSEILLES,
488119157,00011,48811915700011,O,2006-01-16,,,,2011-10-12T08:23:38,false,4,,3,,CHE,CARDOULAT,64350,ARROSES,,,64056,,,,,,,,,,,,,,,,,,,2011-06-10,F,CCONCEPTIS,,,,73.11Z,NAFRev2,N,-0.10847,43.546589,0.81,housenumber,3 Chemin Cardoulat 64350 Arrosès,64056_0050_00003,G,3 CHEMIN CARDOULAT,
488119157,00029,48811915700029,O,2011-10-09,,,,2012-12-19T04:30:08,true,2,,16,,RTE,DE CROUSEILLES,64350,ARROSES,,,64056,,,,,,,,,,,,,,,,,,,2012-12-21,F,,,,,73.11Z,NAFRev2,N,-0.109598,43.536207,0.85,housenumber,16 Route de Crouseilles 64350 Arrosès,64056_0060_00016,G,16 ROUTE DE CROUSEILLES,
488373036,00018,48837303600018,O,2006-01-01,,,,2014-12-05T04:08:37,true,3,,1,,CHE,TRUCAIL,64350,ARROSES,,,64056,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.61Z,NAFRev2,N,-0.089934,43.541353,0.8,housenumber,1 Chemin Trucail 64350 Arrosès,64056_0270_00001,G,1 CHEMIN TRUCAIL,
488507799,00010,48850779900010,O,1989-09-12,,,,2008-01-05T02:38:39,true,2,CHEZ JOSIANE,,,,,64350,ARROSES,,,64056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
488623455,00026,48862345500026,O,2006-01-04,,,,2021-02-23T13:53:19,true,2,,1,,CHE,BIGARRAT,64350,ARROSES,,,64056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.102058,43.532977,0.81,housenumber,1 Chemin Bigarrat 64350 Arrosès,64056_0020_00001,G,1 CHEMIN BIGARRAT,
490813771,00014,49081377100014,O,2006-06-01,01,2018,,2020-08-25T10:35:45,true,2,,,,,,64350,ARROSES,,,64056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
491815015,00012,49181501500012,O,2006-08-01,00,2018,,2020-08-25T10:37:00,true,2,,4,,CHE,DE LA MARIE,64350,ARROSES,,,64056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.112312,43.541226,0.73,housenumber,4 Chemin de la Mairie 64350 Arrosès,64056_0140_00004,G,4 CHEMIN DE LA MAIRIE,
492820436,00011,49282043600011,O,1996-01-01,,,,2008-06-18T15:36:37,true,2,,5,,RTE,DE MADIRAN,64350,ARROSES,,,64056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.104339,43.544554,0.82,housenumber,5 Route de Madiran 64350 Arrosès,64056_0130_00005,G,5 ROUTE DE MADIRAN,
493388623,00016,49338862300016,O,2007-01-02,NN,,,2014-06-14T06:47:10,true,4,COTE DU MOULIN,,,,,64350,ARROSES,,,64056,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,85.59B,NAFRev2,N,-0.111653,43.538088,0.93,street,Cote du Moulin 64350 Arrosès,64056_0160,D,COTE DU MOULIN,
497761312,00014,49776131200014,O,2007-04-17,,,,2009-01-18T05:35:14,false,3,,1,,CHE,TRUCAIL,64350,ARROSES,,,64056,,,,,,,,,,,,,,,,,,,2009-01-05,F,,,,,68.31Z,NAFRev2,N,-0.089934,43.541353,0.8,housenumber,1 Chemin Trucail 64350 Arrosès,64056_0270_00001,G,1 CHEMIN TRUCAIL,
498536622,00018,49853662200018,O,2007-06-01,NN,,,2018-08-31T03:44:46,true,2,,5,,CHE,LAVIELLE,64350,ARROSES,,,64056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.128208,43.552644,0.81,housenumber,5 Chemin Lavielle 64350 Arrosès,64056_0110_00005,G,5 CHEMIN LAVIELLE,
498684273,00010,49868427300010,O,2007-06-01,,,4312BA,2015-03-18T00:10:41,true,3,,,,CHE,LAVIELLE,64350,ARROSES,,,64056,,,,,,,,,,,,,,,,,,,2013-02-11,F,,,,,43.12A,NAFRev2,N,-0.126567,43.552097,0.79,street,Chemin Lavielle 64350 Arrosès,64056_0110,G,CHEMIN LAVIELLE,
501264717,00015,50126471700015,O,2007-12-10,,,,2014-07-10T01:04:16,false,3,,1,,CHE,TRUCAIL,64350,ARROSES,,,64056,,,,,,,,,,,,,,,,,,,2011-11-07,F,,,,,96.02A,NAFRev2,N,-0.089934,43.541353,0.8,housenumber,1 Chemin Trucail 64350 Arrosès,64056_0270_00001,G,1 CHEMIN TRUCAIL,
501264717,00023,50126471700023,O,2009-04-01,,,9602AB,2018-07-03T10:45:55,false,2,,5,,CHE,TRUCAIL-NORD,64350,ARROSES,,,64056,,,,,,,,,,,,,,,,,,,2014-11-18,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
501264717,00031,50126471700031,O,2018-07-02,,,9602AB,2021-02-23T14:11:25,true,1,,5,,CHE,TRUCAIL,64350,ARROSES,,,64056,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,,96.02A,NAFRev2,N,-0.093851,43.540193,0.8,housenumber,5 Chemin Trucail 64350 Arrosès,64056_0270_00005,G,5 CHEMIN TRUCAIL,
504306739,00013,50430673900013,O,2008-04-01,NN,,,2021-02-23T14:16:48,true,1,,15,,RTE,DE MADIRAN,64350,ARROSES,,,64056,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.42Z,NAFRev2,N,-0.10055,43.549717,0.83,housenumber,15 Route de Madiran 64350 Arrosès,64056_0130_00015,G,15 ROUTE DE MADIRAN,
517580718,00024,51758071800024,O,2012-10-01,,,,2013-06-18T14:29:07,false,2,,,,CHE,LECAY,64350,ARROSES,,,64056,,,,,,,,,,,,,,,,,,,2013-05-04,F,,,,,74.10Z,NAFRev2,N,-0.107803,43.542317,0.74,street,Chemin Lecay 64350 Arrosès,64056_0120,G,CHEMIN LECAY,
533324786,00011,53332478600011,O,2011-06-20,,,,2013-01-29T08:21:43,false,2,DOMAINE DE FLANDRES,,,CHE,SAUSIE,64350,ARROSES,,,64056,,,,,,,,,,,,,,,,,,,2013-01-07,F,,,,,68.20B,NAFRev2,N,-0.108657,43.550707,0.76,street,Chemin Sausie 64350 Arrosès,64056_0210,G,CHEMIN SAUSIE,
782240188,00014,78224018800014,O,,,,4312BA,2015-03-18T00:49:37,true,1,,,,,,64350,ARROSES,,,64056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
782240204,00019,78224020400019,O,,NN,,,,true,1,,,,,,64350,ARROSES,,,64056,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,21.01,NAP,N,,,0,,,,,,
782240212,00012,78224021200012,O,,NN,,,,true,1,,,,,,64350,ARROSES,,,64056,,,,,,,,,,,,,,,,,,,1990-04-26,F,,,,,59.09,NAP,N,,,0,,,,,,
812538619,00014,81253861900014,O,2015-07-01,02,2018,,2021-01-27T07:49:17,true,3,COTE DU MOULIN,,,,,64350,ARROSES,,,64056,,,,,,,,,,,,,,,,,,,2020-12-01,A,CONTROL FORMATION,,,CONTROL FORMATION,71.20B,NAFRev2,O,-0.111653,43.538088,0.93,street,Cote du Moulin 64350 Arrosès,64056_0160,D,COTE DU MOULIN,
820346591,00010,82034659100010,O,1978-01-27,,,,2016-05-18T16:40:46,true,1,,,,,FOYER RURAL,64350,ARROSES,,,64056,,,,,,,,,,,,,,,,,,,1978-01-27,A,,,,,94.99Z,NAFRev2,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
829211226,00016,82921122600016,O,2017-04-27,,,,2017-05-05T04:30:39,true,1,,,,,COTE DU MOULIN,64350,ARROSES,,,64056,,,,,,,,,,,,,,,,,,,2017-04-27,A,,,,CERTITESTS,70.22Z,NAFRev2,N,-0.111653,43.538088,0.93,street,Cote du Moulin 64350 Arrosès,64056_0160,G,COTE DU MOULIN,
835070673,00016,83507067300016,O,2018-01-01,,,,2019-09-23T08:34:12,true,1,FOYER RURAL,,,RTE,DE LA MAIRIE,64350,ARROSES,,,64056,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,93.12Z,NAFRev2,O,-0.112485,43.541307,0.71,street,Chemin de la Mairie 64350 Arrosès,64056_0140,G,CHEMIN DE LA MAIRIE,
842950891,00015,84295089100015,O,2018-10-01,,,,2021-02-23T18:02:50,true,1,COTE DU MOULIN,,,,,64350,ARROSES,,,64056,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,73.12Z,NAFRev2,N,-0.111653,43.538088,0.93,street,Cote du Moulin 64350 Arrosès,64056_0160,D,COTE DU MOULIN,
844165951,00014,84416595100014,O,2018-11-01,,,,2020-03-06T19:38:04,true,1,,4,,CHE,TILLET,64350,ARROSES,,,64056,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,68.20B,NAFRev2,N,-0.097119,43.548996,0.79,housenumber,4 Chemin Tillet 64350 Arrosès,64056_0260_00004,G,4 CHEMIN TILLET,
844201392,00017,84420139200017,O,2018-11-01,,,,2020-04-02T03:45:48,true,1,,4,,CHE,TILLET,64350,ARROSES,,,64056,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,64.20Z,NAFRev2,N,-0.097119,43.548996,0.79,housenumber,4 Chemin Tillet 64350 Arrosès,64056_0260_00004,G,4 CHEMIN TILLET,
845268291,00018,84526829100018,O,2019-01-01,,,,2021-02-23T18:05:18,true,1,,,,,COTE DU MOULIN,64350,ARROSES,,,64056,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,73.12Z,NAFRev2,N,-0.111653,43.538088,0.93,street,Cote du Moulin 64350 Arrosès,64056_0160,G,COTE DU MOULIN,
892145293,00015,89214529300015,O,2021-01-01,,,,2020-12-18T03:39:52,true,1,,4,,RTE,DE VIELLA,64350,ARROSES,,,64056,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.50Z,NAFRev2,N,-0.125858,43.558459,0.82,housenumber,4 Route de Viella 64350 Arrosès,64056_0280_00004,G,4 ROUTE DE VIELLA,
894079649,00014,89407964900014,O,2021-02-08,,,,2021-02-16T03:54:30,true,1,,,,,COTE DU MOULIN ,64350,ARROSES,,,64056,,,,,,,,,,,,,,,,,,,2021-02-08,A,,,,,68.20B,NAFRev2,N,-0.111653,43.538088,0.93,street,Cote du Moulin 64350 Arrosès,64056_0160,G,COTE DU MOULIN,
