id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-914149,2021-04-08,000001,Vente,160000,,,LE VILLAGE,B060,55290,55087,Bure,55,,,550870000B0020,,,,,,,,,,,,,0,,,,,P,prés,,,2028,5.356897,48.50549
2021-914149,2021-04-08,000001,Vente,160000,,,LE VILLAGE,B060,55290,55087,Bure,55,,,550870000B0030,,,,,,,,,,,,,0,,,,,S,sols,,,945,5.356674,48.504963
2021-914149,2021-04-08,000001,Vente,160000,,,LE VILLAGE,B060,55290,55087,Bure,55,,,550870000B0612,,,,,,,,,,,,,0,,,,,S,sols,,,9,5.356816,48.504855
2021-914149,2021-04-08,000001,Vente,160000,,,LE VILLAGE,B060,55290,55087,Bure,55,,,550870000B0623,,,,,,,,,,,,,0,,,,,S,sols,,,1029,5.35695,48.50505
2021-914149,2021-04-08,000001,Vente,160000,1,,RUE DE L EGLISE,0005,55290,55087,Bure,55,,,550870000B0624,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,429,5.357175,48.505172
2021-916157,2021-08-10,000002,Vente,2222,,,L ECUSSEY,B026,55290,55087,Bure,55,,,55087000ZI0127,,,,,,,,,,,,,0,,,,,T,terres,,,1800,5.353813,48.490648
2021-916158,2021-08-10,000002,Vente,1550.78,,,LES TRAITS,B057,55290,55087,Bure,55,,,55087000ZH0198,,,,,,,,,,,,,0,,,,,T,terres,,,216,,
2021-916158,2021-08-10,000002,Vente,1550.78,,,LES TRAITS,B057,55290,55087,Bure,55,,,55087000ZH0200,,,,,,,,,,,,,0,,,,,T,terres,,,164,,
2021-916434,2021-09-15,000001,Vente,6250,,,NALLEZ,B047,55290,55087,Bure,55,,,550870000A0515,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,812,5.367947,48.516928
2021-916434,2021-09-15,000001,Vente,6250,,,NALLEZ,B047,55290,55087,Bure,55,,,550870000A0515,,,,,,,,,,,,,0,,,,,B,bois,,,612,5.367947,48.516928
2021-916434,2021-09-15,000001,Vente,6250,,,LE CHAMP MARSON,B016,55290,55087,Bure,55,,,550870000E0322,,,,,,,,,,,,,0,,,,,B,bois,,,683,5.331718,48.52276
2021-916434,2021-09-15,000001,Vente,6250,,,LE CHAMP MARSON,B016,55290,55087,Bure,55,,,550870000E0322,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,907,5.331718,48.52276
2021-917300,2021-11-09,000001,Vente,75000,,,LE VILLAGE,B060,55290,55087,Bure,55,,,550870000B0017,,,,,,,,,,,,,0,,,,,T,terres,,,1040,5.356338,48.506391
2021-917300,2021-11-09,000001,Vente,75000,,,LE VILLAGE,B060,55290,55087,Bure,55,,,550870000B0018,,,,,,,,,,,,,0,,,,,T,terres,,,591,5.356449,48.506108
2021-917300,2021-11-09,000001,Vente,75000,,,CHAMP JARDIN,B014,55290,55087,Bure,55,,,55087000ZD0027,,,,,,,,,,,,,0,,,,,T,terres,,,58520,5.366541,48.497505
2021-917300,2021-11-09,000001,Vente,75000,,,CHAMP JARDIN,B014,55290,55087,Bure,55,,,55087000ZD0027,,,,,,,,,,,,,0,,,,,T,terres,,,7315,5.366541,48.497505
2021-917300,2021-11-09,000001,Vente,75000,,,CHAMP JARDIN,B014,55290,55087,Bure,55,,,55087000ZD0027,,,,,,,,,,,,,0,,,,,T,terres,,,7315,5.366541,48.497505
2021-917300,2021-11-09,000001,Vente,75000,,,LES FOSSES,B030,55290,55087,Bure,55,,,55087000ZD0037,,,,,,,,,,,,,0,,,,,T,terres,,,8070,5.370524,48.498986
2021-917300,2021-11-09,000001,Vente,75000,,,LES FOSSES,B030,55290,55087,Bure,55,,,55087000ZD0037,,,,,,,,,,,,,0,,,,,T,terres,,,24210,5.370524,48.498986
2021-917300,2021-11-09,000001,Vente,75000,,,LES FOSSES,B030,55290,55087,Bure,55,,,55087000ZD0037,,,,,,,,,,,,,0,,,,,T,terres,,,8070,5.370524,48.498986
2021-917300,2021-11-09,000001,Vente,75000,,,MARTINVAL,B046,55290,55087,Bure,55,,,55087000ZD0045,,,,,,,,,,,,,0,,,,,T,terres,,,30768,5.365338,48.501808
2021-917300,2021-11-09,000001,Vente,75000,,,MARTINVAL,B046,55290,55087,Bure,55,,,55087000ZD0045,,,,,,,,,,,,,0,,,,,T,terres,,,20512,5.365338,48.501808
2021-917300,2021-11-09,000001,Vente,75000,,,VOIE DE SAUDRON,B066,55290,55087,Bure,55,,,55087000ZI0072,,,,,,,,,,,,,0,,,,,T,terres,,,7523,5.356476,48.500044
2021-917300,2021-11-09,000001,Vente,75000,,,VOIE DE SAUDRON,B066,55290,55087,Bure,55,,,55087000ZI0072,,,,,,,,,,,,,0,,,,,T,terres,,,11284,5.356476,48.500044
2021-917605,2021-11-15,000002,Vente,2841.98,,,LA FAULX,B027,55290,55087,Bure,55,,,55087000ZM0171,,,,,,,,,,,,,0,,,,,P,prés,,,2500,5.352448,48.503409
