id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-303611,2021-09-21,000001,Vente,270000,98,,CHE DE LANDERVAL,0700,22700,22168,Perros-Guirec,22,,,22168000AX0175,,,,,,,,,,,,,0,1,Maison,40,2,J,jardins,,,904,-3.444531,48.807427
2021-303611,2021-09-21,000001,Vente,270000,98,,CHE DE LANDERVAL,0700,22700,22168,Perros-Guirec,22,,,22168000AX0175,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,440,-3.444531,48.807427
2021-303611,2021-09-21,000001,Vente,270000,98,,CHE DE LANDERVAL,0700,22700,22168,Perros-Guirec,22,,,22168000AX0175,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,440,-3.444531,48.807427
2021-303611,2021-09-21,000001,Vente,270000,98,,CHE DE LANDERVAL,0700,22700,22168,Perros-Guirec,22,,,22168000AX0175,,,,,,,,,,,,,0,1,Maison,18,1,J,jardins,,,904,-3.444531,48.807427
2021-303637,2021-09-06,000001,Vente,273200,15,,RUE DE MEZ GOUEZ,0850,22700,22168,Perros-Guirec,22,,,22168000AM0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,329,-3.469924,48.813752
2021-303637,2021-09-06,000001,Vente,273200,15,,RUE DE MEZ GOUEZ,0850,22700,22168,Perros-Guirec,22,,,22168000AM0020,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,329,-3.469924,48.813752
2021-303694,2021-09-27,000001,Vente,672000,6,,RUE JEAN MOULIN,0505,22700,22168,Perros-Guirec,22,,,22168000AN0223,,,,,,,,,,,,,0,1,Maison,256,6,S,sols,,,564,-3.459741,48.811384
2021-303694,2021-09-27,000001,Vente,672000,,,RUE JEAN MOULIN,0505,22700,22168,Perros-Guirec,22,,,22168000AN0226,,,,,,,,,,,,,0,,,,,S,sols,,,604,-3.459734,48.81126
2021-303815,2021-09-06,000001,Vente,165880,64,,BD THALASSA,1255,22700,22168,Perros-Guirec,22,,,22168000AN0272,,,70,43.26,,,,,,,,,1,4,Local industriel. commercial ou assimilé,44,0,,,,,,-3.460966,48.81592
2021-303832,2021-09-29,000001,Vente,250000,48,,RUE DE TREBUIC,1295,22700,22168,Perros-Guirec,22,,,22168000AL0178,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,430,-3.4673,48.814506
2021-303832,2021-09-29,000001,Vente,250000,48,,RUE DE TREBUIC,1295,22700,22168,Perros-Guirec,22,,,22168000AL0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,-3.4673,48.814506
2021-303832,2021-09-29,000001,Vente,250000,48,,RUE DE TREBUIC,1295,22700,22168,Perros-Guirec,22,,,22168000AL0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,-3.4673,48.814506
2021-303847,2021-09-10,000001,Vente,416000,85,,RUE SAINT-GUIREC,1160,22700,22168,Perros-Guirec,22,,,22168000AE0483,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,341,-3.484733,48.830079
2021-303851,2021-09-23,000001,Vente,310000,9596,,RES DE KERUNCUN,A051,22700,22168,Perros-Guirec,22,,,22168000BA0267,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,769,-3.453324,48.805119
2021-303876,2021-09-20,000001,Vente,430000,54,,CHE DE LA POINTE,1000,22700,22168,Perros-Guirec,22,,,22168000AD0266,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,171,-3.486987,48.829969
2021-303903,2021-09-15,000001,Vente,3500,14,,RUE DE LA CLARTE,0180,22700,22168,Perros-Guirec,22,,,22168000AK0058,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.460713,48.81874
2021-303994,2021-09-02,000001,Vente,255000,13,,RES TACHEN PARK CLOS,A123,22700,22168,Perros-Guirec,22,,,22168000AX0393,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,314,-3.44322,48.807955
2021-303995,2021-09-21,000001,Vente,134000,37,,BD ARISTIDE BRIAND,0070,22700,22168,Perros-Guirec,22,,,22168000AO0440,,,34,49.82,,,,,,,,,1,2,Appartement,49,2,,,,,,-3.449623,48.813537
2021-303995,2021-09-21,000001,Vente,134000,37,,BD ARISTIDE BRIAND,0070,22700,22168,Perros-Guirec,22,,,22168000AO0440,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.449623,48.813537
2021-304019,2021-08-27,000001,Vente,84000,,,GUILLOU HIR,B228,22700,22168,Perros-Guirec,22,,,221680000B3159,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,522,-3.462512,48.803307
2021-304139,2021-09-27,000001,Vente,162000,17,,RUE DU GENERAL DE GAULLE,0450,22700,22168,Perros-Guirec,22,,,22168000AP0497,,,23,,34,,50,63.03,,,,,3,2,Appartement,65,3,,,,,,-3.445316,48.814572
2021-304139,2021-09-27,000001,Vente,162000,18,,RUE DES FRERES LE MONTREER,0390,22700,22168,Perros-Guirec,22,,,22168000AP0497,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.445316,48.814572
2021-304139,2021-09-27,000001,Vente,162000,17,,RUE DU GENERAL DE GAULLE,0450,22700,22168,Perros-Guirec,22,,,22168000AP0497,,,23,,34,,50,63.03,,,,,3,3,Dépendance,,0,,,,,,-3.445316,48.814572
2021-304139,2021-09-27,000001,Vente,162000,17,,RUE DU GENERAL DE GAULLE,0450,22700,22168,Perros-Guirec,22,,,22168000AP0497,,,23,,34,,50,63.03,,,,,3,3,Dépendance,,0,,,,,,-3.445316,48.814572
2021-304161,2021-09-03,000001,Vente,189000,9012,,RUE DE PLEUMEUR,0990,22700,22168,Perros-Guirec,22,,,221680000C0770,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,888,-3.473784,48.81459
2021-304418,2021-09-10,000001,Vente,168000,9001,,RUE DU MARECHAL FOCH,0790,22700,22168,Perros-Guirec,22,,,22168000AP0017,,,63,91.62,,,,,,,,,1,2,Appartement,92,4,,,,,,-3.446527,48.815269
2021-304434,2021-09-10,000001,Vente,110600,97,,RUE DE ROHELLOU,1140,22700,22168,Perros-Guirec,22,,,22168000AN0296,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.457953,48.814069
2021-304434,2021-09-10,000001,Vente,110600,132,,AV DU CASINO,0130,22700,22168,Perros-Guirec,22,,,22168000AN0336,,,1209,,,,,,,,,,1,2,Appartement,30,1,,,,,,-3.458133,48.815245
2021-304473,2021-09-29,000001,Vente,319000,9034,,BD DE LA CORNICHE,0200,22700,22168,Perros-Guirec,22,,,22168000AM0091,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,817,-3.4647,48.812369
2021-304483,2021-09-30,000001,Vente,49000,,,GUILLOU HIR,B228,22700,22168,Perros-Guirec,22,,,221680000B3172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,359,-3.463343,48.803615
2021-304484,2021-09-28,000001,Vente,41000,,,GUILLOU HIR,B228,22700,22168,Perros-Guirec,22,,,221680000B3154,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,262,-3.463542,48.803311
2021-304523,2021-09-24,000001,Vente,630000,13,,KERNON,C442,22700,22168,Perros-Guirec,22,,,22168000AM0279,,,,,,,,,,,,,0,1,Maison,225,8,S,sols,,,500,-3.469306,48.812177
2021-304523,2021-09-24,000001,Vente,630000,13,,KERNON,C442,22700,22168,Perros-Guirec,22,,,22168000AM0279,,,,,,,,,,,,,0,1,Maison,225,8,AG,terrains d'agrément,,,1105,-3.469306,48.812177
2021-304556,2021-09-30,000001,Vente,15000,65,,RUE ANATOLE LE BRAZ,0050,22700,22168,Perros-Guirec,22,,,22168000AX0387,,,172,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,29,0,,,,,,-3.442712,48.807658
2021-304556,2021-09-30,000001,Vente,15000,65,,RUE ANATOLE LE BRAZ,0050,22700,22168,Perros-Guirec,22,,,22168000AX0387,,,157,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.442712,48.807658
2021-304590,2021-09-08,000001,Vente,480000,1,,LOT DE KERSTEPHAN,A048,22700,22168,Perros-Guirec,22,,,22168000AL0060,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,500,-3.467867,48.815327
2021-304590,2021-09-08,000001,Vente,480000,1,,LOT DE KERSTEPHAN,A048,22700,22168,Perros-Guirec,22,,,22168000AL0060,,,,,,,,,,,,,0,1,Maison,152,4,AG,terrains d'agrément,,,402,-3.467867,48.815327
2021-304596,2021-09-09,000001,Vente,550000,21,,RUE DU PRE DE SAINT-MAUR,1090,22700,22168,Perros-Guirec,22,,,22168000AS0119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,303,-3.429381,48.818923
2021-304596,2021-09-09,000001,Vente,550000,9011,,RUE DU PRE DE SAINT-MAUR,1090,22700,22168,Perros-Guirec,22,,,22168000AS0121,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,998,-3.429005,48.818728
2021-304596,2021-09-09,000001,Vente,550000,9011,,RUE DU PRE DE SAINT-MAUR,1090,22700,22168,Perros-Guirec,22,,,22168000AS0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,998,-3.429005,48.818728
2021-304810,2021-09-15,000001,Vente,347500,4,,RUE DE VERDUN,1350,22700,22168,Perros-Guirec,22,,,22168000AT0050,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,392,-3.438776,48.809333
2021-304995,2021-10-01,000001,Vente en l'état futur d'achèvement,255000,,,RUE DE LA SALLE,1190,22700,22168,Perros-Guirec,22,,,22168000AX0157,,,54,,,,,,,,,,1,,,,,,,,,,-3.44291,48.808413
2021-304995,2021-10-01,000001,Vente en l'état futur d'achèvement,255000,,,RUE DE LA SALLE,1190,22700,22168,Perros-Guirec,22,,,22168000AX0157,,,22,,,,,,,,,,1,,,,,,,,,,-3.44291,48.808413
2021-305015,2021-10-04,000001,Vente,91000,14,,RUE DU GENERAL DE GAULLE,0450,22700,22168,Perros-Guirec,22,,,22168000AP0525,,,4,36.01,,,,,,,,,1,2,Appartement,40,2,,,,,,-3.445263,48.814777
2021-305114,2021-09-21,000001,Vente,54000,,,GUILLOU HIR,B228,22700,22168,Perros-Guirec,22,,,221680000B3173,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,388,-3.463143,48.80367
2021-305167,2021-10-14,000001,Vente,37586,,,AR BRANDONNEC,B019,22700,22168,Perros-Guirec,22,,,221680000B1178,,,,,,,,,,,,,0,,,,,T,terres,,,1945,-3.463068,48.78978
2021-305167,2021-10-14,000001,Vente,37586,,,PARC AR CRECH IZELLAN,B754,22700,22168,Perros-Guirec,22,,,221680000B1179,,,,,,,,,,,,,0,,,,,T,terres,,,4700,-3.463789,48.789981
2021-305167,2021-10-14,000001,Vente,37586,,,PARC HUELLAN,B949,22700,22168,Perros-Guirec,22,,,221680000B1182,,,,,,,,,,,,,0,,,,,T,terres,,,5290,-3.464712,48.789461
2021-305167,2021-10-14,000001,Vente,37586,,,LOGUELLO BRAS,B556,22700,22168,Perros-Guirec,22,,,221680000B1183,,,,,,,,,,,,,0,,,,,T,terres,,,2340,-3.463848,48.789468
2021-305167,2021-10-14,000001,Vente,37586,,,PARC AN PHILIPPE,B708,22700,22168,Perros-Guirec,22,,,221680000B1184,,,,,,,,,,,,,0,,,,,T,terres,,,4165,-3.463302,48.789249
2021-305167,2021-10-14,000001,Vente,37586,,,PRAT BRAS,C232,22700,22168,Perros-Guirec,22,,,221680000B1193,,,,,,,,,,,,,0,,,,,P,prés,,,3175,-3.462852,48.78842
2021-305167,2021-10-14,000001,Vente,37586,,,PARC AR FEUNTEUN,B763,22700,22168,Perros-Guirec,22,,,221680000B1196,,,,,,,,,,,,,0,,,,,T,terres,,,7080,-3.46363,48.788086
2021-305167,2021-10-14,000001,Vente,37586,,,PARC LAZEL,B997,22700,22168,Perros-Guirec,22,,,221680000B1197,,,,,,,,,,,,,0,,,,,T,terres,,,5315,-3.464001,48.78856
2021-305167,2021-10-14,000001,Vente,37586,,,PARC AN CRECH,B667,22700,22168,Perros-Guirec,22,,,221680000B1203,,,,,,,,,,,,,0,,,,,T,terres,,,8235,-3.465032,48.787745
2021-305167,2021-10-14,000001,Vente,37586,,,PARC AR GOLVEN,B769,22700,22168,Perros-Guirec,22,,,221680000B1204,,,,,,,,,,,,,0,,,,,T,terres,,,3965,-3.464225,48.78747
2021-305167,2021-10-14,000001,Vente,37586,,,PARC MOAN,C042,22700,22168,Perros-Guirec,22,,,221680000B2418,,,,,,,,,,,,,0,,,,,T,terres,,,1005,-3.462767,48.789712
2021-305167,2021-10-14,000001,Vente,37586,,,PARC HUELLAN,B949,22700,22168,Perros-Guirec,22,,,221680000B2561,,,,,,,,,,,,,0,,,,,T,terres,,,2494,-3.464376,48.788935
2021-305205,2021-09-30,000001,Vente,158000,37,,BD ARISTIDE BRIAND,0070,22700,22168,Perros-Guirec,22,,,22168000AO0440,,,32,,,,,,,,,,1,2,Appartement,49,3,,,,,,-3.449623,48.813537
2021-305205,2021-09-30,000001,Vente,158000,37,,BD ARISTIDE BRIAND,0070,22700,22168,Perros-Guirec,22,,,22168000AO0440,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.449623,48.813537
2021-305217,2021-10-13,000001,Vente,200000,11,,RUE DU LAURENS,0740,22700,22168,Perros-Guirec,22,,,22168000AV0111,,,,,,,,,,,,,0,1,Maison,53,4,S,sols,,,162,-3.439015,48.809736
2021-305350,2021-10-08,000001,Vente,200000,,,RUE PARC SAINT JACQUES,0900,22700,22168,Perros-Guirec,22,,,22168000AV0531,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,848,-3.441156,48.811968
2021-305387,2021-10-01,000001,Vente,75000,148,B,RUE SAINT-GUIREC,1160,22700,22168,Perros-Guirec,22,,,22168000AD0358,,,18,,2,123.9,,,,,,,2,4,Local industriel. commercial ou assimilé,155,0,,,,,,-3.485815,48.83147
2021-305596,2021-09-17,000001,Vente,80000,8,,PL DE L HOTEL DE VILLE,0780,22700,22168,Perros-Guirec,22,,,22168000AP0335,,,26,,,,,,,,,,1,2,Appartement,26,2,,,,,,-3.445548,48.815017
2021-305602,2021-09-30,000001,Vente,600000,9,,RUE EMILE LE GAC,0340,22700,22168,Perros-Guirec,22,,,22168000AX0236,,,,,,,,,,,,,0,,,,,J,jardins,,,401,-3.443125,48.806204
2021-305602,2021-09-30,000001,Vente,600000,,,RUE EMILE LE GAC,0340,22700,22168,Perros-Guirec,22,,,22168000AX0237,,,,,,,,,,,,,0,,,,,J,jardins,,,464,-3.443113,48.806336
2021-305602,2021-09-30,000001,Vente,600000,,,RUE EMILE LE GAC,0340,22700,22168,Perros-Guirec,22,,,22168000AX0238,,,,,,,,,,,,,0,,,,,S,sols,,,60,-3.443169,48.806419
2021-305602,2021-09-30,000001,Vente,600000,7,,RUE EMILE LE GAC,0340,22700,22168,Perros-Guirec,22,,,22168000AX0239,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,315,-3.443348,48.806493
2021-305602,2021-09-30,000001,Vente,600000,7,,RUE EMILE LE GAC,0340,22700,22168,Perros-Guirec,22,,,22168000AX0239,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,36,0,S,sols,,,315,-3.443348,48.806493
2021-305602,2021-09-30,000001,Vente,600000,,,RUE EMILE LE GAC,0340,22700,22168,Perros-Guirec,22,,,22168000AX0327,,,,,,,,,,,,,0,,,,,J,jardins,,,106,-3.443479,48.806426
2021-305604,2021-10-01,000001,Vente,176400,110,,CHE DE LANDERVAL,0700,22700,22168,Perros-Guirec,22,,,22168000AX0182,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,75,-3.444646,48.807047
2021-305605,2021-10-14,000001,Vente,49000,,,GUILLOU HIR,B228,22700,22168,Perros-Guirec,22,,,221680000B3155,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,307,-3.463372,48.803335
2021-305955,2021-10-08,000001,Vente,125300,9163,,BD JOSEPH LE BIHAN,0520,22700,22168,Perros-Guirec,22,,,22168000AN0090,,,26,30.37,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.457635,48.815246
2021-305955,2021-10-08,000001,Vente,125300,19,,BD JOSEPH LE BIHAN,0520,22700,22168,Perros-Guirec,22,,,22168000AN0090,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.457635,48.815246
2021-305955,2021-10-08,000001,Vente,125300,9163,,BD JOSEPH LE BIHAN,0520,22700,22168,Perros-Guirec,22,,,22168000AN0090,,,26,30.37,,,,,,,,,1,2,Appartement,29,2,,,,,,-3.457635,48.815246
2021-306001,2021-10-18,000001,Vente,135000,9592,,TOUL AL LAN,C390,22700,22168,Perros-Guirec,22,,,221680000E2542,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,463,0,S,sols,,,1523,-3.472571,48.804428
2021-306016,2021-10-25,000001,Vente,257500,,,AV DU CASINO,0130,22700,22168,Perros-Guirec,22,,,22168000AN0414,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,732,-3.463141,48.811862
2021-306038,2021-10-14,000001,Vente en l'état futur d'achèvement,315000,,,RUE DE LA SALLE,1190,22700,22168,Perros-Guirec,22,,,22168000AX0157,,,53,,,,,,,,,,1,,,,,,,,,,-3.44291,48.808413
2021-306038,2021-10-14,000001,Vente en l'état futur d'achèvement,315000,,,RUE DE LA SALLE,1190,22700,22168,Perros-Guirec,22,,,22168000AX0157,,,5,,,,,,,,,,1,,,,,,,,,,-3.44291,48.808413
2021-306046,2021-10-15,000001,Vente en l'état futur d'achèvement,238000,,,RUE DE LA SALLE,1190,22700,22168,Perros-Guirec,22,,,22168000AX0157,,,50,,,,,,,,,,1,,,,,,,,,,-3.44291,48.808413
2021-306046,2021-10-15,000001,Vente en l'état futur d'achèvement,238000,,,RUE DE LA SALLE,1190,22700,22168,Perros-Guirec,22,,,22168000AX0157,,,15,,,,,,,,,,1,,,,,,,,,,-3.44291,48.808413
2021-306066,2021-10-11,000001,Vente,17500,33,,RUE ANATOLE LE BRAZ,0050,22700,22168,Perros-Guirec,22,,,22168000AX0253,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.442409,48.806288
2021-306120,2021-10-07,000001,Vente,102000,19,,RUE DU MARECHAL JOFFRE,0800,22700,22168,Perros-Guirec,22,,,22168000AT0119,,,29,30.99,,,,,,,,,1,2,Appartement,32,3,,,,,,-3.441137,48.80886
2021-306297,2021-10-25,000001,Vente,85650,33,,BD ARISTIDE BRIAND,0070,22700,22168,Perros-Guirec,22,,,22168000AO0448,,,1,58.47,,,,,,,,,1,4,Local industriel. commercial ou assimilé,54,0,,,,,,-3.449313,48.813602
2021-306574,2021-10-25,000001,Vente,250000,24,,RUE DU COLOMBIER,0195,22700,22168,Perros-Guirec,22,,,22168000AY0238,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,521,-3.445674,48.800225
2021-306574,2021-10-25,000001,Vente,250000,24,,RUE DU COLOMBIER,0195,22700,22168,Perros-Guirec,22,,,22168000AY0238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,521,-3.445674,48.800225
2021-306615,2021-10-16,000001,Vente,220000,16,,RUE DU GENERAL DE GAULLE,0450,22700,22168,Perros-Guirec,22,,,22168000AP0333,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.445309,48.814878
2021-306615,2021-10-16,000001,Vente,220000,16,,RUE DU GENERAL DE GAULLE,0450,22700,22168,Perros-Guirec,22,,,22168000AP0333,,,10,57.06,,,,,,,,,1,2,Appartement,44,2,,,,,,-3.445309,48.814878
2021-306627,2021-10-18,000001,Vente,90000,123,,RUE DU MARECHAL JOFFRE,0800,22700,22168,Perros-Guirec,22,,,22168000AV0273,,,2,92.54,,,,,,,,,1,4,Local industriel. commercial ou assimilé,93,0,,,,,,-3.442189,48.813425
2021-306648,2021-11-12,000001,Vente,600000,38,,RUE DU MOULIN,0860,22700,22168,Perros-Guirec,22,,,22168000AE0414,,,,,,,,,,,,,0,1,Maison,115,4,AG,terrains d'agrément,,,452,-3.484134,48.826116
2021-306648,2021-11-12,000001,Vente,600000,38,,RUE DU MOULIN,0860,22700,22168,Perros-Guirec,22,,,22168000AE0414,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,600,-3.484134,48.826116
2021-306648,2021-11-12,000001,Vente,600000,,,LAN TOUL ALEN,B352,22700,22168,Perros-Guirec,22,,,221680000D2877,,,,,,,,,,,,,0,,,,,S,sols,,,360,-3.483938,48.825904
2021-306664,2021-10-19,000001,Vente,274470,16,,RUE DU DOCTEUR LAENNEC,0690,22700,22168,Perros-Guirec,22,,,22168000AY0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,576,-3.445078,48.802768
2021-306664,2021-10-19,000001,Vente,274470,16,,RUE DU DOCTEUR LAENNEC,0690,22700,22168,Perros-Guirec,22,,,22168000AY0061,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,576,-3.445078,48.802768
2021-306664,2021-10-19,000001,Vente,274470,16,,RUE DU DOCTEUR LAENNEC,0690,22700,22168,Perros-Guirec,22,,,22168000AY0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,576,-3.445078,48.802768
2021-306679,2021-10-18,000001,Vente,414200,39,,RUE PIERRE LE GOFFIC,0960,22700,22168,Perros-Guirec,22,,,22168000AR0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,545,-3.435314,48.816021
2021-306679,2021-10-18,000001,Vente,414200,39,,RUE PIERRE LE GOFFIC,0960,22700,22168,Perros-Guirec,22,,,22168000AR0210,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,545,-3.435314,48.816021
2021-306680,2021-10-15,000001,Vente,271000,9030,,RUE SAINT-GUIREC,1160,22700,22168,Perros-Guirec,22,,,221680000D2065,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,711,-3.481539,48.825792
2021-306682,2021-10-21,000001,Vente,185000,9029,,RES KREIZ KER BRAS,A055,22700,22168,Perros-Guirec,22,,,22168000AP0427,,,93,45.17,,,,,,,,,1,2,Appartement,46,2,,,,,,-3.445917,48.815376
2021-306682,2021-10-21,000001,Vente,185000,9029,,RES KREIZ KER BRAS,A055,22700,22168,Perros-Guirec,22,,,22168000AP0427,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.445917,48.815376
2021-306742,2021-10-29,000001,Vente,234030,2,,RUE DES BONS ENFANTS,0100,22700,22168,Perros-Guirec,22,,,22168000AP0420,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,189,-3.448745,48.814438
2021-306778,2021-10-25,000001,Vente,92800,,,MEZOU AR VENEC BRAS,B620,22700,22168,Perros-Guirec,22,,,221680000B2489,,,,,,,,,,,,,0,,,,,T,terres,,,1941,,
2021-306778,2021-10-25,000001,Vente,92800,,,MEZOU AR VENEC BRAS,B620,22700,22168,Perros-Guirec,22,,,221680000B3074,,,,,,,,,,,,,0,,,,,T,terres,,,174,,
2021-306778,2021-10-25,000001,Vente,92800,,,MEZOU AR VENEC BRAS,B620,22700,22168,Perros-Guirec,22,,,221680000B3075,,,,,,,,,,,,,0,,,,,T,terres,,,844,,
2021-306778,2021-10-25,000001,Vente,92800,,,MEZOU AR VENEC BRAS,B620,22700,22168,Perros-Guirec,22,,,221680000B3076,,,,,,,,,,,,,0,,,,,T,terres,,,843,,
2021-306834,2021-11-05,000001,Vente,110000,33,,BD ARISTIDE BRIAND,0070,22700,22168,Perros-Guirec,22,,,22168000AO0448,,,5,24.37,6,17.01,,,,,,,2,2,Appartement,45,3,,,,,,-3.449313,48.813602
2021-306835,2021-08-26,000001,Vente terrain à bâtir,84000,,,COZ BRAS,B161,22700,22168,Perros-Guirec,22,,,221680000E2824,,,,,,,,,,,,,0,,,,,T,terres,,,3500,-3.471131,48.805496
2021-306898,2021-11-15,000001,Vente,140000,30,,RUE DES BONS ENFANTS,0100,22700,22168,Perros-Guirec,22,,,22168000AO0155,,,60,62.61,,,,,,,,,1,2,Appartement,50,2,,,,,,-3.453231,48.814197
2021-306898,2021-11-15,000001,Vente,140000,30,,RUE DES BONS ENFANTS,0100,22700,22168,Perros-Guirec,22,,,22168000AO0155,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.453231,48.814197
2021-306898,2021-11-15,000001,Vente,140000,30,,RUE DES BONS ENFANTS,0100,22700,22168,Perros-Guirec,22,,,22168000AO0155,,,60,62.61,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.453231,48.814197
2021-306898,2021-11-15,000001,Vente,140000,30,,RUE DES BONS ENFANTS,0100,22700,22168,Perros-Guirec,22,,,22168000AO0155,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.453231,48.814197
2021-306973,2021-10-28,000001,Vente,492381,10,,RUE DE LANNEC BRAS,0721,22700,22168,Perros-Guirec,22,,,22168000AM0101,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,530,-3.464357,48.81139
2021-307017,2021-11-03,000001,Vente,633.79,,,RUE DU PHARE,0950,22700,22168,Perros-Guirec,22,,,22168000AD0104,,,,,,,,,,,,,0,,,,,T,terres,,,1039,-3.482536,48.832669
2021-307045,2021-11-17,000001,Vente,210000,114,,AV DU CASINO,0130,22700,22168,Perros-Guirec,22,,,22168000AN0336,,,1633,39.88,,,,,,,,,1,2,Appartement,43,2,,,,,,-3.458133,48.815245
2021-307045,2021-11-17,000001,Vente,210000,36,,BD THALASSA,1255,22700,22168,Perros-Guirec,22,,,22168000AN0336,,,440,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.458133,48.815245
2021-307079,2021-10-29,000001,Vente,65000,,,RUE DU COLOMBIER,0195,22700,22168,Perros-Guirec,22,,,22168000AY0559,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,414,-3.443383,48.799618
2021-307129,2021-10-28,000001,Vente,128000,114,,AV DU CASINO,0130,22700,22168,Perros-Guirec,22,,,22168000AN0336,,,1607,31.33,,,,,,,,,1,2,Appartement,32,1,,,,,,-3.458133,48.815245
2021-307175,2021-11-12,000001,Vente,160000,9002,,PL DE L HOTEL DE VILLE,0780,22700,22168,Perros-Guirec,22,,,22168000AP0334,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.445213,48.81502
2021-307175,2021-11-12,000001,Vente,160000,9002,,PL DE L HOTEL DE VILLE,0780,22700,22168,Perros-Guirec,22,,,22168000AP0334,,,25,76.47,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.445213,48.81502
2021-307175,2021-11-12,000001,Vente,160000,9002,,PL DE L HOTEL DE VILLE,0780,22700,22168,Perros-Guirec,22,,,22168000AP0334,,,25,76.47,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.445213,48.81502
2021-307175,2021-11-12,000001,Vente,160000,9002,,PL DE L HOTEL DE VILLE,0780,22700,22168,Perros-Guirec,22,,,22168000AP0334,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.445213,48.81502
2021-307175,2021-11-12,000001,Vente,160000,9002,,PL DE L HOTEL DE VILLE,0780,22700,22168,Perros-Guirec,22,,,22168000AP0334,,,25,76.47,,,,,,,,,1,2,Appartement,72,3,,,,,,-3.445213,48.81502
2021-307177,2021-11-15,000001,Vente,141000,80,,AV DU CASINO,0130,22700,22168,Perros-Guirec,22,,,22168000AN0351,,,2,,,,,,,,,,1,2,Appartement,40,2,,,,,,-3.460706,48.813203
2021-307178,2021-11-15,000001,Vente,43000,,,POULLIART,C175,22700,22168,Perros-Guirec,22,,,221680000B3142,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,324,-3.462573,48.802722
2021-307185,2021-11-08,000001,Vente,78750,5,,RUE DU GONNET,0462,22700,22168,Perros-Guirec,22,,,22168000AS0015,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,738,-3.431309,48.817724
2021-307191,2021-11-05,000001,Vente,438165,11,,RUE DE TOME,1272,22700,22168,Perros-Guirec,22,,,22168000AS0101,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,1412,-3.428468,48.817623
2021-307191,2021-11-05,000001,Vente,438165,11,,RUE DE TOME,1272,22700,22168,Perros-Guirec,22,,,22168000AS0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1412,-3.428468,48.817623
2021-307254,2021-10-22,000001,Vente,76020,9003,,TRAOU MORGAN VIAN,C457,22700,22168,Perros-Guirec,22,,,221680000B0725,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,402,-3.456549,48.798631
2021-307254,2021-10-22,000001,Vente,76020,9003,,TRAOU MORGAN VIAN,C457,22700,22168,Perros-Guirec,22,,,221680000B0725,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,402,-3.456549,48.798631
2021-307254,2021-10-22,000001,Vente,76020,9003,,TRAOU MORGAN VIAN,C457,22700,22168,Perros-Guirec,22,,,221680000B0725,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,402,-3.456549,48.798631
2021-307254,2021-10-22,000001,Vente,76020,9002,,TRAOU MORGAN VIAN,C457,22700,22168,Perros-Guirec,22,,,221680000B1963,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,142,-3.45642,48.798727
2021-307254,2021-10-22,000001,Vente,76020,9002,,TRAOU MORGAN VIAN,C457,22700,22168,Perros-Guirec,22,,,221680000B1963,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,142,-3.45642,48.798727