siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211201504,00019,21120150400019,O,1983-03-01,11,2018,,2020-08-25T10:15:49,true,4,,,,,,12200,MONTEILS,,,12150,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211201504,00027,21120150400027,O,1983-12-21,01,2018,,2020-08-25T10:15:49,false,3,,,,,,12200,MONTEILS,,,12150,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211201504,00035,21120150400035,O,1997-12-25,NN,,,2008-01-04T18:26:00,false,2,MAIRIE,,,,,12200,MONTEILS,,,12150,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,1.995619,44.271616,0.38,street,Chemin du Mas de Castagnie 12200 Monteils,12150_0140,D,CHEMIN DU MAS DE CASTAGNIE,
211201504,00043,21120150400043,O,1999-01-01,NN,,,2008-01-04T18:26:00,false,3,MAIRIE,,,,,12200,MONTEILS,,,12150,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.995619,44.271616,0.38,street,Chemin du Mas de Castagnie 12200 Monteils,12150_0140,D,CHEMIN DU MAS DE CASTAGNIE,
211201504,00050,21120150400050,O,2005-09-29,,,,2021-02-23T10:31:17,false,2,,,,,LE BOURG,12200,MONTEILS,,,12150,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE LA CAPELLE,,,,42.99Z,NAFRev2,N,1.965436,44.247595,0.41,street,Le Buganel 12200 Monteils,12150_0u8c5n,G,LE BUGANEL,
211201504,00068,21120150400068,O,2010-12-20,,,,2011-01-11T09:04:03,false,1,,,,LD,LES PEYRADES,12200,MONTEILS,,,12150,,,,,,,,,,,,,,,,,,,2010-12-20,A,CENTRE EQUESTRE,,,,93.11Z,NAFRev2,N,1.994278,44.266376,0.78,street,Route des Peyrades 12200 Monteils,12150_0160,G,ROUTE DES PEYRADES,
251201216,00016,25120121600016,O,1990-05-31,NN,,,2012-05-05T00:35:12,true,4,,,,,MAIRIE,12200,MONTEILS,,,12150,,,,,,,,,,,,,,,,,,,2012-01-20,F,,,,,93.11Z,NAFRev2,N,1.995619,44.271616,0.38,street,Chemin du Mas de Castagnie 12200 Monteils,12150_0140,G,CHEMIN DU MAS DE CASTAGNIE,
261202576,00011,26120257600011,O,1984-10-15,NN,,,2016-07-23T12:09:36,true,4,,,,,MAIRIE,12200,MONTEILS,,,12150,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.995619,44.271616,0.38,street,Chemin du Mas de Castagnie 12200 Monteils,12150_0140,G,CHEMIN DU MAS DE CASTAGNIE,
261206171,00017,26120617100017,O,1996-01-04,NN,,,,true,2,MAIRIE,,,,,12200,MONTEILS,,,12150,,,,,,,,,,,,,,,,,,,1996-12-25,F,CDE,,,,85.3K,NAF1993,N,1.995619,44.271616,0.38,street,Chemin du Mas de Castagnie 12200 Monteils,12150_0140,D,CHEMIN DU MAS DE CASTAGNIE,
300302478,00015,30030247800015,O,1974-01-01,NN,,,2013-08-30T03:22:50,true,11,,,,,LE BOURG,12200,MONTEILS,,,12150,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,56.30Z,NAFRev2,N,1.965436,44.247595,0.41,street,Le Buganel 12200 Monteils,12150_0u8c5n,G,LE BUGANEL,
305884371,00025,30588437100025,O,2000-06-01,NN,,,,true,1,,,,,LE COLOMBIER,12200,MONTEILS,,,12150,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2C,NAF1993,N,1.988339,44.239942,0.31,street,Chemin des Courbieres 12200 Monteils,12150_0080,G,CHEMIN DES COURBIERES,
312416167,00012,31241616700012,O,,NN,,,,true,1,,,,,,12200,MONTEILS,,,12150,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
313465841,00044,31346584100044,O,1986-08-15,NN,,,2006-10-27T00:38:36,true,3,,,,,LA BOUYSSE,12200,MONTEILS,,,12150,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,52.6D,NAFRev1,N,2.006061,44.285414,0.92,street,Route de la Bouysse 12200 Monteils,12150_0035,G,ROUTE DE LA BOUYSSE,
315262865,00043,31526286500043,O,2021-02-01,,,4520AA,2021-04-03T11:03:58,true,1,,,,,LES FENIALS,12200,MONTEILS,,,12150,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,45.20A,NAFRev2,N,2.003658,44.288106,0.78,street,Place des Fenials 12200 Monteils,12150_ycecf0,G,PLACE DES FENIALS,
315745802,00019,31574580200019,O,,NN,,,,true,1,,,,LD,LE PRE-GRAND,12200,MONTEILS,,,12150,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,2.008096,44.294831,0.94,locality,Le Pre Grand 12200 Monteils,12150_B069,G,LE PRE GRAND,
316333723,00013,31633372300013,O,1900-01-01,NN,,,2016-04-26T02:17:33,true,7,,,,,LE BOURG,12200,MONTEILS,,,12150,,,,,,,,,,,,,,,,,,,2015-01-01,A,LA VIEILLE AUBERGE,,,,56.30Z,NAFRev2,N,1.965436,44.247595,0.41,street,Le Buganel 12200 Monteils,12150_0u8c5n,G,LE BUGANEL,
316333723,00021,31633372300021,O,1992-05-25,NN,,,2015-02-17T14:24:52,false,5,,,,,LE BOURG,12200,MONTEILS,,,12150,,,,,,,,,,,,,,,,,,,2015-01-01,F,LE CLOS GOURMAND,,,,56.10A,NAFRev2,N,1.965436,44.247595,0.41,street,Le Buganel 12200 Monteils,12150_0u8c5n,G,LE BUGANEL,
316566603,00049,31656660300049,O,1985-12-04,,,,2008-12-06T05:03:15,true,4,,,,,,12200,MONTEILS,,,12150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,N,,,0,,,,,,
317807501,00018,31780750100018,O,,NN,,,,true,1,,,,,,12200,MONTEILS,,,12150,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,,,0,,,,,,
318114139,00013,31811413900013,O,1980-01-01,NN,,,2006-11-25T09:42:13,true,3,,,,,LES FERRIALS,12200,MONTEILS,,,12150,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.1J,NAFRev1,N,2.003658,44.288106,0.51,street,Place des Fenials 12200 Monteils,12150_ycecf0,G,PLACE DES FENIALS,
320076193,00012,32007619300012,O,1980-10-16,NN,,,2021-01-01T03:43:20,true,3,,,,,,12200,MONTEILS,,,12150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320618713,00012,32061871300012,O,1981-02-01,00,2018,,2020-08-25T10:28:49,true,7,,,,,LES FENIALS,12200,MONTEILS,,,12150,,,,,,,,,,,,,,,,,,,2018-08-31,A,,,,,45.11Z,NAFRev2,N,2.003658,44.288106,0.78,street,Place des Fenials 12200 Monteils,12150_ycecf0,G,PLACE DES FENIALS,
321693541,00021,32169354100021,O,1987-01-01,,,,,false,4,,,,,LES PEYRIADES,12200,MONTEILS,,,12150,,,,,,,,,,,,,,,,,,,1997-12-25,F,CENTRE EQUESTRE DE L ASSOUT,,,,92.6C,NAF1993,N,1.98783,44.28538,0.31,street,Les Tempourets 12200 Monteils,12150_pfrqa4,G,LES TEMPOURETS,
321693541,00039,32169354100039,O,1981-04-01,NN,,,,false,4,MAS DU SOL,,,,,12200,MONTEILS,,,12150,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.3Z,NAF1993,N,1.993601,44.268966,0.68,locality,Mas Del Sol 12200 Monteils,12150_B056,D,MAS DEL SOL,
323285965,00014,32328596500014,O,,NN,,,,true,1,,,,,,12200,MONTEILS,,,12150,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
324503283,00016,32450328300016,O,,NN,,,,true,1,,,,,,12200,MONTEILS,,,12150,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
325998656,00012,32599865600012,O,1983-01-01,NN,,,2018-09-29T12:22:23,true,7,,,,,,12200,MONTEILS,,,12150,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
325998656,00020,32599865600020,O,2005-11-23,,,,2017-08-10T11:33:42,false,3,,,,,LE BOURG,12200,MONTEILS,,,12150,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,96.09Z,NAFRev2,N,1.965436,44.247595,0.41,street,Le Buganel 12200 Monteils,12150_0u8c5n,G,LE BUGANEL,
327089264,00011,32708926400011,O,,,,,,true,1,,,,,,12200,MONTEILS,,,12150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
327089272,00022,32708927200022,O,1985-03-02,NN,,,2008-12-06T05:04:56,true,5,,,,,BESSANES,12200,MONTEILS,,,12150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.975885,44.259304,0.72,street,Chemin de Bessanens 12200 Monteils,12150_0025,G,CHEMIN DE BESSANENS,
328944806,00038,32894480600038,O,2015-01-01,,,,2021-02-23T10:49:57,true,1,,,,,FLOIRAC,12200,MONTEILS,,,12150,,,,,,,,,,,,,,,,,,,2015-01-01,A,ACCORDEON PARFAIT,,,ACCORDEON PARFAIT,95.29Z,NAFRev2,N,-0.5391708,44.8382016,0.89,poi.park,(Parc) Floirac,https://osm.org/way/266820112,G,,
329049399,00010,32904939900010,O,,NN,,,,true,1,,,,,,12200,MONTEILS,,,12150,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,65.03,NAP,N,,,0,,,,,,
329143630,00013,32914363000013,O,,NN,,,,true,1,,,,RTE,DE LA GARE,12200,MONTEILS,,,12150,,,,,,,,,,,,,,,,,,,,F,,,,,35.04,NAP,N,2.002634,44.270486,0.82,street,Route de la Gare 12200 Monteils,12150_0120,G,ROUTE DE LA GARE,
330268723,00039,33026872300039,O,2000-08-01,NN,,,2011-11-18T00:12:08,false,4,,,,LD,FLOIRAC,12200,MONTEILS,,,12150,,,,,,,,,,,,,,,,,,,2001-06-19,F,,,,,52.6E,NAF1993,N,-0.5391708,44.8382016,0.89,poi.park,(Parc) Floirac,https://osm.org/way/266820112,G,,
331098368,00037,33109836800037,O,2006-01-01,,,,2012-06-21T09:27:52,false,3,,,,,BOULEC,12200,MONTEILS,,,12150,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.90F,NAFRev2,N,1.982399,44.268342,0.91,street,Lieu Dit Boulec 12200 Monteils,12150_7s8bzw,G,LIEU DIT BOULEC,
333235331,00035,33323533100035,O,1991-10-01,NN,,,2006-10-27T02:27:20,false,4,,,,,AU MOULIN,12200,MONTEILS,,,12150,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,40.1A,NAFRev1,N,2.002541,44.276766,0.38,street,Chemin du Reboul 12200 Monteils,12150_0190,G,CHEMIN DU REBOUL,
334888211,00011,33488821100011,O,1986-03-01,NN,,4399CZ,2018-09-29T12:29:39,true,6,,,,LOT,BELLEVUE,12200,MONTEILS,,,12150,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,N,1.993937,44.263913,0.86,street,Lotissement Bellevue 12200 Monteils,12150_A006,G,LOTISSEMENT BELLEVUE,
337536791,00011,33753679100011,O,1986-04-02,NN,,,2008-01-04T21:10:59,true,3,,,,,,12200,MONTEILS,,,12150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
337865083,00022,33786508300022,O,1998-09-25,NN,,,2008-04-25T00:18:10,false,3,,,,,FALGAYROLES HAUTES,12200,MONTEILS,,,12150,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,01.2C,NAFRev1,N,1.997528,44.249319,0.94,locality,Falgayroles Hautes 12200 Monteils,12150_B040,G,FALGAYROLES HAUTES,
338850803,00010,33885080300010,O,,NN,,,,true,1,,,,,,12200,MONTEILS,,,12150,,,,,,,,,,,,,,,,,,,1987-08-15,F,,,,,65.02,NAP,N,,,0,,,,,,
341934834,00019,34193483400019,O,1987-08-01,NN,,,2008-01-04T21:57:51,true,3,,,,,,12200,MONTEILS,,,12150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348455718,00026,34845571800026,O,2006-10-05,NN,,4399CZ,2018-01-23T11:31:02,true,6,,,,,LA CAPELLE,12200,MONTEILS,,,12150,,,,,,,,,,,,,,,,,,,2012-06-26,F,,,,,43.99C,NAFRev2,O,1.998756,44.273268,0.68,street,Lotissement Lacapelle 12200 Monteils,12150_xnswft,G,LOTISSEMENT LACAPELLE,
348459686,00013,34845968600013,O,1985-01-01,00,2018,,2020-08-25T10:43:25,true,4,,,,,,12200,MONTEILS,,,12150,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.47Z,NAFRev2,O,,,0,,,,,,
349402222,00047,34940222200047,O,2001-01-25,NN,,,2013-02-11T08:46:56,true,4,,,,,ROUTE DU LOTISSEMENT BELLEVUE,12200,MONTEILS,,,12150,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,1.993937,44.263913,0.71,street,Lotissement Bellevue 12200 Monteils,12150_A006,G,LOTISSEMENT BELLEVUE,
349402222,00054,34940222200054,O,2019-06-05,,,,2021-02-23T11:02:16,false,1,,38,,CHE,DE SAINT JACQUES,12200,MONTEILS,,,12150,,,,,,,,,,,,,,,,,,,2019-06-05,A,,,,,10.72Z,NAFRev2,N,1.993349,44.265459,0.75,housenumber,38 Chemin Saint Jacques 12200 Monteils,12150_0200_00038,G,38 CHEMIN SAINT JACQUES,
356000000,58139,35600000058139,O,2012-01-01,NN,,,2018-09-29T12:05:00,false,3,,5023,,,LE BOURG,12200,MONTEILS,,,12150,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,O,1.965436,44.247595,0.41,street,Le Buganel 12200 Monteils,12150_0u8c5n,G,LE BUGANEL,
356000737,00482,35600073700482,O,1991-01-01,NN,,,2009-10-17T13:18:21,false,4,,,,,LE BOURG,12200,MONTEILS,,,12150,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.965436,44.247595,0.41,street,Le Buganel 12200 Monteils,12150_0u8c5n,G,LE BUGANEL,
377507413,00062,37750741300062,O,2014-07-25,,,2042ZZ,2020-03-09T11:31:58,true,1,,,,RUE,LES FENIALS,12200,MONTEILS,,,12150,,,,,,,,,,,,,,,,,,,2014-07-25,A,,,,,47.99A,NAFRev2,N,2.003658,44.288106,0.6,street,Place des Fenials 12200 Monteils,12150_ycecf0,G,PLACE DES FENIALS,
379997638,00018,37999763800018,O,1990-10-22,NN,,,2008-01-04T21:36:21,true,3,,,,,LA FAGE,12200,MONTEILS,,,12150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.007065,44.278987,0.6,street,Lafage 12200 Monteils,12150_a2zbvn,G,LAFAGE,
381792225,00017,38179222500017,O,,NN,,,,true,1,,,,,FLOIRAC,12200,MONTEILS,,,12150,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,92.6A,NAF1993,N,-0.5391708,44.8382016,0.89,poi.park,(Parc) Floirac,https://osm.org/way/266820112,G,,
383852126,00010,38385212600010,O,1991-10-01,NN,,,2008-01-04T22:30:10,true,3,,,,,FERME DE MONTEILS,12200,MONTEILS,,,12150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.001336,44.287347,0.69,street,Route de Monteils 12200 Monteils,12150_0155,G,ROUTE DE MONTEILS,
384580098,00026,38458009800026,O,1994-12-15,NN,,,,false,3,,,,,MAS DEL SOL,12200,MONTEILS,,,12150,,,,,,,,,,,,,,,,,,,1995-05-19,F,,,,,85.1G,NAF1993,N,1.993601,44.268966,0.94,locality,Mas Del Sol 12200 Monteils,12150_B056,G,MAS DEL SOL,
389013293,00037,38901329300037,O,2008-07-01,,,9511ZZ,2015-03-17T00:37:57,true,1,,,,,LE BOURG,12200,MONTEILS,,,12150,,,,,,,,,,,,,,,,,,,2008-07-01,A,ATOUTPC,,,,95.11Z,NAFRev2,N,1.965436,44.247595,0.41,street,Le Buganel 12200 Monteils,12150_0u8c5n,G,LE BUGANEL,
389082470,00011,38908247000011,O,1900-01-01,NN,,,2011-04-28T00:53:35,false,3,,,,,CAMBETTES,12200,MONTEILS,,,12150,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,01.2A,NAF1993,N,1.996761,44.243523,0.94,street,Cambettes 12200 Monteils,12150_o7kulf,G,CAMBETTES,
389082561,00017,38908256100017,O,1987-04-01,NN,,,2021-06-03T10:28:27,true,4,,,,,BESSANENS,12200,MONTEILS,,,12150,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,01.42Z,NAFRev2,N,1.975885,44.259304,0.92,street,Chemin de Bessanens 12200 Monteils,12150_0025,G,CHEMIN DE BESSANENS,
389082835,00015,38908283500015,O,,NN,,,,true,1,,,,,LOTISSEMENT BELLEVUE,12200,MONTEILS,,,12150,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.2A,NAF1993,N,1.993937,44.263913,0.95,street,Lotissement Bellevue 12200 Monteils,12150_A006,G,LOTISSEMENT BELLEVUE,
389083163,00011,38908316300011,O,1992-01-01,NN,,,2010-04-23T05:16:53,true,4,,,,,LES CELLES HAUTES,12200,MONTEILS,,,12150,,,,,,,,,,,,,,,,,,,2010-04-08,F,,,,,01.41Z,NAFRev2,N,1.969357,44.258271,0.94,locality,Les Celles Hautes 12200 Monteils,12150_B029,G,LES CELLES HAUTES,
390853117,00013,39085311700013,O,1993-04-30,NN,,,2008-01-04T23:45:26,true,3,,,,,LES TEMPOURETS,12200,MONTEILS,,,12150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.98783,44.28538,0.94,street,Les Tempourets 12200 Monteils,12150_pfrqa4,G,LES TEMPOURETS,
393205802,00019,39320580200019,O,1994-01-03,NN,,,2007-06-01T06:22:20,true,3,,,,LOT,LAFAGE,12200,MONTEILS,,,12150,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,60.2L,NAFRev1,N,2.007016,44.279412,0.84,locality,Lotissement Lafage 12200 Monteils,12150_A040,G,LOTISSEMENT LAFAGE,
395406911,00028,39540691100028,O,1995-11-01,NN,,,2018-11-09T10:14:01,false,5,,,,,FLOIRAC,12200,MONTEILS,,,12150,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,43.33Z,NAFRev2,O,-0.5391708,44.8382016,0.89,poi.park,(Parc) Floirac,https://osm.org/way/266820112,G,,
395406911,00036,39540691100036,O,2001-02-26,NN,,,2017-12-01T14:43:16,true,5,,,,,LAFAGE,12200,MONTEILS,,,12150,,,,,,,,,,,,,,,,,,,2017-03-03,A,,,,,68.31Z,NAFRev2,O,2.007065,44.278987,0.95,street,Lafage 12200 Monteils,12150_a2zbvn,G,LAFAGE,
397435892,00013,39743589200013,O,1993-01-01,NN,,,2008-01-04T18:27:35,true,3,,,,,FLOIRAC,12200,MONTEILS,,,12150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.5391708,44.8382016,0.89,poi.park,(Parc) Floirac,https://osm.org/way/266820112,G,,
397777814,00013,39777781400013,O,1994-06-15,NN,,,2008-01-04T18:35:06,true,3,,,,,CHATEAU DE COURBIERES,12200,MONTEILS,,,12150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.988339,44.239942,0.57,street,Chemin des Courbieres 12200 Monteils,12150_0080,G,CHEMIN DES COURBIERES,
398240101,00012,39824010100012,O,1994-06-01,NN,,,,false,3,,,,,,12200,MONTEILS,,,12150,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
401610852,00014,40161085200014,O,,NN,,,,true,1,,,,,FLOIRAC,12200,MONTEILS,,,12150,,,,,,,,,,,,,,,,,,,1995-08-27,F,,,,,52.6D,NAF1993,N,-0.5391708,44.8382016,0.89,poi.park,(Parc) Floirac,https://osm.org/way/266820112,G,,
402082580,00026,40208258000026,O,2009-08-17,NN,,,2021-02-23T11:26:11,true,2,,,,,LA BOUYSSE,12200,MONTEILS,,,12150,,,,,,,,,,,,,,,,,,,2011-12-25,A,,,,,01.42Z,NAFRev2,O,2.006061,44.285414,0.92,street,Route de la Bouysse 12200 Monteils,12150_0035,G,ROUTE DE LA BOUYSSE,
403734973,00023,40373497300023,O,2001-07-31,NN,,4331ZB,2016-06-20T02:41:30,true,7,,,,,LES PEYRADES,12200,MONTEILS,,,12150,,,,,,,,,,,,,,,,,,,2016-05-28,A,,,,,43.31Z,NAFRev2,N,1.994278,44.266376,0.78,street,Route des Peyrades 12200 Monteils,12150_0160,G,ROUTE DES PEYRADES,
403972441,00014,40397244100014,O,1970-01-01,NN,,,,true,1,,,,,,12200,MONTEILS,,,12150,,,,,,,,,,,,,,,,,,,2002-10-17,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403972458,00018,40397245800018,O,1970-01-01,NN,,,,true,1,,,,,,12200,MONTEILS,,,12150,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403972466,00011,40397246600011,O,1978-01-01,NN,,,2008-01-04T20:32:17,true,3,,,,,PUECH FOURBAL,12200,MONTEILS,,,12150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.977469,44.250837,0.94,locality,Puech Fourbal 12200 Monteils,12150_B078,G,PUECH FOURBAL,
403972474,00015,40397247400015,O,1972-01-01,NN,,,,true,1,,,,,FARGUEROLLES,12200,MONTEILS,,,12150,,,,,,,,,,,,,,,,,,,1998-09-24,F,,,,,01.1A,NAF1993,N,1.99541,44.255369,0.51,street,Chemin des Falgayrolles 12200 Monteils,12150_0090,G,CHEMIN DES FALGAYROLLES,
403972482,00018,40397248200018,O,1979-01-01,NN,,,2008-01-04T20:32:17,true,3,,,,,PRE GRAND MONTEILS,12200,MONTEILS,,,12150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.008096,44.294831,0.93,locality,Le Pre Grand 12200 Monteils,12150_B069,G,LE PRE GRAND,
403972490,00011,40397249000011,O,1979-01-01,NN,,,2019-04-08T09:41:36,true,4,,,,,COURBIERES,12200,MONTEILS,,,12150,,,,,,,,,,,,,,,,,,,2019-03-03,F,,,,,01.45Z,NAFRev2,N,1.988159,44.239983,0.94,street,Courbieres 12200 Monteils,12150_ytxr1r,G,COURBIERES,
403972508,00010,40397250800010,O,1978-01-01,NN,,,,true,1,,,,,FLOIRAC,12200,MONTEILS,,,12150,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,01.1A,NAF1993,N,-0.5391708,44.8382016,0.89,poi.park,(Parc) Floirac,https://osm.org/way/266820112,G,,
404540551,00011,40454055100011,O,1968-04-28,NN,,,2008-01-04T20:42:14,true,3,ECOLE - MR ANDRIEU,,,,,12200,MONTEILS,,,12150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
407665140,00015,40766514000015,O,,NN,,,,true,1,,,,,FLOIRAC,12200,MONTEILS,,,12150,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.6D,NAF1993,N,-0.5391708,44.8382016,0.89,poi.park,(Parc) Floirac,https://osm.org/way/266820112,G,,
407970318,00017,40797031800017,O,1989-05-01,NN,,,,true,1,,,,,LA BORDE,12200,MONTEILS,,,12150,,,,,,,,,,,,,,,,,,,2001-09-27,F,,,,,01.3Z,NAF1993,N,1.983903,44.257052,0.94,street,La Borde 12200 Monteils,12150_3wj4xl,G,LA BORDE,
409138088,00011,40913808800011,O,1988-01-01,02,2018,,2020-08-25T10:37:54,true,5,,,,,LE COLOMBIER,12200,MONTEILS,,,12150,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,1.988339,44.239942,0.31,street,Chemin des Courbieres 12200 Monteils,12150_0080,G,CHEMIN DES COURBIERES,
409210572,00015,40921057200015,O,1996-09-16,NN,,,2021-02-23T11:31:22,true,3,,,,,LES ANILLOUX,12200,MONTEILS,,,12150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.98027,44.255915,0.86,street,Les Annilloux 12200 Monteils,12150_tyrdxb,G,LES ANNILLOUX,
409210697,00010,40921069700010,O,1996-09-16,NN,,,2020-02-10T19:32:07,true,4,,,,,LES ANILLOUX,12200,MONTEILS,,,12150,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,81.30Z,NAFRev2,N,1.98027,44.255915,0.86,street,Les Annilloux 12200 Monteils,12150_tyrdxb,G,LES ANNILLOUX,
411191323,00020,41119132300020,O,2010-01-01,,,,2011-01-14T10:51:42,false,1,LE COLOMBIER,,,,,12200,MONTEILS,,,12150,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,94.99Z,NAFRev2,N,1.988339,44.239942,0.31,street,Chemin des Courbieres 12200 Monteils,12150_0080,D,CHEMIN DES COURBIERES,
411191323,00038,41119132300038,O,2010-01-01,,,,2019-07-05T03:34:52,true,1,LE COLOMBIER,,,,,12200,MONTEILS,,,12150,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,94.99Z,NAFRev2,N,1.988339,44.239942,0.31,street,Chemin des Courbieres 12200 Monteils,12150_0080,D,CHEMIN DES COURBIERES,
412109910,00015,41210991000015,O,,,,,,true,1,,,,,PUECH FOURBAL,12200,MONTEILS,,,12150,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.2A,NAF1993,N,1.977469,44.250837,0.94,locality,Puech Fourbal 12200 Monteils,12150_B078,G,PUECH FOURBAL,
413504747,00010,41350474700010,O,1997-09-01,01,2018,,2020-08-25T10:41:13,true,4,,,,,LES PEYRIADES,12200,MONTEILS,,,12150,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,85.51Z,NAFRev2,O,1.98783,44.28538,0.31,street,Les Tempourets 12200 Monteils,12150_pfrqa4,G,LES TEMPOURETS,
413856824,00011,41385682400011,O,1997-07-01,NN,,,2008-01-04T22:39:39,true,3,LYCEE FRANCOIS MARTY,,,,,12200,MONTEILS,,,12150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,1.995514,44.270376,0.67,street,Chemin Francois Marty 12200 Monteils,12150_0110,D,CHEMIN FRANCOIS MARTY,
414051656,00034,41405165600034,O,2009-03-23,,,,2014-01-15T08:36:28,true,4,LES FENIALS,,,,LIEU DIT,12200,MONTEILS,,,12150,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,42.91Z,NAFRev2,N,1.982399,44.268342,0.92,street,Lieu Dit Boulec 12200 Monteils,12150_7s8bzw,G,LIEU DIT BOULEC,
414841585,00014,41484158500014,O,1984-01-01,NN,,,,true,1,,,,,LES MILLETS,12200,MONTEILS,,,12150,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2A,NAF1993,N,2.006566,44.281509,0.84,locality,Le Puech des Millets 12200 Monteils,12150_B075,G,LE PUECH DES MILLETS,
421732280,00019,42173228000019,O,1999-01-01,03,2018,1610AQ,2021-04-19T14:47:12,true,3,,189,,CHE,DES VAYSSES,12200,MONTEILS,,,12150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,1.997372,44.264564,0.85,housenumber,189 Chemin des Vaysses 12200 Monteils,12150_0220_00189,G,189 CHEMIN DES VAYSSES,
422533745,00010,42253374500010,O,1999-04-02,NN,,2550AZ,2018-10-05T10:14:14,true,7,,,,,LES FENIALS,12200,MONTEILS,,,12150,,,,,,,,,,,,,,,,,,,2018-09-25,F,,,,,43.32B,NAFRev2,N,2.003658,44.288106,0.78,street,Place des Fenials 12200 Monteils,12150_ycecf0,G,PLACE DES FENIALS,
424383115,00013,42438311500013,O,1999-10-04,,,,2020-12-09T08:16:36,false,3,,,,,LE COUDERC,12200,MONTEILS,,,12150,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,80.4D,NAF1993,N,2.001492,44.267187,0.67,street,Rue du Couderc 12200 Monteils,12150_0075,G,RUE DU COUDERC,
425972809,00015,42597280900015,O,1959-01-01,NN,,,2016-12-14T10:15:47,true,1,,,,,,12200,MONTEILS,,,12150,,,,,,,,,,,,,,,,,,,2001-02-11,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
426270765,00016,42627076500016,O,,,,,,true,1,,,,,PRES DE LA POSTE,12200,MONTEILS,,,12150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.998455,44.265349,0.67,street,Chemin de la Poste 12200 Monteils,12150_0175,G,CHEMIN DE LA POSTE,
426374039,00011,42637403900011,O,1963-01-01,NN,,,2014-06-24T09:19:11,false,3,,,,,,12200,MONTEILS,,,12150,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,26.6A,NAF1993,O,,,0,,,,,,
426374039,00029,42637403900029,O,2000-03-02,NN,,,2015-09-04T16:20:53,true,3,,,,,FLOIRAC,12200,MONTEILS,,,12150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.5391708,44.8382016,0.89,poi.park,(Parc) Floirac,https://osm.org/way/266820112,G,,
426574141,00013,42657414100013,O,,,,,,true,1,,,,,,12200,MONTEILS,,,12150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
426673489,00016,42667348900016,O,,,,,,true,1,,,,,,12200,MONTEILS,,,12150,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,