id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-283292,2019-02-18,000001,Vente,26520,,,LE CLAUD,B007,24210,24284,Montagnac-d'Auberoche,24,,,242840000A0379,,,,,,,,,,,,,0,,,,,P,prés,,,2460,0.958733,45.19891
2019-283292,2019-02-18,000001,Vente,26520,,,LE CLAUD,B007,24210,24284,Montagnac-d'Auberoche,24,,,242840000A0380,,,,,,,,,,,,,0,,,,,T,terres,,,1620,0.958521,45.198229
2019-284302,2019-04-29,000001,Vente,63000,,,LE POUDARIER,B027,24210,24284,Montagnac-d'Auberoche,24,,,242840000A0582,,,,,,,,,,,,,0,,,,,S,sols,,,140,0.956089,45.187135
2019-284302,2019-04-29,000001,Vente,63000,2,,LE POUDARIER,B027,24210,24284,Montagnac-d'Auberoche,24,,,242840000A0583,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,275,0.955997,45.187025
2019-285335,2019-07-18,000001,Vente,38000,43,,LAS BAYLIAS,B021,24210,24284,Montagnac-d'Auberoche,24,,,242840000A0514,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,1000,0.960736,45.19283
2019-285335,2019-07-18,000001,Vente,38000,,,LAS BAYLIAS,B021,24210,24284,Montagnac-d'Auberoche,24,,,242840000A0515,,,,,,,,,,,,,0,,,,,P,prés,,,550,0.960963,45.192941
2019-285335,2019-07-18,000001,Vente,38000,,,LAS BAYLIAS,B021,24210,24284,Montagnac-d'Auberoche,24,,,242840000A0516,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,530,0.961172,45.19304
2019-285335,2019-07-18,000001,Vente,38000,,,LAS BAYLIAS,B021,24210,24284,Montagnac-d'Auberoche,24,,,242840000A0517,,,,,,,,,,,,,0,,,,,T,terres,,,895,0.961207,45.193309
2019-285359,2019-07-24,000001,Vente,22400,,,COMBES DE LOUBAT,B010,24210,24284,Montagnac-d'Auberoche,24,,,242840000B0874,,,,,,,,,,,,,0,,,,,T,terres,,,1043,0.954266,45.187526
2019-285359,2019-07-24,000001,Vente,22400,,,COMBES DE LOUBAT,B010,24210,24284,Montagnac-d'Auberoche,24,,,242840000B0875,,,,,,,,,,,,,0,,,,,T,terres,,,245,0.954387,45.187396
2019-285359,2019-07-24,000001,Vente,22400,,,COMBES DE LOUBAT,B010,24210,24284,Montagnac-d'Auberoche,24,,,242840000B0876,,,,,,,,,,,,,0,,,,,T,terres,,,1625,0.954029,45.187482
2019-285359,2019-07-24,000001,Vente,22400,,,COMBES DE LOUBAT,B010,24210,24284,Montagnac-d'Auberoche,24,,,242840000B0877,,,,,,,,,,,,,0,,,,,T,terres,,,788,0.954465,45.1873
2019-285359,2019-07-24,000001,Vente,22400,,,COMBES DE LOUBAT,B010,24210,24284,Montagnac-d'Auberoche,24,,,242840000B0878,,,,,,,,,,,,,0,,,,,T,terres,,,232,0.95395,45.187229
2019-286022,2019-09-10,000001,Vente,248000,55,,PIECES MOLLES,B026,24210,24284,Montagnac-d'Auberoche,24,,,242840000B0350,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,275,0.951966,45.177121
2019-286022,2019-09-10,000001,Vente,248000,,,PIECES MOLLES,B026,24210,24284,Montagnac-d'Auberoche,24,,,242840000B0870,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1846,0.951468,45.177058
2019-286022,2019-09-10,000001,Vente,248000,,,PIECES MOLLES,B026,24210,24284,Montagnac-d'Auberoche,24,,,242840000B0872,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,2459,0.950894,45.17723
2019-286024,2019-09-10,000002,Vente,147500,56,,PIECES MOLLES,B026,24210,24284,Montagnac-d'Auberoche,24,,,242840000B0879,,,,,,,,,,,,,0,1,Maison,95,5,,,,,,0.950701,45.176234
2019-286024,2019-09-10,000002,Vente,147500,56,,PIECES MOLLES,B026,24210,24284,Montagnac-d'Auberoche,24,,,242840000B0879,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.950701,45.176234
2019-286144,2019-09-19,000001,Vente,2500,,,LA FONTAINE,B014,24210,24284,Montagnac-d'Auberoche,24,,,242840000B0644,,,,,,,,,,,,,0,,,,,T,terres,,,2420,0.937355,45.176365
2019-286144,2019-09-19,000001,Vente,2500,,,LA FONTAINE,B014,24210,24284,Montagnac-d'Auberoche,24,,,242840000B0645,,,,,,,,,,,,,0,,,,,VI,vignes,,,3380,0.936852,45.176322
2019-286144,2019-09-19,000001,Vente,2500,,,LA FONTAINE,B014,24210,24284,Montagnac-d'Auberoche,24,,,242840000B0646,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3120,0.936666,45.176832
2019-286144,2019-09-19,000001,Vente,2500,,,LA FONTAINE,B014,24210,24284,Montagnac-d'Auberoche,24,,,242840000B0648,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,9140,0.937333,45.177242
