siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217001619,00014,21700161900014,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,3,,,,,MAIRIE,70200,DAMBENOIT-LES-COLOMBE,,,70195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
217001957,00018,21700195700018,O,1983-03-01,02,2020,,2022-08-29T09:08:36,true,4,,,,,,70200,DAMBENOIT-LES-COLOMBE,,,70195,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217001957,00026,21700195700026,O,1983-12-21,NN,,,2019-11-14T14:00:54,false,3,,,,,,70200,DAMBENOIT-LES-COLOMBE,,,70195,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
217001957,00034,21700195700034,O,2001-01-01,NN,,,2019-11-14T14:00:54,false,3,,,,,,70200,DAMBENOIT-LES-COLOMBE,,,70195,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
267001956,00015,26700195600015,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,4,,,,,MAIRIE,70200,DAMBENOIT-LES-COLOMBE,,,70195,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267006328,00012,26700632800012,O,1986-01-01,NN,,,2019-11-14T14:00:54,true,3,MAIRIE,,,,,70200,DAMBENOIT-LES-COLOMBE,,,70195,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
301534897,00030,30153489700030,O,2016-12-14,,,,2019-11-14T14:00:54,true,1,,3,,RUE,DE COLOMBE,70200,DAMBENOIT-LES-COLOMBE,,,70195,,,,,,,,,,,,,,,,,,,2016-12-14,F,,,,,01.43Z,NAFRev2,N,6.382983,47.723091,0.94,housenumber,3 Rue de Colombe 70200 Dambenoît-lès-Colombe,70195_0030_00003,G,3 RUE DE COLOMBE,
303991228,00014,30399122800014,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70200,DAMBENOIT-LES-COLOMBE,,,70195,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
304641350,00026,30464135000026,O,1981-01-15,NN,,4322AZ,2021-07-09T08:58:26,true,6,,3,,RUE,CITERS,70200,DAMBENOIT-LES-COLOMBE,,,70195,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.22A,NAFRev2,N,6.386466,47.723017,0.93,housenumber,3 Rue de Citers 70200 Dambenoît-lès-Colombe,70195_0023_00003,G,3 RUE DE CITERS,
313810012,00036,31381001200036,O,2014-10-13,,,,2019-11-14T14:00:54,true,2,,2,,RUE,GRANGE PIERRE,70200,DAMBENOIT-LES-COLOMBE,,,70195,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,45.20A,NAFRev2,N,6.362786,47.717573,0.94,housenumber,2 Rue Grange Pierre 70200 Dambenoît-lès-Colombe,70195_0045_00002,G,2 RUE GRANGE PIERRE,
319849840,00024,31984984000024,O,,NN,,,2019-11-14T14:00:54,true,1,,4,,RUE,DE LA CHENAY,70200,DAMBENOIT-LES-COLOMBE,,,70195,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,74.1J,NAFRev1,N,6.384233,47.725894,0.7,housenumber,4 Rue de la Chainey 70200 Dambenoît-lès-Colombe,70195_0017_00004,G,4 RUE DE LA CHAINEY,
328600200,00013,32860020000013,O,1983-11-09,NN,,,2019-11-14T14:00:54,true,4,,,,,,70200,DAMBENOIT-LES-COLOMBE,,,70195,,,,,,,,,,,,,,,,,,,2007-06-20,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
328605142,00012,32860514200012,O,1983-11-09,NN,,,2019-11-14T14:00:54,true,1,,,,,,70200,DAMBENOIT-LES-COLOMBE,,,70195,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
334246006,00012,33424600600012,O,1985-03-19,NN,,,2019-11-14T14:00:54,true,3,,,,,,70200,DAMBENOIT-LES-COLOMBE,,,70195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
334469111,00010,33446911100010,O,,NN,,,2019-11-14T14:00:54,true,1,,,,RTE,D ADELANS,70200,DAMBENOIT-LES-COLOMBE,,,70195,,,,,,,,,,,,,,,,,,,1990-05-25,F,,,,,64.14,NAP,N,6.387286,47.722401,0.74,street,Rue d’Adelans 70200 Dambenoît-lès-Colombe,70195_0005,G,RUE D ADELANS,
338808371,00011,33880837100011,O,1975-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,GRANDE RUE,70200,DAMBENOIT-LES-COLOMBE,,,70195,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,6.383802,47.723366,0.94,street,Grande Rue 70200 Dambenoît-lès-Colombe,70195_0046,G,GRANDE RUE,
339103285,00013,33910328500013,O,1986-10-15,NN,,,2019-11-14T14:00:54,true,6,,11,,RUE,DE COLOMBE,70200,DAMBENOIT-LES-COLOMBE,,,70195,,,,,,,,,,,,,,,,,,,2012-11-28,F,,,,G. ART,41.20B,NAFRev2,N,6.380011,47.722711,0.94,housenumber,11 Rue de Colombe 70200 Dambenoît-lès-Colombe,70195_0030_00011,G,11 RUE DE COLOMBE,
343595146,00014,34359514600014,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70200,DAMBENOIT-LES-COLOMBE,,,70195,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,01.07,NAP,N,,,0,,,,,,
351494331,00017,35149433100017,O,1989-01-01,NN,,,2019-11-14T14:00:54,false,4,,,,,,70200,DAMBENOIT-LES-COLOMBE,,,70195,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
378327605,00010,37832760500010,O,1990-05-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70200,DAMBENOIT-LES-COLOMBE,,,70195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
382467744,00019,38246774400019,O,1991-05-02,NN,,4781ZQ,2019-11-14T14:00:54,true,4,ROUTE DE LUXEUIL,,,,COLOMBE,70200,DAMBENOIT-LES-COLOMBE,,,70195,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,56.10C,NAFRev2,N,6.380011,47.722711,0.92,street,Rue de Colombe 70200 Dambenoît-lès-Colombe,70195_0030,G,RUE DE COLOMBE,
389388927,00011,38938892700011,O,1992-11-20,NN,,,2019-11-14T14:00:54,true,4,,,,,,70200,DAMBENOIT-LES-COLOMBE,,,70195,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
394172928,00019,39417292800019,O,1994-03-15,NN,,,2021-05-25T11:44:39,true,4,,,,,,70200,DAMBENOIT-LES-COLOMBE,,,70195,,,,,,,,,,,,,,,,,,,2021-03-29,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
394172928,00027,39417292800027,O,2019-01-01,,,,2021-05-20T13:20:28,false,2,,11,,,GRANDE RUE,70200,DAMBENOIT-LES-COLOMBE,,,70195,,,,,,,,,,,,,,,,,,,2021-03-29,F,ELEVAGE DE PRE MARRIN,,,,01.49Z,NAFRev2,N,6.384943,47.722575,0.94,housenumber,11 Grande Rue 70200 Dambenoît-lès-Colombe,70195_0046_00011,G,11 GRANDE RUE,
400235487,00040,40023548700040,O,2008-01-02,,,,2019-11-14T14:00:54,false,2,,4,,RUE,D ADELANS,70200,DAMBENOIT-LES-COLOMBE,,,70195,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.34Z,NAFRev2,N,6.386052,47.72214,0.94,housenumber,4 Rue d’Adelans 70200 Dambenoît-lès-Colombe,70195_0005_00004,G,4 RUE D ADELANS,
400689824,00029,40068982400029,O,2018-06-20,,,,2021-12-13T08:53:57,false,2,,2,,RUE,GRANGE PIERRE,70200,DAMBENOIT-LES-COLOMBE,,,70195,,,,,,,,,,,,,,,,,,,2021-11-26,F,,,,,68.20B,NAFRev2,N,6.362786,47.717573,0.94,housenumber,2 Rue Grange Pierre 70200 Dambenoît-lès-Colombe,70195_0045_00002,G,2 RUE GRANGE PIERRE,
400689824,00037,40068982400037,O,2021-11-26,,,,2022-01-01T15:26:43,true,1,,1,,RUE,DE LUXEUIL,70200,DAMBENOIT-LES-COLOMBE,,,70195,,,,,,,,,,,,,,,,,,,2021-11-26,A,,,,,68.20B,NAFRev2,N,6.36338,47.718763,0.94,housenumber,1 Rue de Luxeuil 70200 Dambenoît-lès-Colombe,70195_0060_00001,G,1 RUE DE LUXEUIL,
400813044,00023,40081304400023,O,1996-09-10,NN,,,2019-11-14T14:00:54,true,1,,,,,GRANDE RUE,70200,DAMBENOIT-LES-COLOMBE,,,70195,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,67.2Z,NAF1993,N,6.383802,47.723366,0.94,street,Grande Rue 70200 Dambenoît-lès-Colombe,70195_0046,G,GRANDE RUE,
402396980,00029,40239698000029,O,2018-09-01,,,,2021-02-23T11:26:32,true,1,,3,,RTE,DE COLOMBE,70200,DAMBENOIT-LES-COLOMBE,,,70195,,,,,,,,,,,,,,,,,,,2018-09-01,A,ELEVAGE DU VILLAGE,,,,01.43Z,NAFRev2,N,6.382983,47.723091,0.78,housenumber,3 Rue de Colombe 70200 Dambenoît-lès-Colombe,70195_0030_00003,G,3 RUE DE COLOMBE,
405359696,00011,40535969600011,O,1996-07-01,NN,,,2022-03-21T15:15:09,true,3,MAIRIE,1,,RUE,COLOMBE,70200,DAMBENOIT-LES-COLOMBE,,,70195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,6.383222,47.72354,0.93,housenumber,1 Rue de Colombe 70200 Dambenoît-lès-Colombe,70195_0030_00001,G,1 RUE DE COLOMBE,
409004884,00014,40900488400014,O,1996-09-17,NN,,,2019-11-14T14:00:54,true,1,,,,RTE,DE COLOMBE,70200,DAMBENOIT-LES-COLOMBE,,,70195,,,,,,,,,,,,,,,,,,,1999-06-19,F,,,,,92.3A,NAF1993,N,6.380011,47.722711,0.76,street,Rue de Colombe 70200 Dambenoît-lès-Colombe,70195_0030,G,RUE DE COLOMBE,
409005030,00013,40900503000013,O,1996-09-17,NN,,,2022-11-29T11:05:45,false,4,LE VILLAGE DE COLOMBE,,,,,70200,DAMBENOIT-LES-COLOMBE,,,70195,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03A,NAFRev2,N,6.362784,47.718334,0.57,street,Rue des Vieilles Vignes 70200 Dambenoît-lès-Colombe,70195_0090,D,RUE DES VIEILLES VIGNES,
409005030,00021,40900503000021,O,2022-09-15,,,,2022-11-29T11:05:45,true,1,,3,,RUE,DAMBENOIT,70200,DAMBENOIT-LES-COLOMBE,,,70195,,,,,,,,,,,,,,,,,,,2022-09-15,A,,,,,35.11Z,NAFRev2,N,6.370739,47.721225,0.93,housenumber,3 Rue de Dambenoit 70200 Dambenoît-lès-Colombe,70195_0027_00003,G,3 RUE DE DAMBENOIT,
409230182,00019,40923018200019,O,1991-12-31,NN,,,2019-11-14T14:00:54,true,4,,,,,,70200,DAMBENOIT-LES-COLOMBE,,,70195,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409230190,00012,40923019000012,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,,70200,DAMBENOIT-LES-COLOMBE,,,70195,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410556773,00027,41055677300027,O,2007-09-15,,,,2019-11-14T14:00:54,false,3,,13,,RUE,DE COLOMBE,70200,DAMBENOIT-LES-COLOMBE,,,70195,,,,,,,,,,,,,,,,,,,2009-03-24,F,,,,,10.71B,NAFRev2,N,6.379335,47.722653,0.94,housenumber,13 Rue de Colombe 70200 Dambenoît-lès-Colombe,70195_0030_00013,G,13 RUE DE COLOMBE,
412976045,00028,41297604500028,O,2001-10-23,NN,,,2019-11-14T14:00:54,true,4,,,,RUE,DES VIGNES,70200,DAMBENOIT-LES-COLOMBE,,,70195,,,,,,,,,,,,,,,,,,,2017-06-09,F,,,,,68.20B,NAFRev2,N,6.362784,47.718334,0.92,street,Rue des Vieilles Vignes 70200 Dambenoît-lès-Colombe,70195_0090,G,RUE DES VIEILLES VIGNES,
421410291,00023,42141029100023,O,2001-10-23,NN,,,2019-11-14T14:00:54,true,3,,,,RUE,DES VIGNES,70200,DAMBENOIT-LES-COLOMBE,,,70195,,,,,,,,,,,,,,,,,,,2004-08-16,F,,,,,70.2C,NAFRev1,N,6.362784,47.718334,0.92,street,Rue des Vieilles Vignes 70200 Dambenoît-lès-Colombe,70195_0090,G,RUE DES VIEILLES VIGNES,
422865733,00014,42286573300014,O,1999-05-03,NN,,,2019-11-14T14:00:54,true,1,,,,RTE,AILLONCOURT,70200,DAMBENOIT-LES-COLOMBE,,,70195,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,74.1J,NAF1993,N,6.382727,47.726917,0.71,street,Rue d’Ailloncourt 70200 Dambenoît-lès-Colombe,70195_0006,G,RUE D AILLONCOURT,
430619445,00017,43061944500017,O,1992-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,,,70200,DAMBENOIT-LES-COLOMBE,,,70195,,,,,,,,,,,,,,,,,,,1992-12-11,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
431992452,00018,43199245200018,O,2000-05-16,NN,,,2019-11-14T14:00:54,true,3,CHEZ M. MOLLE JEAN-CLAUDE,,,,GRANDE RUE,70200,DAMBENOIT-LES-COLOMBE,,,70195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.383802,47.723366,0.94,street,Grande Rue 70200 Dambenoît-lès-Colombe,70195_0046,G,GRANDE RUE,
434075669,00011,43407566900011,O,2001-01-01,NN,,,2021-12-07T04:27:25,true,4,,14,,RUE,JEANMONT,70200,DAMBENOIT-LES-COLOMBE,,,70195,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,70.22Z,NAFRev2,N,6.382195,47.719365,0.66,housenumber,14 Rue de Jaumont 70200 Dambenoît-lès-Colombe,70195_0050_00014,G,14 RUE DE JAUMONT,
442818654,00026,44281865400026,O,2016-03-09,NN,,4334ZC,2021-04-27T08:38:13,true,2,,4,,RUE,DE LA GOUTTE,70200,DAMBENOIT-LES-COLOMBE,,,70195,,,,,,,,,,,,,,,,,,,2021-02-28,A,,,,OJ RENOVATION,43.31Z,NAFRev2,N,6.382088,47.724844,0.94,housenumber,4 Rue de la Goutte 70200 Dambenoît-lès-Colombe,70195_0043_00004,G,4 RUE DE LA GOUTTE,
444207609,00025,44420760900025,O,2014-08-05,,,,2021-02-23T13:26:51,true,1,,4,,RUE,D'ADELANS,70200,DAMBENOIT-LES-COLOMBE,,,70195,,,,,,,,,,,,,,,,,,,2014-08-05,A,,,,,81.21Z,NAFRev2,N,6.386052,47.72214,0.94,housenumber,4 Rue d’Adelans 70200 Dambenoît-lès-Colombe,70195_0005_00004,G,4 RUE D ADELANS,
445396054,00014,44539605400014,O,2003-03-01,NN,,4334ZC,2019-11-14T14:00:54,true,3,,7,,RUE,DU NAVRAU,70200,DAMBENOIT-LES-COLOMBE,,,70195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,6.38863,47.721386,0.77,housenumber,7 Rue de Navrau 70200 Dambenoît-lès-Colombe,70195_0080_00007,G,7 RUE DE NAVRAU,
448489369,00018,44848936900018,O,2003-05-01,NN,,3299ZG,2021-02-23T13:30:12,true,6,,9,,RUE,JAUMONT,70200,DAMBENOIT-LES-COLOMBE,,,70195,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,L'ATELIER DE MARYLOU,32.99Z,NAFRev2,N,6.383282,47.720008,0.93,housenumber,9 Rue de Jaumont 70200 Dambenoît-lès-Colombe,70195_0050_00009,G,9 RUE DE JAUMONT,
452021967,00016,45202196700016,O,2004-03-01,NN,,,2022-09-09T04:05:38,true,4,,4,,RUE,DE LA CHENAY,70200,DAMBENOIT-LES-COLOMBE,,,70195,,,,,,,,,,,,,,,,,,,2022-05-23,F,,,,,68.31Z,NAFRev2,N,6.384233,47.725894,0.7,housenumber,4 Rue de la Chainey 70200 Dambenoît-lès-Colombe,70195_0017_00004,G,4 RUE DE LA CHAINEY,
478333024,00014,47833302400014,O,2004-09-03,NN,,,2019-11-14T14:00:54,false,4,,3,,RUE,DE JAUMONT,70200,DAMBENOIT-LES-COLOMBE,,,70195,,,,,,,,,,,,,,,,,,,2013-04-29,F,,,,,43.99C,NAFRev2,N,6.384603,47.721129,0.94,housenumber,3 Rue de Jaumont 70200 Dambenoît-lès-Colombe,70195_0050_00003,G,3 RUE DE JAUMONT,
478333024,00022,47833302400022,O,2013-04-29,,,4399CZ,2021-02-23T13:40:11,true,1,,11,,RUE,DE JAUMONT,70200,DAMBENOIT-LES-COLOMBE,,,70195,,,,,,,,,,,,,,,,,,,2013-04-29,A,,,,,43.99C,NAFRev2,N,6.382953,47.719787,0.94,housenumber,11 Rue de Jaumont 70200 Dambenoît-lès-Colombe,70195_0050_00011,G,11 RUE DE JAUMONT,
478339286,00013,47833928600013,O,2004-05-01,,,,2019-11-14T14:00:54,true,3,,,,,,70200,DAMBENOIT-LES-COLOMBE,,,70195,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
478486608,00027,47848660800027,O,2015-11-24,,,,2022-05-07T03:49:10,true,2,,13,,RUE,DE COLOMBE,70200,DAMBENOIT-LES-COLOMBE,,,70195,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,46.19B,NAFRev2,N,6.379335,47.722653,0.94,housenumber,13 Rue de Colombe 70200 Dambenoît-lès-Colombe,70195_0030_00013,G,13 RUE DE COLOMBE,
484321559,00011,48432155900011,O,2005-10-01,,,,2019-11-14T14:00:54,false,2,,3,,RUE,D'ADELANS,70200,DAMBENOIT-LES-COLOMBE,,,70195,,,,,,,,,,,,,,,,,,,2006-06-29,F,,,,,52.5Z,NAFRev1,N,6.387286,47.722401,0.94,housenumber,3 Rue d’Adelans 70200 Dambenoît-lès-Colombe,70195_0005_00003,G,3 RUE D ADELANS,
488509829,00039,48850982900039,O,2007-08-09,,,,2019-11-14T14:00:54,true,3,,3,,RUE,DE LUXEUIL,70200,DAMBENOIT-LES-COLOMBE,,,70195,,,,,,,,,,,,,,,,,,,2009-11-03,F,,,,,86.21Z,NAFRev2,N,6.363445,47.719382,0.94,housenumber,3 Rue de Luxeuil 70200 Dambenoît-lès-Colombe,70195_0060_00003,G,3 RUE DE LUXEUIL,
489175661,00011,48917566100011,O,2006-03-15,,,,2019-11-14T14:00:54,true,2,,7,,RUE,D AILLONCOURT,70200,DAMBENOIT-LES-COLOMBE,,,70195,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,72.5Z,NAFRev1,N,6.382607,47.727255,0.94,housenumber,7 Rue d’Ailloncourt 70200 Dambenoît-lès-Colombe,70195_0006_00007,G,7 RUE D AILLONCOURT,
489470757,00019,48947075700019,O,2006-01-01,,,,2019-11-14T14:00:54,true,3,,2,,RUE,DE COLOMBE,70200,DAMBENOIT-LES-COLOMBE,,,70195,,,,,,,,,,,,,,,,,,,2016-12-13,F,,,,,01.11Z,NAFRev2,N,6.382651,47.723335,0.94,housenumber,2 Rue de Colombe 70200 Dambenoît-lès-Colombe,70195_0030_00002,G,2 RUE DE COLOMBE,
504840141,00023,50484014100023,O,2012-08-01,,,,2019-11-14T14:00:54,true,2,DAMBENOIT LES COLOMBE,6,,,GRANDE RUE,70200,DAMBENOIT-LES-COLOMBE,,,70195,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,47.82Z,NAFRev2,N,6.383975,47.723274,0.94,housenumber,6 Grande Rue 70200 Dambenoît-lès-Colombe,70195_0046_00006,G,6 GRANDE RUE,
508511433,00023,50851143300023,O,2009-01-01,,,,2019-11-14T14:00:54,false,2,,13,,RUE,DE COLOMBE,70200,DAMBENOIT-LES-COLOMBE,,,70195,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,80.10Z,NAFRev2,N,6.379335,47.722653,0.94,housenumber,13 Rue de Colombe 70200 Dambenoît-lès-Colombe,70195_0030_00013,G,13 RUE DE COLOMBE,
518468418,00018,51846841800018,O,2009-11-01,,,,2019-11-14T14:00:54,true,1,,,,,RUE DE COLOMBE,70200,DAMBENOIT-LES-COLOMBE,,,70195,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,68.20B,NAFRev2,N,6.380011,47.722711,0.94,street,Rue de Colombe 70200 Dambenoît-lès-Colombe,70195_0030,G,RUE DE COLOMBE,
520412412,00014,52041241200014,O,2010-03-01,,,,2019-11-14T14:00:54,true,1,,3,,RUE,DE JAUMONT,70200,DAMBENOIT-LES-COLOMBE,,,70195,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,43.99C,NAFRev2,N,6.384603,47.721129,0.94,housenumber,3 Rue de Jaumont 70200 Dambenoît-lès-Colombe,70195_0050_00003,G,3 RUE DE JAUMONT,
521372797,00014,52137279700014,O,2010-03-30,,,,2019-11-14T14:00:54,false,2,,1,,RTE,DE LUXEUIL,70200,DAMBENOIT-LES-COLOMBE,,,70195,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,81.22Z,NAFRev2,N,6.36338,47.718763,0.78,housenumber,1 Rue de Luxeuil 70200 Dambenoît-lès-Colombe,70195_0060_00001,G,1 RUE DE LUXEUIL,
523920726,00016,52392072600016,O,2010-08-01,,,4399CZ,2019-11-14T14:00:54,false,2,,21,,,GRANDE RUE,70200,DAMBENOIT-LES-COLOMBE,,,70195,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,43.99C,NAFRev2,N,6.383622,47.723368,0.94,housenumber,21 Grande Rue 70200 Dambenoît-lès-Colombe,70195_0046_00021,G,21 GRANDE RUE,
523920726,00024,52392072600024,O,2018-04-01,,,4399CZ,2022-09-29T08:52:05,true,2,HAMEAU DE COLOMBE,2,,RUE,DE LUXEUIL,70200,DAMBENOIT-LES-COLOMBE,,,70195,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.99C,NAFRev2,N,6.364618,47.716758,0.94,housenumber,2 Rue de Luxeuil 70200 Dambenoît-lès-Colombe,70195_0060_00002,G,2 RUE DE LUXEUIL,
531014165,00025,53101416500025,O,2012-10-01,,,1623ZZ,2021-04-01T12:51:46,false,2,,9,,RUE,D'ADELANS,70200,DAMBENOIT-LES-COLOMBE,,,70195,,,,,,,,,,,,,,,,,,,2019-02-14,F,,,,AURELIEN CERRA MENUISERIE EBENISTERIE,16.23Z,NAFRev2,N,6.388634,47.722054,0.94,housenumber,9 Rue d’Adelans 70200 Dambenoît-lès-Colombe,70195_0005_00009,G,9 RUE D ADELANS,
531123313,00011,53112331300011,O,2011-04-15,,,3299ZG,2019-11-14T14:00:54,true,1,,9,,RUE,DE JAUMONT,70200,DAMBENOIT-LES-COLOMBE,,,70195,,,,,,,,,,,,,,,,,,,2011-04-15,A,,,,L'ATELIER DE WILLY,90.03A,NAFRev2,N,6.383282,47.720008,0.94,housenumber,9 Rue de Jaumont 70200 Dambenoît-lès-Colombe,70195_0050_00009,G,9 RUE DE JAUMONT,
531185742,00016,53118574200016,O,2011-04-01,,,,2019-11-14T14:00:54,true,2,,2,,RUE,GRANGE PIERRE,70200,DAMBENOIT-LES-COLOMBE,,,70195,,,,,,,,,,,,,,,,,,,2012-01-17,F,,,,SNACK DU RELAIS,56.10C,NAFRev2,N,6.362786,47.717573,0.94,housenumber,2 Rue Grange Pierre 70200 Dambenoît-lès-Colombe,70195_0045_00002,G,2 RUE GRANGE PIERRE,
533113650,00014,53311365000014,O,2011-07-01,,,,2019-11-14T14:00:54,true,3,,8,,RUE,DE LUXEUIL,70200,DAMBENOIT-LES-COLOMBE,,,70195,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,93.29Z,NAFRev2,N,6.36365,47.719027,0.94,housenumber,8 Rue de Luxeuil 70200 Dambenoît-lès-Colombe,70195_0060_00008,G,8 RUE DE LUXEUIL,
533987905,00023,53398790500023,O,2014-09-01,,,,2019-11-14T14:00:54,true,2,,19,,RUE,DE COLOMBE,70200,DAMBENOIT-LES-COLOMBE,,,70195,,,,,,,,,,,,,,,,,,,2016-04-14,F,,,,,70.22Z,NAFRev2,N,6.377141,47.722065,0.94,housenumber,19 Rue de Colombe 70200 Dambenoît-lès-Colombe,70195_0030_00019,G,19 RUE DE COLOMBE,
676840366,00014,67684036600014,O,1968-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,,,70200,DAMBENOIT-LES-COLOMBE,,,70195,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
676941313,00014,67694131300014,O,1969-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,,,70200,DAMBENOIT-LES-COLOMBE,,,70195,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
677241556,00047,67724155600047,O,1997-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70200,DAMBENOIT-LES-COLOMBE,,,70195,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
778505065,00012,77850506500012,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70200,DAMBENOIT-LES-COLOMBE,,,70195,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,01.80,NAP,N,,,0,,,,,,
778505073,00016,77850507300016,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70200,DAMBENOIT-LES-COLOMBE,,,70195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
790336382,00011,79033638200011,O,2013-02-01,,,2319ZB,2019-11-14T14:00:54,true,3,,3,,RUE,DE JAUMONT,70200,DAMBENOIT-LES-COLOMBE,,,70195,,,,,,,,,,,,,,,,,,,2015-08-25,A,,,,,23.19Z,NAFRev2,N,6.384603,47.721129,0.94,housenumber,3 Rue de Jaumont 70200 Dambenoît-lès-Colombe,70195_0050_00003,G,3 RUE DE JAUMONT,
809662729,00023,80966272900023,O,2020-01-01,01,2020,4399CZ,2022-08-29T10:02:32,true,1,,6,,RUE,DE LUXEUIL,70200,DAMBENOIT-LES-COLOMBE,,,70195,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,T2P,43.99C,NAFRev2,N,6.363357,47.717742,0.94,housenumber,6 Rue de Luxeuil 70200 Dambenoît-lès-Colombe,70195_0060_00006,G,6 RUE DE LUXEUIL,
813200136,00014,81320013600014,O,2015-08-25,,,,2021-07-09T09:03:27,true,2,,3,,RUE,DE JAUMONT,70200,DAMBENOIT-LES-COLOMBE,,,70195,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,13.92Z,NAFRev2,N,6.384603,47.721129,0.94,housenumber,3 Rue de Jaumont 70200 Dambenoît-lès-Colombe,70195_0050_00003,G,3 RUE DE JAUMONT,
813470325,00016,81347032500016,O,2013-03-15,,,,2019-11-14T14:00:54,true,1,ELEVAGE DU VILLAGE,,,,GRANDE RUE,70200,DAMBENOIT-LES-COLOMBE,,,70195,,,,,,,,,,,,,,,,,,,2013-03-15,A,,,,,93.19Z,NAFRev2,N,6.383802,47.723366,0.94,street,Grande Rue 70200 Dambenoît-lès-Colombe,70195_0046,G,GRANDE RUE,
823308275,00010,82330827500010,O,2016-10-01,,,,2019-11-14T14:00:54,true,1,HAMEAU DE COLOMBE,1,,RUE,DES BERGERS,70200,DAMBENOIT-LES-COLOMBE,,,70195,,,,,,,,,,,,,,,,,,,2016-10-01,A,ELEVAGE DES BOIS COLOMBE,,,,01.43Z,NAFRev2,N,6.363681,47.716848,0.93,housenumber,1 Rue des Bergers 70200 Dambenoît-lès-Colombe,70195_0008_00001,G,1 RUE DES BERGERS,
827465519,00011,82746551900011,O,2016-12-14,,,,2019-11-14T14:00:54,true,2,,3,,RUE,DE COLOMBE,70200,DAMBENOIT-LES-COLOMBE,,,70195,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.43Z,NAFRev2,N,6.382983,47.723091,0.94,housenumber,3 Rue de Colombe 70200 Dambenoît-lès-Colombe,70195_0030_00003,G,3 RUE DE COLOMBE,
832397707,00015,83239770700015,O,2017-10-05,,,5610CR,2019-11-14T14:00:54,true,2,,9,,RUE,DES VIEILLES VIGNES,70200,DAMBENOIT-LES-COLOMBE,,,70195,,,,,,,,,,,,,,,,,,,2018-04-15,F,,,,SNACK GRILL CHEZ ALEX,56.10C,NAFRev2,N,6.363168,47.718601,0.94,housenumber,9 Rue des Vieilles Vignes 70200 Dambenoît-lès-Colombe,70195_0090_00009,G,9 RUE DES VIEILLES VIGNES,
832980460,00014,83298046000014,O,2017-11-02,,,,2020-12-16T12:23:57,false,2,,6,,RUE,DE COLOMBE,70200,DAMBENOIT-LES-COLOMBE,,,70195,,,,,,,,,,,,,,,,,,,2020-09-28,F,,,,,96.09Z,NAFRev2,N,6.378597,47.722664,0.94,housenumber,6 Rue de Colombe 70200 Dambenoît-lès-Colombe,70195_0030_00006,G,6 RUE DE COLOMBE,
832980460,00022,83298046000022,O,2018-03-01,,,,2020-06-09T04:05:49,false,2,,6,,RUE,DE COLOMBE,70200,DAMBENOIT-LES-COLOMBE,,,70195,,,,,,,,,,,,,,,,,,,2020-04-28,F,TANDEM ANIMAUX,,,,01.45Z,NAFRev2,N,6.378597,47.722664,0.94,housenumber,6 Rue de Colombe 70200 Dambenoît-lès-Colombe,70195_0030_00006,G,6 RUE DE COLOMBE,
841339633,00015,84133963300015,O,2018-09-01,01,2020,,2022-08-29T10:28:30,true,1,,,,RUE,DE LA CHAINEY,70200,DAMBENOIT-LES-COLOMBE,,,70195,,,,,,,,,,,,,,,,,,,2018-09-01,A,FERME DE LA COLOMBE,,,,01.50Z,NAFRev2,N,6.38412,47.725796,0.93,street,Rue de la Chainey 70200 Dambenoît-lès-Colombe,70195_0017,G,RUE DE LA CHAINEY,
843712977,00019,84371297700019,O,2018-10-03,00,2020,1085ZZ,2022-08-29T10:30:30,true,2,,2,,RUE,DU MAGNY,70200,DAMBENOIT-LES-COLOMBE,,,70195,,,,,,,,,,,,,,,,,,,2018-11-25,A,,,,NATUR'VINS,47.99A,NAFRev2,O,6.385371,47.720698,0.94,housenumber,2 Rue du Magny 70200 Dambenoît-lès-Colombe,70195_0065_00002,G,2 RUE DU MAGNY,