id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-735263,2023-01-05,000001,Vente,39000,,,MOURCEAU,B257,58290,58182,Moulins-Engilbert,58,,,581820000E0532,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,565,3.849409,46.979198
2023-735263,2023-01-05,000001,Vente,39000,611,,MOURCEAU,B257,58290,58182,Moulins-Engilbert,58,,,581820000E0533,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,134,3.849243,46.979067
2023-735394,2023-01-24,000001,Vente,2300,9,,CHE DE LA POTERIE,0275,58290,58182,Moulins-Engilbert,58,,,58182000AO0225,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,41,0,S,sols,,,424,3.80581,46.981595
2023-735609,2023-01-20,000002,Vente,155000,10,,RTE DE CHATILLON,0050,58290,58182,Moulins-Engilbert,58,,,58182000AH0020,,,,,,,,,,,,,0,,,,,P,prés,,,580,3.807074,46.990009
2023-735609,2023-01-20,000002,Vente,155000,10,,RTE DE CHATILLON,0050,58290,58182,Moulins-Engilbert,58,,,58182000AH0021,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,1091,3.806905,46.990167
2023-735609,2023-01-20,000002,Vente,155000,10,,RTE DE CHATILLON,0050,58290,58182,Moulins-Engilbert,58,,,58182000AH0021,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,1091,3.806905,46.990167
2023-735609,2023-01-20,000002,Vente,155000,10,,RTE DE CHATILLON,0050,58290,58182,Moulins-Engilbert,58,,,58182000AH0022,,,,,,,,,,,,,0,,,,,S,sols,,,27,3.806658,46.990362
2023-735609,2023-01-20,000002,Vente,155000,10,,RTE DE CHATILLON,0050,58290,58182,Moulins-Engilbert,58,,,58182000AH0022,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,714,3.806658,46.990362
2023-735609,2023-01-20,000002,Vente,155000,10,,RTE DE CHATILLON,0050,58290,58182,Moulins-Engilbert,58,,,58182000AH0107,,,,,,,,,,,,,0,,,,,S,sols,,,295,3.806772,46.98985
2023-735609,2023-01-20,000002,Vente,155000,10,,RTE DE CHATILLON,0050,58290,58182,Moulins-Engilbert,58,,,58182000AH0113,,,,,,,,,,,,,0,,,,,P,prés,,,528,3.807513,46.990452
2023-735738,2023-02-15,000001,Vente,30000,5,,CHE DE LA CORVEE,0075,58290,58182,Moulins-Engilbert,58,,,58182000AK0056,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,866,3.817952,46.988611
2023-735738,2023-02-15,000001,Vente,30000,5,,CHE DE LA CORVEE,0075,58290,58182,Moulins-Engilbert,58,,,58182000AK0057,,,,,,,,,,,,,0,,,,,S,sols,,,690,3.817355,46.988328
2023-735738,2023-02-15,000001,Vente,30000,5,,RUE DES MARBRES,0220,58290,58182,Moulins-Engilbert,58,,,58182000AL0120,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,110,3.814194,46.98828
2023-735744,2023-02-03,000001,Vente,120000,12,,RUE CHAUDE,0060,58290,58182,Moulins-Engilbert,58,,,58182000AM0097,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,219,3.812579,46.985449
2023-735781,2023-02-14,000002,Vente,2500,14,,RUE DES GRILLES,0130,58290,58182,Moulins-Engilbert,58,,,58182000AE0169,,,,,,,,,,,,,0,,,,,S,sols,,,106,3.808704,46.989628
2023-736062,2023-02-21,000001,Vente,44000,626,,LA PRUSSE,B369,58290,58182,Moulins-Engilbert,58,,,581820000D0874,,,,,,,,,,,,,0,1,Maison,54,2,P,prés,,,1012,3.841209,46.968648
2023-736071,2023-03-13,000001,Vente,12000,8,,RUE SALONYER,0340,58290,58182,Moulins-Engilbert,58,,,58182000AL0227,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,185,3.810254,46.9877
2023-736157,2023-02-23,000001,Vente,20000,3,,RUE CHAUDE,0060,58290,58182,Moulins-Engilbert,58,,,58182000AM0062,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,76,0,S,sols,,,733,3.812528,46.98617
2023-736314,2023-03-17,000001,Vente,8500,,,PRE DES PLANCHES,B330,58290,58182,Moulins-Engilbert,58,,,581820000E0213,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,18272,3.836342,46.986046
2023-736314,2023-03-17,000001,Vente,8500,,,CHAMP DES VAUX,B068,58290,58182,Moulins-Engilbert,58,,,581820000E0244,,,,,,,,,,,,,0,,,,,L,landes,,,17740,3.846243,46.987849
2023-736314,2023-03-17,000001,Vente,8500,,,CHAMP DES VAUX,B068,58290,58182,Moulins-Engilbert,58,,,581820000E0245,,,,,,,,,,,,,0,,,,,L,landes,,,7450,3.846997,46.98802
2023-736376,2023-03-30,000001,Vente,25000,8,,RUE DU GUICHET,0145,58290,58182,Moulins-Engilbert,58,,,58182000AL0201,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,58,3.811888,46.98749
2023-736471,2023-04-04,000001,Vente,110000,567,,LE GROS CHENE,B225,58290,58182,Moulins-Engilbert,58,,,581820000E0722,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1504,3.821848,46.989175
2023-736517,2023-04-06,000001,Vente,206000,5,,CHE DE LA POLOGNE,0273,58290,58182,Moulins-Engilbert,58,,,58182000AK0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,830,3.818287,46.990064
2023-736517,2023-04-06,000001,Vente,206000,5,,CHE DE LA POLOGNE,0273,58290,58182,Moulins-Engilbert,58,,,58182000AK0029,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1532,3.818287,46.990064
2023-736517,2023-04-06,000001,Vente,206000,5,,CHE DE LA POLOGNE,0273,58290,58182,Moulins-Engilbert,58,,,58182000AK0029,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,830,3.818287,46.990064
2023-736517,2023-04-06,000001,Vente,206000,5,,CHE DE LA POLOGNE,0273,58290,58182,Moulins-Engilbert,58,,,58182000AK0029,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,POTAG,Jardin potager,1532,3.818287,46.990064
2023-736528,2023-03-31,000001,Vente,117000,18,,RTE DU BOIS DE CHAUME,0015,58290,58182,Moulins-Engilbert,58,,,58182000AI0057,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1052,3.815009,46.99239
2023-736543,2023-03-28,000001,Vente,90000,813,H,PRES DU PONT COTTION,B362,58290,58182,Moulins-Engilbert,58,,,58182000AP0120,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1000,3.800817,46.977991
2023-736949,2023-05-05,000001,Vente,22000,3,,RUE DE LA MISSION,0250,58290,58182,Moulins-Engilbert,58,,,58182000AE0057,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,90,3.808927,46.988175
2023-737101,2023-05-10,000001,Vente,38000,,,FORET VOYARD,B195,58290,58182,Moulins-Engilbert,58,,,581820000E0447,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1634,3.870839,46.986214
2023-737101,2023-05-10,000001,Vente,38000,,,FORET VOYARD,B195,58290,58182,Moulins-Engilbert,58,,,581820000E0448,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3518,3.870819,46.985838
2023-737210,2023-05-09,000001,Vente,150000,42,,RTE DE CHATILLON,0050,58290,58182,Moulins-Engilbert,58,,,58182000AS0063,,,,,,,,,,,,,0,,,,,P,prés,,,1165,3.799689,46.992448
2023-737210,2023-05-09,000001,Vente,150000,42,,RTE DE CHATILLON,0050,58290,58182,Moulins-Engilbert,58,,,58182000AS0064,,,,,,,,,,,,,0,1,Maison,186,6,S,sols,,,3512,3.800101,46.992276
2023-737210,2023-05-09,000001,Vente,150000,42,,RTE DE CHATILLON,0050,58290,58182,Moulins-Engilbert,58,,,58182000AS0064,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,775,0,S,sols,,,3512,3.800101,46.992276
2023-737210,2023-05-09,000001,Vente,150000,,,RTE DE CHATILLON,0050,58290,58182,Moulins-Engilbert,58,,,58182000AS0065,,,,,,,,,,,,,0,,,,,P,prés,,,1867,3.800467,46.99195
2023-737255,2023-05-31,000001,Vente,30000,10,,RUE DES GRILLES,0130,58290,58182,Moulins-Engilbert,58,,,58182000AE0014,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,118,3.809123,46.989551
2023-737255,2023-05-31,000001,Vente,30000,10,,RUE DES GRILLES,0130,58290,58182,Moulins-Engilbert,58,,,58182000AE0015,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,206,3.809084,46.989579
2023-737368,2023-05-12,000001,Vente,100000,13,,RUE DES FOSSES,0100,58290,58182,Moulins-Engilbert,58,,,58182000AM0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,74,3.810494,46.986514
2023-737368,2023-05-12,000001,Vente,100000,13,,RUE DES FOSSES,0100,58290,58182,Moulins-Engilbert,58,,,58182000AM0009,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,74,3.810494,46.986514
2023-737438,2023-05-25,000001,Vente,32000,6,,RUE DE LA GARENNE,0115,58290,58182,Moulins-Engilbert,58,,,58182000AL0029,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,171,3.810168,46.988581
2023-737438,2023-05-25,000001,Vente,32000,6,,RUE DE LA GARENNE,0115,58290,58182,Moulins-Engilbert,58,,,58182000AL0030,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,160,3.810069,46.988661
2023-737438,2023-05-25,000001,Vente,32000,28,,RUE SAINT ANTOINE,0320,58290,58182,Moulins-Engilbert,58,,,58182000AL0033,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,95,3.809758,46.988671
2023-737538,2023-05-22,000001,Vente,50000,695,,CHAMP MORT,B081,58290,58182,Moulins-Engilbert,58,,,581820000C0389,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,309,3.805471,46.971569
2023-737538,2023-05-22,000001,Vente,50000,,,CHAMP MORT,B081,58290,58182,Moulins-Engilbert,58,,,581820000C0390,,,,,,,,,,,,,0,,,,,S,sols,,,46,3.805297,46.971386
2023-737538,2023-05-22,000001,Vente,50000,,,CHAMP MORT,B081,58290,58182,Moulins-Engilbert,58,,,581820000C0391,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,575,3.805364,46.971337
2023-737538,2023-05-22,000001,Vente,50000,,,CHAMP MORT,B081,58290,58182,Moulins-Engilbert,58,,,581820000C0392,,,,,,,,,,,,,0,,,,,P,prés,,,5120,3.805757,46.971401
2023-737538,2023-05-22,000001,Vente,50000,,,CHAMP MORT,B081,58290,58182,Moulins-Engilbert,58,,,581820000C0394,,,,,,,,,,,,,0,,,,,P,prés,,,3400,3.805552,46.970687
2023-737600,2023-06-13,000001,Vente,54500,10,,RUE NOTRE DAME,0260,58290,58182,Moulins-Engilbert,58,,,58182000AM0035,,,,,,,,,,,,,0,1,Maison,155,7,S,sols,,,366,3.811968,46.986581
2023-737600,2023-06-13,000001,Vente,54500,10,,RUE NOTRE DAME,0260,58290,58182,Moulins-Engilbert,58,,,58182000AM0035,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,119,0,S,sols,,,366,3.811968,46.986581
2023-737695,2023-06-09,000001,Vente,48000,,,COMMAGNY,B143,58290,58182,Moulins-Engilbert,58,,,58182000AP0092,,,,,,,,,,,,,0,,,,,P,prés,,,1244,3.790935,46.973472
2023-737695,2023-06-09,000001,Vente,48000,790,,COMMAGNY,B143,58290,58182,Moulins-Engilbert,58,,,58182000AP0093,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,322,3.790725,46.973553
2023-737695,2023-06-09,000001,Vente,48000,,,COMMAGNY,B143,58290,58182,Moulins-Engilbert,58,,,58182000AP0094,,,,,,,,,,,,,0,,,,,P,prés,,,2175,3.791015,46.973756
2023-737696,2023-06-09,000001,Vente,7000,,,LE GROS CHENE,B225,58290,58182,Moulins-Engilbert,58,,,581820000E0765,,,,,,,,,,,,,0,,,,,P,prés,,,1500,3.820982,46.989072
2023-737703,2023-05-30,000001,Vente,32000,1,,RTE DES LEVEES,0185,58290,58182,Moulins-Engilbert,58,,,58182000AE0032,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,56,3.810003,46.989527
2023-737703,2023-05-30,000001,Vente,32000,5,,RTE DES LEVEES,0185,58290,58182,Moulins-Engilbert,58,,,58182000AE0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,166,3.81021,46.989746
2023-737875,2023-06-27,000001,Vente,15000,3,,PAS DE LA TOUR,0350,58290,58182,Moulins-Engilbert,58,,,58182000AE0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,3.809698,46.987715
2023-737875,2023-06-27,000001,Vente,15000,3,,PAS DE LA TOUR,0350,58290,58182,Moulins-Engilbert,58,,,58182000AE0054,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,102,3.809698,46.987715
2023-737886,2023-06-10,000001,Vente,107000,,,LA GRETAUDE,B224,58290,58182,Moulins-Engilbert,58,,,581820000C0466,,,,,,,,,,,,,0,,,,,P,prés,,,2810,3.80604,46.965691
2023-737886,2023-06-10,000001,Vente,107000,,,LA GRETAUDE,B224,58290,58182,Moulins-Engilbert,58,,,581820000C0467,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1133,3.805807,46.965404
2023-737886,2023-06-10,000001,Vente,107000,681,,LA GRETAUDE,B224,58290,58182,Moulins-Engilbert,58,,,581820000C0468,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,120,3.805757,46.965291
2023-737886,2023-06-10,000001,Vente,107000,,,LA GRETAUDE,B224,58290,58182,Moulins-Engilbert,58,,,581820000C0469,,,,,,,,,,,,,0,,,,,P,prés,,,2423,3.806624,46.965313
2023-738275,2023-07-21,000001,Vente,70000,19,,RTE DE CHATEAU CHINON,0040,58290,58182,Moulins-Engilbert,58,,,58182000AK0121,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,112,3.812683,46.989611
2023-738275,2023-07-21,000001,Vente,70000,19,,RTE DE CHATEAU CHINON,0040,58290,58182,Moulins-Engilbert,58,,,58182000AK0122,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,817,3.812423,46.989597
2023-738275,2023-07-21,000001,Vente,70000,19,,RTE DE CHATEAU CHINON,0040,58290,58182,Moulins-Engilbert,58,,,58182000AK0123,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,636,3.811991,46.989676
2023-738275,2023-07-21,000001,Vente,70000,19,,RTE DE CHATEAU CHINON,0040,58290,58182,Moulins-Engilbert,58,,,58182000AK0125,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,496,3.81187,46.990461
2023-738275,2023-07-21,000001,Vente,70000,19,,RTE DE CHATEAU CHINON,0040,58290,58182,Moulins-Engilbert,58,,,58182000AK0126,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1606,3.811779,46.990053
2023-738275,2023-07-21,000001,Vente,70000,19,,RTE DE CHATEAU CHINON,0040,58290,58182,Moulins-Engilbert,58,,,58182000AK0127,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,225,0,S,sols,,,618,3.8118,46.989848
2023-738275,2023-07-21,000001,Vente,70000,40,N,RTE DE CHATEAU CHINON,0040,58290,58182,Moulins-Engilbert,58,,,58182000AK0161,,,,,,,,,,,,,0,,,,,S,sols,,,875,3.812284,46.989825
2023-738330,2023-07-21,000001,Vente,44000,6,,PL LA FAYETTE,0180,58290,58182,Moulins-Engilbert,58,,,58182000AM0042,,,,,,,,,,,,,0,2,Appartement,132,5,S,sols,,,233,3.811924,46.986893
2023-738330,2023-07-21,000001,Vente,44000,6,,PL LA FAYETTE,0180,58290,58182,Moulins-Engilbert,58,,,58182000AM0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,233,3.811924,46.986893
2023-738330,2023-07-21,000001,Vente,44000,6,,PL LA FAYETTE,0180,58290,58182,Moulins-Engilbert,58,,,58182000AM0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,233,3.811924,46.986893
2023-738330,2023-07-21,000001,Vente,44000,6,,PL LA FAYETTE,0180,58290,58182,Moulins-Engilbert,58,,,58182000AM0042,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,118,0,S,sols,,,233,3.811924,46.986893
2023-738459,2023-07-27,000001,Vente,93000,,,BABISE,B004,58290,58182,Moulins-Engilbert,58,,,58182000AP0048,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,400,3.797939,46.975793
2023-738459,2023-07-27,000001,Vente,93000,799,,BABISE,B004,58290,58182,Moulins-Engilbert,58,,,58182000AP0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,377,3.798362,46.975635
2023-738459,2023-07-27,000001,Vente,93000,799,,BABISE,B004,58290,58182,Moulins-Engilbert,58,,,58182000AP0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,377,3.798362,46.975635
2023-738459,2023-07-27,000001,Vente,93000,799,,BABISE,B004,58290,58182,Moulins-Engilbert,58,,,58182000AP0055,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,377,3.798362,46.975635
2023-738459,2023-07-27,000001,Vente,93000,,,BABISE,B004,58290,58182,Moulins-Engilbert,58,,,58182000AP0056,,,,,,,,,,,,,0,,,,,S,sols,,,129,3.798423,46.975749
2023-738462,2023-07-25,000001,Vente,2000,27,,RTE DES LEVEES,0185,58290,58182,Moulins-Engilbert,58,,,58182000AH0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,34,3.810039,46.991659
2023-738462,2023-07-25,000001,Vente,2000,27,,RTE DES LEVEES,0185,58290,58182,Moulins-Engilbert,58,,,58182000AH0038,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,622,3.809874,46.991587
2023-738462,2023-07-25,000001,Vente,2000,25,,RTE DES LEVEES,0185,58290,58182,Moulins-Engilbert,58,,,58182000AH0039,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,612,3.809835,46.991417
2023-738488,2023-07-21,000001,Vente,75000,7,,PL BOUCAUMONT,0020,58290,58182,Moulins-Engilbert,58,,,58182000AM0141,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,106,3.811717,46.985948
2023-738488,2023-07-21,000001,Vente,75000,7,,PL BOUCAUMONT,0020,58290,58182,Moulins-Engilbert,58,,,58182000AM0141,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,43,0,S,sols,,,106,3.811717,46.985948
2023-738561,2023-08-03,000001,Vente,117000,530,,VIGNES DE CHAMP MARTIN,B414,58290,58182,Moulins-Engilbert,58,,,581820000E0015,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,353,3.820062,46.992447
2023-738561,2023-08-03,000001,Vente,117000,,,VIGNES DE CHAMP MARTIN,B414,58290,58182,Moulins-Engilbert,58,,,581820000E0016,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1405,3.819773,46.992763
2023-738562,2023-08-03,000001,Vente,6901,,,SOUS CHAMP MARTIN,B392,58290,58182,Moulins-Engilbert,58,,,581820000E0188,,,,,,,,,,,,,0,,,,,P,prés,,,5765,3.81892,46.991261
2023-738562,2023-08-03,000001,Vente,6901,,,SOUS CHAMP MARTIN,B392,58290,58182,Moulins-Engilbert,58,,,581820000E0189,,,,,,,,,,,,,0,,,,,P,prés,,,3245,3.820606,46.99163
2023-738562,2023-08-03,000001,Vente,6901,,,SOUS CHAMP MARTIN,B392,58290,58182,Moulins-Engilbert,58,,,581820000E0690,,,,,,,,,,,,,0,,,,,P,prés,,,4000,3.819904,46.991931
2023-738563,2023-08-02,000001,Vente,6000,28,,RUE DES MARBRES,0220,58290,58182,Moulins-Engilbert,58,,,58182000AK0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,252,3.815743,46.988457
2023-738608,2023-08-08,000001,Vente,1400,,,LES CAMPIONS,B042,58290,58182,Moulins-Engilbert,58,,,581820000D0161,,,,,,,,,,,,,0,,,,,T,terres,,,5805,3.811816,46.977766
2023-739132,2023-08-24,000001,Vente,22000,,,LA MOTTE,B250,58290,58182,Moulins-Engilbert,58,,,58182000AT0001,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,773,3.792639,46.986174
2023-739132,2023-08-24,000001,Vente,22000,889,,LA MOTTE,B250,58290,58182,Moulins-Engilbert,58,,,58182000AT0003,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,155,3.792738,46.986154
2023-739133,2023-08-30,000001,Vente,261800,,,MOURCEAU,B257,58290,58182,Moulins-Engilbert,58,,,581820000E0575,,,,,,,,,,,,,0,,,,,T,terres,,,346,3.84912,46.979629
2023-739133,2023-08-30,000001,Vente,261800,,,MOURCEAU,B257,58290,58182,Moulins-Engilbert,58,,,581820000E0576,,,,,,,,,,,,,0,,,,,S,sols,,,126,3.849272,46.979558
2023-739133,2023-08-30,000001,Vente,261800,,,MOURCEAU,B257,58290,58182,Moulins-Engilbert,58,,,581820000E0577,,,,,,,,,,,,,0,,,,,S,sols,,,93,3.849344,46.979524
2023-739133,2023-08-30,000001,Vente,261800,599,,MOURCEAU,B257,58290,58182,Moulins-Engilbert,58,,,581820000E0578,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,855,3.849264,46.979808
2023-739133,2023-08-30,000001,Vente,261800,599,,MOURCEAU,B257,58290,58182,Moulins-Engilbert,58,,,581820000E0578,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,855,3.849264,46.979808
2023-739133,2023-08-30,000001,Vente,261800,599,,MOURCEAU,B257,58290,58182,Moulins-Engilbert,58,,,581820000E0578,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,855,3.849264,46.979808
2023-739133,2023-08-30,000001,Vente,261800,599,,MOURCEAU,B257,58290,58182,Moulins-Engilbert,58,,,581820000E0578,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,855,3.849264,46.979808
2023-739133,2023-08-30,000001,Vente,261800,,,MOURCEAU,B257,58290,58182,Moulins-Engilbert,58,,,581820000E0579,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,717,3.848917,46.979846
2023-739133,2023-08-30,000001,Vente,261800,,,MOURCEAU,B257,58290,58182,Moulins-Engilbert,58,,,581820000E0580,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,650,3.84919,46.980027
2023-739167,2023-09-14,000001,Vente,86000,786,,COMMAGNY LE PRIEURE,B144,58290,58182,Moulins-Engilbert,58,,,58182000AR0020,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,88,3.791737,46.972551
2023-739167,2023-09-14,000001,Vente,86000,786,A,COMMAGNY LE PRIEURE,B144,58290,58182,Moulins-Engilbert,58,,,58182000AR0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,3.791591,46.972614
2023-739187,2023-08-22,000001,Vente,1200,,,PRES DES HATES,B359,58290,58182,Moulins-Engilbert,58,,,58182000AP0019,,,,,,,,,,,,,0,,,,,P,prés,,,2876,3.799413,46.97708
2023-739231,2023-09-09,000001,Vente,25000,1,,RUE SAINT ANTOINE,0320,58290,58182,Moulins-Engilbert,58,,,58182000AE0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,286,3.80954,46.987788
2023-739231,2023-09-09,000001,Vente,25000,1,,RUE SAINT ANTOINE,0320,58290,58182,Moulins-Engilbert,58,,,58182000AE0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,286,3.80954,46.987788
2023-739231,2023-09-09,000001,Vente,25000,1,,RUE SAINT ANTOINE,0320,58290,58182,Moulins-Engilbert,58,,,58182000AE0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,286,3.80954,46.987788
2023-739231,2023-09-09,000001,Vente,25000,1,,RUE SAINT ANTOINE,0320,58290,58182,Moulins-Engilbert,58,,,58182000AE0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,286,3.80954,46.987788
2023-739231,2023-09-09,000001,Vente,25000,1,,RUE SAINT ANTOINE,0320,58290,58182,Moulins-Engilbert,58,,,58182000AE0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,286,3.80954,46.987788
2023-739231,2023-09-09,000001,Vente,25000,1,,RUE SAINT ANTOINE,0320,58290,58182,Moulins-Engilbert,58,,,58182000AE0053,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,286,3.80954,46.987788
2023-739231,2023-09-09,000001,Vente,25000,1,,RUE SAINT ANTOINE,0320,58290,58182,Moulins-Engilbert,58,,,58182000AE0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,286,3.80954,46.987788
2023-739231,2023-09-09,000001,Vente,25000,1,,RUE SAINT ANTOINE,0320,58290,58182,Moulins-Engilbert,58,,,58182000AE0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,286,3.80954,46.987788
2023-739231,2023-09-09,000001,Vente,25000,1,,RUE SAINT ANTOINE,0320,58290,58182,Moulins-Engilbert,58,,,58182000AE0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,286,3.80954,46.987788
2023-739231,2023-09-09,000001,Vente,25000,1,,RUE SAINT ANTOINE,0320,58290,58182,Moulins-Engilbert,58,,,58182000AE0053,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,286,3.80954,46.987788
2023-739231,2023-09-09,000001,Vente,25000,1,,RUE SAINT ANTOINE,0320,58290,58182,Moulins-Engilbert,58,,,58182000AE0053,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,286,3.80954,46.987788
2023-739231,2023-09-09,000001,Vente,25000,1,,RUE SAINT ANTOINE,0320,58290,58182,Moulins-Engilbert,58,,,58182000AE0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,286,3.80954,46.987788
2023-739231,2023-09-09,000001,Vente,25000,1,,RUE SAINT ANTOINE,0320,58290,58182,Moulins-Engilbert,58,,,58182000AE0053,,,,,,,,,,,,,0,2,Appartement,65,2,S,sols,,,286,3.80954,46.987788
2023-739231,2023-09-09,000001,Vente,25000,1,,RUE SAINT ANTOINE,0320,58290,58182,Moulins-Engilbert,58,,,58182000AE0053,,,,,,,,,,,,,0,2,Appartement,27,2,S,sols,,,286,3.80954,46.987788
2023-739231,2023-09-09,000001,Vente,25000,1,,RUE SAINT ANTOINE,0320,58290,58182,Moulins-Engilbert,58,,,58182000AE0053,,,,,,,,,,,,,0,2,Appartement,60,4,S,sols,,,286,3.80954,46.987788
2023-739231,2023-09-09,000001,Vente,25000,1,,RUE SAINT ANTOINE,0320,58290,58182,Moulins-Engilbert,58,,,58182000AE0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,286,3.80954,46.987788
2023-739715,2023-10-03,000001,Vente,12600,,,LA GRETAUDE,B224,58290,58182,Moulins-Engilbert,58,,,581820000C0446,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,103,3.803282,46.96632
2023-739715,2023-10-03,000001,Vente,12600,708,,LA GRETAUDE,B224,58290,58182,Moulins-Engilbert,58,,,581820000C0450,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,47,3.803798,46.966329
2023-739715,2023-10-03,000001,Vente,12600,706,,LA GRETAUDE,B224,58290,58182,Moulins-Engilbert,58,,,581820000C0459,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,3.803815,46.966093
2023-740006,2023-10-30,000001,Vente,60000,16,,RUE DES MARBRES,0220,58290,58182,Moulins-Engilbert,58,,,58182000AL0137,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,297,3.814905,46.987955
2023-740006,2023-10-30,000001,Vente,60000,18,,RUE DES MARBRES,0220,58290,58182,Moulins-Engilbert,58,,,58182000AL0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,7,3.81481,46.988119
2023-740006,2023-10-30,000001,Vente,60000,14,,RUE DES MARBRES,0220,58290,58182,Moulins-Engilbert,58,,,58182000AL0139,,,,,,,,,,,,,0,1,Maison,119,7,S,sols,,,47,3.814769,46.988152
2023-740006,2023-10-30,000001,Vente,60000,14,,RUE DES MARBRES,0220,58290,58182,Moulins-Engilbert,58,,,58182000AL0140,,,,,,,,,,,,,0,,,,,S,sols,,,53,3.814695,46.988148
2023-740006,2023-10-30,000001,Vente,60000,14,,RUE DES MARBRES,0220,58290,58182,Moulins-Engilbert,58,,,58182000AL0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3,3.814736,46.988113
2023-740006,2023-10-30,000001,Vente,60000,14,,RUE DES MARBRES,0220,58290,58182,Moulins-Engilbert,58,,,58182000AL0142,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,323,3.814804,46.987968
2023-740013,2023-10-24,000001,Vente,35000,34,,RTE DE LIMANTON,0190,58290,58182,Moulins-Engilbert,58,,,58182000AT0044,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,2380,3.800223,46.985733