id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-180785,2019-03-18,000001,Vente,175000,5020,,LE MONTOIR,B067,14250,14684,Tessel,14,,,14684000ZC0011,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,360,-0.574033,49.152846
2019-180785,2019-03-18,000001,Vente,175000,,,LE MONTOIR,B067,14250,14684,Tessel,14,,,14684000ZC0037,,,,,,,,,,,,,0,,,,,S,sols,,,124,-0.574007,49.152609
2019-182059,2019-06-25,000001,Vente,390000,,,BRETTEVILLETTE,B114,14250,14684,Tessel,14,,,14684000ZH0018,,,,,,,,,,,,,0,,,,,T,terres,,,4737,-0.552836,49.145139
2019-182059,2019-06-25,000001,Vente,390000,,,BRETTEVILLETTE,B114,14250,14684,Tessel,14,,,14684000ZH0019,,,,,,,,,,,,,0,,,,,T,terres,,,20000,-0.554377,49.143635
2019-182059,2019-06-25,000001,Vente,390000,,,BRETTEVILLETTE,B114,14250,14684,Tessel,14,,,14684000ZH0019,,,,,,,,,,,,,0,,,,,T,terres,,,243458,-0.554377,49.143635
2019-182059,2019-06-25,000001,Vente,390000,,,LE JARDIN,B052,14250,14684,Tessel,14,,,14684000ZI0017,,,,,,,,,,,,,0,,,,,P,prés,,,18089,-0.568601,49.142769
2019-182262,2019-07-18,000001,Vente,180000,5047,,RAURAY,B100,14250,14684,Tessel,14,,,14684000ZE0018,,,,,,,,,,,,,0,1,Maison,118,7,S,sols,,,500,-0.560993,49.151167
2019-182262,2019-07-18,000001,Vente,180000,5047,,RAURAY,B100,14250,14684,Tessel,14,,,14684000ZE0018,,,,,,,,,,,,,0,1,Maison,118,7,AG,terrains d'agrément,,,917,-0.560993,49.151167
2019-182262,2019-07-18,000001,Vente,180000,,,RAURAY,B100,14250,14684,Tessel,14,,,14684000ZE0044,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,522,-0.560688,49.151213
2019-184475,2019-12-27,000001,Vente,385000,5034,,RAURAY,B100,14250,14684,Tessel,14,,,14684000ZE0062,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,1000,-0.558255,49.15227
2019-184475,2019-12-27,000001,Vente,385000,5034,,RAURAY,B100,14250,14684,Tessel,14,,,14684000ZE0062,,,,,,,,,,,,,0,1,Maison,180,6,P,prés,,,1303,-0.558255,49.15227
