siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045441201,00014,04544120100014,O,,,,,,true,1,,,,RUE,CASIMIR BEUGNET,59187,DECHY,,,59170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.132188,50.352058,0.95,street,Rue Casimir Beugnet 59187 Dechy,59170_0070,G,RUE CASIMIR BEUGNET,
045442241,00019,04544224100019,O,,,,,,true,1,,,,RUE,ARTHUR LAMENDIN,59187,DECHY,,,59170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.125134,50.34755,0.62,street,Rue Lamendin 59187 Dechy,59170_0040,G,RUE LAMENDIN,
045442530,00015,04544253000015,O,,,,,,true,1,,,,RUE,LEON GAMBETTA,59187,DECHY,,,59170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,3.126648,50.35313,0.95,street,Rue Leon Gambetta 59187 Dechy,59170_0270,G,RUE LEON GAMBETTA,
045442738,00014,04544273800014,O,,,,,,true,1,,37,,RUE,SUZANNE LANOY,59187,DECHY,,,59170,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,3.131443,50.351885,0.95,housenumber,37 Rue Suzanne Lanoy 59187 Dechy,59170_0410_00037,G,37 RUE SUZANNE LANOY,
045444841,00014,04544484100014,O,,,,,,true,1,,4,,RUE,MAURICE RICHARD,59187,DECHY,,,59170,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.30,NAP,N,3.125013,50.353714,0.95,housenumber,4 Rue Maurice Richard 59187 Dechy,59170_0330_00004,G,4 RUE MAURICE RICHARD,
045450707,00075,04545070700075,O,1984-12-12,NN,,,2006-12-06T13:40:09,false,3,,61,,RUE,WALDECK ROUSSEAU,59187,DECHY,,,59170,,,,,,,,,,,,,,,,,,,2006-10-27,F,,,,,70.2C,NAFRev1,N,3.132463,50.351556,0.95,housenumber,61 Rue Waldeck Rousseau 59187 Dechy,59170_0440_00061,G,61 RUE WALDECK ROUSSEAU,
045543105,00014,04554310500014,O,,,,,,true,1,,,,RUE,LEON GAMBETTA,59187,DECHY,,,59170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.126648,50.35313,0.95,street,Rue Leon Gambetta 59187 Dechy,59170_0270,G,RUE LEON GAMBETTA,
045543808,00021,04554380800021,O,,NN,,,,true,1,,8,,RUE,VICTOR HUGO,59187,DECHY,,,59170,,,,,,,,,,,,,,,,,,,1988-04-08,F,,,,,64.45,NAP,N,3.12551,50.355571,0.95,housenumber,8 Rue Victor Hugo 59187 Dechy,59170_0420_00008,G,8 RUE VICTOR HUGO,
045544475,00010,04554447500010,O,,,,,,true,1,,55,,RUE,CARNOT,59187,DECHY,,,59170,,,,,,,,,,,,,,,,,,,1987-09-25,F,,,,,86.06,NAP,N,3.13273,50.3567,0.95,housenumber,55 Rue Carnot 59187 Dechy,59170_0060_00055,G,55 RUE CARNOT,
045641073,00015,04564107300015,O,,,,,,true,1,,,,RUE,VICTOR HUGO,59187,DECHY,,,59170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.126264,50.354066,0.95,street,Rue Victor Hugo 59187 Dechy,59170_0420,G,RUE VICTOR HUGO,
045641081,00018,04564108100018,O,,,,,,true,1,,,,RUE,VICTOR HUGO,59187,DECHY,,,59170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.126264,50.354066,0.95,street,Rue Victor Hugo 59187 Dechy,59170_0420,G,RUE VICTOR HUGO,
045643236,00024,04564323600024,O,,NN,,,,true,1,,16,,RUE,FRANCOIS AMBAR,59187,DECHY,,,59170,,,,,,,,,,,,,,,,,,,1986-03-23,F,,,,,64.11,NAP,N,3.126226,50.356746,0.57,housenumber,16 Rue Ambar 59187 Dechy,59170_0170_00016,G,16 RUE AMBAR,
045643814,00028,04564381400028,O,,NN,,,,true,1,,8,,RUE,DE L EGALITE,59187,DECHY,,,59170,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,81.21,NAP,N,3.125371,50.352736,0.95,housenumber,8 Rue de l'Egalite 59187 Dechy,59170_0100_00008,G,8 RUE DE L EGALITE,
045643871,00010,04564387100010,O,,,,,,true,1,,67,,RUE,W ROUSSEAU,59187,DECHY,,,59170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.132698,50.351479,0.84,housenumber,67 Rue Waldeck Rousseau 59187 Dechy,59170_0440_00067,G,67 RUE WALDECK ROUSSEAU,
045741659,00010,04574165900010,O,,,,,,true,1,,,,RUE,LEON GAMBETTA,59187,DECHY,,,59170,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,3.126648,50.35313,0.95,street,Rue Leon Gambetta 59187 Dechy,59170_0270,G,RUE LEON GAMBETTA,
045742343,00010,04574234300010,O,,,,,,true,1,,,,RUE,VICTOR HUGO,59187,DECHY,,,59170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.126264,50.354066,0.95,street,Rue Victor Hugo 59187 Dechy,59170_0420,G,RUE VICTOR HUGO,
045750882,00016,04575088200016,O,,NN,,,,true,1,,44,B,RUE,MAURICE MASCLET,59187,DECHY,,,59170,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.128763,50.349191,0.7,interpolation,44 Rue Masclet 59187 Dechy,,G,42 RUE MASCLET,
045801024,00014,04580102400014,O,1984-01-01,NN,,,2012-07-28T10:19:17,true,4,,24,,RUE,JULES GUESDE,59187,DECHY,,,59170,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,3.125254,50.348073,0.95,housenumber,24 Rue Jules Guesde 59187 Dechy,59170_0250_00024,G,24 RUE JULES GUESDE,
045843133,00013,04584313300013,O,,NN,,,,true,1,,510,,RUE,CASIMIR BEUGNET,59187,DECHY,,,59170,,,,,,,,,,,,,,,,,,,1984-09-16,F,,,,,64.42,NAP,N,3.132188,50.352058,0.81,street,Rue Casimir Beugnet 59187 Dechy,59170_0070,G,RUE CASIMIR BEUGNET,
045844347,00018,04584434700018,O,,NN,,,,true,1,,65,,RUE,WALDECK ROUSSEAU,59187,DECHY,,,59170,,,,,,,,,,,,,,,,,,,1986-02-07,F,,,,,81.21,NAP,N,3.132613,50.351507,0.95,housenumber,65 Rue Waldeck Rousseau 59187 Dechy,59170_0440_00065,G,65 RUE WALDECK ROUSSEAU,
045846029,00010,04584602900010,O,,,,,,true,1,,,,RUE,CARNOT,59187,DECHY,,,59170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.130047,50.354569,0.95,street,Rue Carnot 59187 Dechy,59170_0060,G,RUE CARNOT,
045847902,00017,04584790200017,O,,,,,,true,1,,11,B,RUE,SUZANNE LANOY,59187,DECHY,,,59170,,,,,,,,,,,,,,,,,,,1987-09-14,F,,,,,87.01,NAP,N,3.130043,50.352334,0.82,housenumber,11 bis Rue Suzanne Lanoy 59187 Dechy,59170_0410_00011_bis,G,11 BIS RUE SUZANNE LANOY,
045848371,00014,04584837100014,O,,,,,,true,1,,,,RUE,LEON GAMBETTA,59187,DECHY,,,59170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.126648,50.35313,0.95,street,Rue Leon Gambetta 59187 Dechy,59170_0270,G,RUE LEON GAMBETTA,
045848934,00019,04584893400019,O,,NN,,,,true,1,,24,,RUE,JEAN JACQUES ROUSSEAU,59187,DECHY,,,59170,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,3.129752,50.35376,0.95,housenumber,24 Rue Jean Jacques Rousseau 59187 Dechy,59170_0230_00024,G,24 RUE JEAN JACQUES ROUSSEAU,
045940038,00016,04594003800016,O,,NN,,,,true,1,,85,,RUE,WALDECK ROUSSEAU,59187,DECHY,,,59170,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.133298,50.351286,0.95,housenumber,85 Rue Waldeck Rousseau 59187 Dechy,59170_0440_00085,G,85 RUE WALDECK ROUSSEAU,
045944402,00010,04594440200010,O,,,,,,true,1,,2,,RUE,FRANCOIS AMBAR,59187,DECHY,,,59170,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,62.43,NAP,N,3.125831,50.356008,0.56,housenumber,2 Rue Ambar 59187 Dechy,59170_0170_00002,G,2 RUE AMBAR,
045945425,00010,04594542500010,O,,,,,,true,1,,,,RUE,LEON GAMBETTA,59187,DECHY,,,59170,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.30,NAP,N,3.126648,50.35313,0.95,street,Rue Leon Gambetta 59187 Dechy,59170_0270,G,RUE LEON GAMBETTA,
045946134,00017,04594613400017,O,,,,,,true,1,,,,RUE,SUZANNE LANOY,59187,DECHY,,,59170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,3.129401,50.352557,0.95,street,Rue Suzanne Lanoy 59187 Dechy,59170_0410,G,RUE SUZANNE LANOY,
045948338,00012,04594833800012,O,,NN,,,,true,1,,3,,RUE,LEON GAMBETTA,59187,DECHY,,,59170,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,70.2C,NAF1993,N,3.133262,50.354002,0.95,housenumber,3 Rue Leon Gambetta 59187 Dechy,59170_0270_00003,G,3 RUE LEON GAMBETTA,
045948346,00015,04594834600015,O,,NN,,,,true,1,,3,,RUE,LEON GAMBETTA,59187,DECHY,,,59170,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,70.2C,NAF1993,N,3.133262,50.354002,0.95,housenumber,3 Rue Leon Gambetta 59187 Dechy,59170_0270_00003,G,3 RUE LEON GAMBETTA,
045949781,00012,04594978100012,O,,,,,,true,1,,,,RUE,JEAN JACQUES ROUSSEAU,59187,DECHY,,,59170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,3.129456,50.352899,0.95,street,Rue Jean Jacques Rousseau 59187 Dechy,59170_0230,G,RUE JEAN JACQUES ROUSSEAU,
046040838,00016,04604083800016,O,1960-01-01,NN,,,,true,1,,39,,RUE,LEON GAMBETTA,59187,DECHY,,,59170,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,52.4Z,NAF1993,N,3.128881,50.35272,0.95,housenumber,39 Rue Leon Gambetta 59187 Dechy,59170_0270_00039,G,39 RUE LEON GAMBETTA,
046046769,00017,04604676900017,O,,NN,,,,true,1,,25,,RUE,MARCEAU,59187,DECHY,,,59170,,,,,,,,,,,,,,,,,,,1990-11-15,F,,,,,81.21,NAP,N,3.124533,50.34637,0.95,housenumber,25 Rue Marceau 59187 Dechy,59170_0300_00025,G,25 RUE MARCEAU,
046048377,00017,04604837700017,O,1960-01-01,NN,,1071CB,2015-03-17T00:10:37,true,4,,5,,RUE,SUZANNE LANOY,59187,DECHY,,,59170,,,,,,,,,,,,,,,,,,,2011-07-19,F,,,,,10.71C,NAFRev2,N,3.129646,50.352467,0.95,housenumber,5 Rue Suzanne Lanoy 59187 Dechy,59170_0410_00005,G,5 RUE SUZANNE LANOY,
046048377,00025,04604837700025,O,1959-10-29,,,,2013-04-29T22:32:31,false,4,,5,,RUE,SUZANNE LANOY,59187,DECHY,,,59170,,,,,,,,,,,,,,,,,,,2011-07-19,F,,,,,01.11Z,NAFRev2,N,3.129646,50.352467,0.95,housenumber,5 Rue Suzanne Lanoy 59187 Dechy,59170_0410_00005,G,5 RUE SUZANNE LANOY,
046048880,00010,04604888000010,O,,,,,,true,1,,,,RUE,VICTOR HUGO,59187,DECHY,,,59170,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,3.126264,50.354066,0.95,street,Rue Victor Hugo 59187 Dechy,59170_0420,G,RUE VICTOR HUGO,
046049524,00013,04604952400013,O,,,,,,true,1,,,,RUE,MAURICE RICHARD,59187,DECHY,,,59170,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.41,NAP,N,3.125355,50.353422,0.95,street,Rue Maurice Richard 59187 Dechy,59170_0330,G,RUE MAURICE RICHARD,
046050225,00013,04605022500013,O,1900-01-01,,,,,true,4,,50,,RUE,CARNOT,59187,DECHY,,BP 1,59170,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.3C,NAF1993,N,3.132026,50.35621,0.95,housenumber,50 Rue Carnot 59187 Dechy,59170_0060_00050,G,50 RUE CARNOT,
046050324,00014,04605032400014,O,,,,,,true,1,,1,,AV,DU HUIT MAI 1945,59187,DECHY,,,59170,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,57.04,NAP,N,3.121542,50.34908,0.61,housenumber,1 Avenue du 8 Mai 1945 59187 Dechy,59170_0215_00001,G,1 AVENUE DU 8 MAI 1945,
046140539,00019,04614053900019,O,,NN,,,,true,1,,14,,RUE,MAURICE RICHARD,59187,DECHY,,,59170,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.124145,50.353955,0.95,housenumber,14 Rue Maurice Richard 59187 Dechy,59170_0330_00014,G,14 RUE MAURICE RICHARD,
046240032,00014,04624003200014,O,,,,,,true,1,,,,RUE,WALDECK ROUSSEAU,59187,DECHY,,,59170,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,3.133718,50.350942,0.95,street,Rue Waldeck Rousseau 59187 Dechy,59170_0440,G,RUE WALDECK ROUSSEAU,
046240321,00011,04624032100011,O,,,,,,true,1,,20,,RUE,CARNOT,59187,DECHY,,,59170,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,38.40,NAP,N,3.130438,50.35489,0.95,housenumber,20 Rue Carnot 59187 Dechy,59170_0060_00020,G,20 RUE CARNOT,
046241295,00016,04624129500016,O,,NN,,,,true,1,,17,,RUE,A ET G MARTEL,59187,DECHY,,,59170,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.41,NAP,N,3.125864,50.345423,0.77,housenumber,17 Rue Aimable et Germinal Martel 59187 Dechy,59170_0010_00017,G,17 RUE AIMABLE GERMINAL MARTEL,
046243382,00010,04624338200010,O,,,,,,true,1,,33,,RUE,SUZANNE LANOY,59187,DECHY,,,59170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.131274,50.351941,0.95,housenumber,33 Rue Suzanne Lanoy 59187 Dechy,59170_0410_00033,G,33 RUE SUZANNE LANOY,
046340147,00019,04634014700019,O,,,,,,true,1,,48,,RUE,WALDECK ROUSSEAU,59187,DECHY,,,59170,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,15.03,NAP,N,3.135212,50.350463,0.95,housenumber,48 Rue Waldeck Rousseau 59187 Dechy,59170_0440_00048,G,48 RUE WALDECK ROUSSEAU,
046440871,00021,04644087100021,O,,NN,,,,true,1,,2,,RUE,CASIMIR BEUGNET,59187,DECHY,,,59170,,,,,,,,,,,,,,,,,,,1992-04-15,F,,,,,55.40,NAP,N,3.132303,50.352028,0.95,housenumber,2 Rue Casimir Beugnet 59187 Dechy,59170_0070_00002,G,2 RUE CASIMIR BEUGNET,
046444220,00019,04644422000019,O,,NN,,,,true,1,,4,,RUE,DE LA REPUBLIQUE,59187,DECHY,,,59170,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,70.2C,NAF1993,N,3.133903,50.356942,0.95,housenumber,4 Rue de la Republique 59187 Dechy,59170_0370_00004,G,4 RUE DE LA REPUBLIQUE,
046541405,00018,04654140500018,O,,NN,,,,true,1,,12,,RUE,VICTOR HUGO,59187,DECHY,,,59170,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,15.1F,NAF1993,N,3.12551,50.355571,0.95,housenumber,12 Rue Victor Hugo 59187 Dechy,59170_0420_00012,G,12 RUE VICTOR HUGO,
046541678,00028,04654167800028,O,,NN,,,,true,1,,18,,RUE,SUZANNE LANOY,59187,DECHY,,,59170,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,67.01,NAP,N,3.129401,50.352557,0.83,street,Rue Suzanne Lanoy 59187 Dechy,59170_0410,G,RUE SUZANNE LANOY,
046542262,00012,04654226200012,O,,,,,,true,1,,,,RUE,JULES GUESDE,59187,DECHY,,,59170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.133106,50.353923,0.95,street,Rue Jules Guesde 59187 Dechy,59170_0250,G,RUE JULES GUESDE,
046640355,00015,04664035500015,O,,,,,,true,1,,,,RUE,DE L EGALITE,59187,DECHY,,,59170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,3.125944,50.352452,0.95,street,Rue de l'Egalite 59187 Dechy,59170_0100,G,RUE DE L EGALITE,
046640967,00017,04664096700017,O,,,,,,true,1,,,,RUE,LEON GAMBETTA,59187,DECHY,,,59170,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,3.126648,50.35313,0.95,street,Rue Leon Gambetta 59187 Dechy,59170_0270,G,RUE LEON GAMBETTA,
046641130,00011,04664113000011,O,1995-12-25,NN,,,,true,4,,1,,RUE,MAURICE RICHARD,59187,DECHY,,,59170,,,,,,,,,,,,,,,,,,,2001-03-08,F,,,,,55.4B,NAF1993,O,3.125355,50.353422,0.95,housenumber,1 Rue Maurice Richard 59187 Dechy,59170_0330_00001,G,1 RUE MAURICE RICHARD,
046641338,00010,04664133800010,O,,NN,,,,true,1,,38,,RUE,DE L EGALITE,59187,DECHY,,,59170,,,,,,,,,,,,,,,,,,,1982-10-22,F,,,,,67.04,NAP,N,3.124727,50.351468,0.95,housenumber,38 Rue de l'Egalite 59187 Dechy,59170_0100_00038,G,38 RUE DE L EGALITE,
046641593,00010,04664159300010,O,,,,,,true,1,,7,,RUE,CARNOT,59187,DECHY,,,59170,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,15.1F,NAF1993,N,3.130298,50.354906,0.95,housenumber,7 Rue Carnot 59187 Dechy,59170_0060_00007,G,7 RUE CARNOT,
046650206,00017,04665020600017,O,,NN,,,,true,1,,24,,RUE,JEAN JACQUES ROUSSEAU,59187,DECHY,,,59170,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.6N,NAF1993,O,3.129752,50.35376,0.95,housenumber,24 Rue Jean Jacques Rousseau 59187 Dechy,59170_0230_00024,G,24 RUE JEAN JACQUES ROUSSEAU,
046741559,00010,04674155900010,O,,,,,,true,1,,,,RUE,CARNOT,59187,DECHY,,,59170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,3.130047,50.354569,0.95,street,Rue Carnot 59187 Dechy,59170_0060,G,RUE CARNOT,
046742706,00016,04674270600016,O,,NN,,,,true,1,,10,,RUE,MAURICE RICHARD,59187,DECHY,,,59170,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,3.124598,50.353835,0.95,housenumber,10 Rue Maurice Richard 59187 Dechy,59170_0330_00010,G,10 RUE MAURICE RICHARD,
046750147,00020,04675014700020,O,2007-11-01,12,2018,,2020-08-25T10:12:30,false,1,CENTRE L ONARD DE VINCI,,,RTE,DE CAMBRAI,59187,DECHY,,,59170,,,,,,,,,,,,,,,,,,,2007-11-01,A,,,,,86.10Z,NAFRev2,N,3.099371,50.337641,0.82,street,Route de Cambrai 59187 Dechy,59170_0048,G,ROUTE DE CAMBRAI,
046842126,00032,04684212600032,O,,NN,,,,true,1,,30,,RUE,DE SAINT OUEN,59187,DECHY,,,59170,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,3.125459,50.345237,0.84,housenumber,30 Rue Saint Ouen 59187 Dechy,59170_0397_00030,G,30 RUE SAINT OUEN,
046842266,00010,04684226600010,O,,NN,,,,true,1,,8,,RUE,VOLTAIRE,59187,DECHY,,,59170,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,52.2L,NAF1993,N,3.12657,50.354244,0.84,street,Rue Voltaire 59187 Dechy,59170_0430,G,RUE VOLTAIRE,
046842431,00010,04684243100010,O,,,,,,true,1,,28,,RUE,WALDECK ROUSSEAU,59187,DECHY,,,59170,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,3.134091,50.350822,0.95,housenumber,28 Rue Waldeck Rousseau 59187 Dechy,59170_0440_00028,G,28 RUE WALDECK ROUSSEAU,
046850293,00013,04685029300013,O,1968-01-01,NN,,,2006-11-25T09:05:21,true,3,,15,,RUE,CASIMIR BEUGNET,59187,DECHY,,,59170,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,45.2J,NAFRev1,N,3.132932,50.352345,0.95,housenumber,15 Rue Casimir Beugnet 59187 Dechy,59170_0070_00015,G,15 RUE CASIMIR BEUGNET,
046940888,00012,04694088800012,O,,NN,,,,true,1,,37,,RUE,VICTOR HUGO,59187,DECHY,,,59170,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,3.125008,50.355132,0.95,housenumber,37 Rue Victor Hugo 59187 Dechy,59170_0420_00037,G,37 RUE VICTOR HUGO,
046941134,00028,04694113400028,O,,NN,,,,true,1,,24,,RUE,LEON GAMBETTA,59187,DECHY,,,59170,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.6E,NAF1993,O,3.12828,50.352729,0.95,housenumber,24 Rue Leon Gambetta 59187 Dechy,59170_0270_00024,G,24 RUE LEON GAMBETTA,
046941209,00010,04694120900010,O,,,,,,true,1,,,,RUE,JEAN JACQUES ROUSSEAU,59187,DECHY,,,59170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,3.129456,50.352899,0.95,street,Rue Jean Jacques Rousseau 59187 Dechy,59170_0230,G,RUE JEAN JACQUES ROUSSEAU,
046942348,00015,04694234800015,O,,NN,,,,true,1,,1,,RUE,VICTOR HUGO,59187,DECHY,,,59170,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.126264,50.354066,0.86,street,Rue Victor Hugo 59187 Dechy,59170_0420,G,RUE VICTOR HUGO,
047041645,00012,04704164500012,O,,,,,,true,1,,,,RUE,MARCEAU,59187,DECHY,,,59170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.125025,50.34743,0.95,street,Rue Marceau 59187 Dechy,59170_0300,G,RUE MARCEAU,
047140801,00011,04714080100011,O,1964-01-01,NN,,,,true,1,,16,,RUE,VOLTAIRE,59187,DECHY,,,59170,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.2C,NAF1993,N,3.127167,50.354283,0.95,housenumber,16 Rue Voltaire 59187 Dechy,59170_0430_00016,G,16 RUE VOLTAIRE,
047141676,00016,04714167600016,O,,,,,,true,1,,,,RUE,FRANCOIS AMBAR,59187,DECHY,,,59170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,3.125798,50.356261,0.51,street,Rue Ambar 59187 Dechy,59170_0170,G,RUE AMBAR,
047141817,00016,04714181700016,O,1971-01-01,NN,,,,true,4,,23,,RUE,CELESTIN LEDUC,59187,DECHY,,,59170,,,,,,,,,,,,,,,,,,,2003-02-05,F,,,,,55.4B,NAFRev1,N,3.126344,50.349641,0.95,housenumber,23 Rue Celestin Leduc 59187 Dechy,59170_0080_00023,G,23 RUE CELESTIN LEDUC,
047142294,00017,04714229400017,O,1971-01-01,NN,,,2014-07-08T00:10:28,true,5,,5,,PL,JEAN JAURES,59187,DECHY,,,59170,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,96.02A,NAFRev2,O,3.12581,50.35311,0.84,housenumber,5 Place Jean Jaures 59187 Dechy,59170_0240_00005,G,5 PLACE JEAN JAURES,
047241732,00016,04724173200016,O,,NN,,,,true,1,,11,,AV,DU HUIT MAI 1945,59187,DECHY,,,59170,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.1224,50.347638,0.62,interpolation,11 Avenue du 8 Mai 1945 59187 Dechy,,G,9 AVENUE DU 8 MAI 1945,
047250329,00019,04725032900019,O,,NN,,,,true,1,,18,B,RUE,SUZANNE LANOY,59187,DECHY,,,59170,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,3.129401,50.352557,0.8,street,Rue Suzanne Lanoy 59187 Dechy,59170_0410,G,RUE SUZANNE LANOY,
047250451,00011,04725045100011,O,,NN,,,,true,1,,50,,RUE,CARNOT,59187,DECHY,,,59170,,,,,,,,,,,,,,,,,,,,F,,,,,28.16,NAP,N,3.132026,50.35621,0.95,housenumber,50 Rue Carnot 59187 Dechy,59170_0060_00050,G,50 RUE CARNOT,
047340658,00039,04734065800039,O,1999-01-15,NN,,,2011-05-06T13:54:22,false,5,,2,,RUE,DE L EGALITE,59187,DECHY,,,59170,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.4X,NAFRev1,O,3.125445,50.353124,0.95,housenumber,2 Rue de l'Egalite 59187 Dechy,59170_0100_00002,G,2 RUE DE L EGALITE,
047340658,00047,04734065800047,O,2011-05-05,,,,2020-10-05T10:43:48,true,2,,7,,RUE,MARCEAU,59187,DECHY,,,59170,,,,,,,,,,,,,,,,,,,2020-10-15,F,,,,,47.76Z,NAFRev2,N,3.125597,50.347002,0.95,housenumber,7 Rue Marceau 59187 Dechy,59170_0300_00007,G,7 RUE MARCEAU,
047340997,00015,04734099700015,O,,,,,,true,1,,,,RUE,LEON GAMBETTA,59187,DECHY,,,59170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,3.126648,50.35313,0.95,street,Rue Leon Gambetta 59187 Dechy,59170_0270,G,RUE LEON GAMBETTA,
047341631,00027,04734163100027,O,,NN,,,,true,1,,3,,RUE,FRANCOIS AMBAR,59187,DECHY,,,59170,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,67.01,NAP,N,3.125543,50.356405,0.56,housenumber,3 Rue Ambar 59187 Dechy,59170_0170_00003,G,3 RUE AMBAR,
047341821,00016,04734182100016,O,,NN,,,,true,1,,3,,RUE,VICTOR HUGO,59187,DECHY,,,59170,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.125451,50.353713,0.95,housenumber,3 Rue Victor Hugo 59187 Dechy,59170_0420_00003,G,3 RUE VICTOR HUGO,
047341946,00011,04734194600011,O,1973-01-01,NN,,4776ZP,2016-04-26T01:06:23,true,5,,13,,RUE,DE L EGALITE,59187,DECHY,,,59170,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.76Z,NAFRev2,O,3.125165,50.351717,0.95,housenumber,13 Rue de l'Egalite 59187 Dechy,59170_0100_00013,G,13 RUE DE L EGALITE,
047342217,00016,04734221700016,O,,,,,,true,1,,,,RUE,FRANCOIS AMBAR,59187,DECHY,,,59170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.125798,50.356261,0.51,street,Rue Ambar 59187 Dechy,59170_0170,G,RUE AMBAR,
047350251,00022,04735025100022,O,1900-01-01,NN,,,2018-06-29T04:01:18,true,4,,19,,RUE,LEON GAMBETTA,59187,DECHY,,,59170,,,,,,,,,,,,,,,,,,,2003-10-09,F,,,,,63.4B,NAFRev1,N,3.127499,50.353141,0.95,housenumber,19 Rue Leon Gambetta 59187 Dechy,59170_0270_00019,G,19 RUE LEON GAMBETTA,
195900584,00010,19590058400010,O,1983-03-01,,,,,false,3,,,,RUE,A ET G MARTEL,59187,DECHY,,,59170,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,80.2A,NAF1993,N,3.124537,50.346256,0.74,street,Rue Aimable et Germinal Martel 59187 Dechy,59170_0010,G,RUE AIMABLE ET GERMINAL MARTEL,
195900584,00028,19590058400028,O,1998-01-01,21,2018,,2020-08-25T10:14:15,true,3,CITE CROIX DE PIERRE,,,RUE,MARCEL BUNS,59187,DECHY,,,59170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.133035,50.349454,0.95,street,Rue Marcel Buns 59187 Dechy,59170_0313,G,RUE MARCEL BUNS,
215901703,00011,21590170300011,O,1983-03-01,21,2018,,2020-08-25T10:18:01,true,4,,,,PL,JEAN JAURES,59187,DECHY,,,59170,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.12581,50.35311,0.82,street,Place Jean Jaures 59187 Dechy,59170_0240,G,PLACE JEAN JAURES,
215901703,00029,21590170300029,O,1983-12-21,11,2018,,2020-08-25T10:18:01,false,3,,3,,RUE,DE L EGALITE,59187,DECHY,,,59170,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JOLIOT CURIE NIV 2,,,,85.20Z,NAFRev2,N,3.125448,50.352494,0.95,housenumber,3 Rue de l'Egalite 59187 Dechy,59170_0100_00003,G,3 RUE DE L EGALITE,
215901703,00037,21590170300037,O,1983-12-21,01,2018,,2020-08-25T10:18:01,false,3,,1,,RUE,DE L EGALITE,59187,DECHY,,BP 26,59170,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JOLIOT CURIE NIV 1,,,,85.20Z,NAFRev2,N,3.125944,50.352452,0.95,housenumber,1 Rue de l'Egalite 59187 Dechy,59170_0100_00001,G,1 RUE DE L EGALITE,
215901703,00045,21590170300045,O,1983-12-21,11,2018,,2020-08-25T10:18:01,false,3,,,,RUE,MAURICE MASCLET,59187,DECHY,,,59170,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE ANNE FRANCK,,,,85.10Z,NAFRev2,N,3.127794,50.354718,0.67,street,Rue Masclet 59187 Dechy,59170_0320,G,RUE MASCLET,
215901703,00052,21590170300052,O,1983-12-21,03,2018,,2020-08-25T10:18:01,false,5,,,,RUE,A ET G MARTEL,59187,DECHY,,,59170,,,,,,,,,,,,,,,,,,,2008-09-01,A,ECOLE MATERNELLE DE LA LONGUE BORNE,,,,85.10Z,NAFRev2,N,3.124537,50.346256,0.74,street,Rue Aimable et Germinal Martel 59187 Dechy,59170_0010,G,RUE AIMABLE ET GERMINAL MARTEL,
215901703,00060,21590170300060,O,1983-12-21,NN,,,2009-10-24T03:25:13,false,4,,,,RUE,SAINT VENANT,59187,DECHY,,,59170,,,,,,,,,,,,,,,,,,,2008-09-01,F,ECOLE MATERNELLE DANIELLE CASANOVA,,,,85.10Z,NAFRev2,N,3.126715,50.349206,0.95,street,Rue Saint Venant 59187 Dechy,59170_0400,G,RUE SAINT VENANT,