siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211801881,00015,21180188100015,O,1983-03-01,03,2018,,2020-08-25T10:16:04,true,3,,25,,,GRANDE RUE,18400,PRIMELLES,,,18188,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.21207,46.928507,0.93,housenumber,25 Grande Rue 18400 Primelles,18188_0040_00025,G,25 GRANDE RUE,
211801881,00031,21180188100031,O,1999-01-01,NN,,,2010-01-28T10:40:54,false,4,MAIRIE,25,,,GRANDE RUE,18400,PRIMELLES,,,18188,,,,,,,,,,,,,,,,,,,2008-02-19,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,2.21207,46.928507,0.93,housenumber,25 Grande Rue 18400 Primelles,18188_0040_00025,G,25 GRANDE RUE,
211801881,00049,21180188100049,O,1999-01-01,NN,,,2016-01-12T00:10:24,false,3,MAIRIE,25,,,GRANDE RUE,18400,PRIMELLES,,,18188,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES AFFOUAGES,,,,02.20Z,NAFRev2,N,2.21207,46.928507,0.93,housenumber,25 Grande Rue 18400 Primelles,18188_0040_00025,G,25 GRANDE RUE,
211801881,00056,21180188100056,O,2003-06-13,NN,,,2014-09-11T15:58:12,false,5,MAIRIE,25,,,GRANDE RUE,18400,PRIMELLES,,,18188,,,,,,,,,,,,,,,,,,,2011-01-01,F,LOGEMENT SOCIAL,,,,68.20A,NAFRev2,N,2.21207,46.928507,0.93,housenumber,25 Grande Rue 18400 Primelles,18188_0040_00025,G,25 GRANDE RUE,
251800199,00019,25180019900019,O,1983-03-01,NN,,,2006-08-31T11:20:46,true,3,,,,,,18400,PRIMELLES,,,18188,,,,,,,,,,,,,,,,,,,2003-12-31,F,EAU POTABLE,,,,41.0Z,NAFRev1,N,,,0,,,,,,
251801106,00013,25180110600013,O,,,,,2006-11-25T09:08:59,true,1,,,,,,18400,PRIMELLES,,,18188,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
261801278,00019,26180127800019,O,1995-12-25,NN,,,2010-06-26T03:05:53,true,2,MAIRIE,25,,,GRANDE RUE,18400,PRIMELLES,,,18188,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.21207,46.928507,0.93,housenumber,25 Grande Rue 18400 Primelles,18188_0040_00025,G,25 GRANDE RUE,
291801553,00012,29180155300012,O,1992-01-01,NN,,,2006-10-26T23:46:15,true,3,MAIRIE,,,,,18400,PRIMELLES,,,18188,,,,,,,,,,,,,,,,,,,2004-05-14,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
301621058,00017,30162105800017,O,,,,,,true,1,,,,,LE GD MALLERAY,18400,PRIMELLES,,,18188,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,01.1A,NAF1993,N,2.213318,46.92952,0.81,street,Le Grand Malleray 18400 Primelles,18188_b045,G,LE GRAND MALLERAY,
303590673,00016,30359067300016,O,1975-01-01,NN,,,2009-03-25T03:53:00,true,4,,,,RUE,MALLERAY,18400,PRIMELLES,,,18188,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
305132607,00014,30513260700014,O,,,,,,true,1,,,,,,18400,PRIMELLES,,,18188,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
316657030,00011,31665703000011,O,1979-01-01,NN,,,,true,1,,,,,LE GRAND MALLERAY,18400,PRIMELLES,,,18188,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,45.4C,NAF1993,N,2.213318,46.92952,0.93,street,Le Grand Malleray 18400 Primelles,18188_b045,G,LE GRAND MALLERAY,
320945991,00034,32094599100034,O,1989-05-01,NN,,,2008-11-07T00:37:03,false,4,,,,LD,LE GRAND MALLERAY,18400,PRIMELLES,,,18188,,,,,,,,,,,,,,,,,,,2003-08-05,F,,,,,45.2V,NAFRev1,N,2.213318,46.92952,0.93,street,Le Grand Malleray 18400 Primelles,18188_b045,G,LE GRAND MALLERAY,
320945991,00042,32094599100042,O,2004-07-27,NN,,,2015-12-06T03:21:17,true,6,,5,,RUE,DES CINQ ORMES,18400,PRIMELLES,,,18188,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
324568542,00025,32456854200025,O,1987-09-29,NN,,,2016-02-03T14:33:12,true,3,,,,LD,LE GRAND MALLERAY,18400,PRIMELLES,,,18188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.213318,46.92952,0.93,street,Le Grand Malleray 18400 Primelles,18188_b045,G,LE GRAND MALLERAY,
329691026,00010,32969102600010,O,1984-04-20,NN,,,2014-06-18T19:23:38,true,4,,,,,ECHALUSSE,18400,PRIMELLES,,,18188,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
329717011,00012,32971701100012,O,1984-04-20,NN,,4399CZ,2015-03-18T01:01:39,true,4,,,,LD,L ECHALUSSE,18400,PRIMELLES,,,18188,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
329717029,00014,32971702900014,O,1984-04-20,NN,,4399CZ,2015-03-18T01:01:39,false,4,,,,LD,L ECHALUSSE,18400,PRIMELLES,,,18188,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
330717539,00010,33071753900010,O,,NN,,,,true,1,,,,LD,LE GRAND MALLERAY,18400,PRIMELLES,,,18188,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.213318,46.92952,0.93,street,Le Grand Malleray 18400 Primelles,18188_b045,G,LE GRAND MALLERAY,
330872201,00026,33087220100026,O,2013-07-08,,,,2021-02-23T10:51:10,true,1,,,,,LE GRAND MALLERAY,18400,PRIMELLES,,,18188,,,,,,,,,,,,,,,,,,,2013-07-08,A,,,,,68.20B,NAFRev2,N,2.213318,46.92952,0.93,street,Le Grand Malleray 18400 Primelles,18188_b045,G,LE GRAND MALLERAY,
348412008,00016,34841200800016,O,1988-09-22,01,2018,,2020-08-25T10:43:23,true,4,,,,,,18400,PRIMELLES,,,18188,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
350573457,00016,35057345700016,O,1989-04-01,NN,,,,true,3,,,,LD,L ECHALUSSE,18400,PRIMELLES,,,18188,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
377661384,00034,37766138400034,O,2012-02-01,,,4331ZB,2015-09-04T04:12:20,true,2,LE GRAND MALLERAY,27,,,GRANDE RUE,18400,PRIMELLES,,,18188,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.31Z,NAFRev2,N,2.21178,46.928565,0.93,housenumber,27 Grande Rue 18400 Primelles,18188_0040_00027,G,27 GRANDE RUE,
379680853,00015,37968085300015,O,1990-08-15,NN,,,2017-05-04T02:02:30,true,3,,,,,LE CREZAY,18400,PRIMELLES,,,18188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.195199,46.897753,0.93,street,Le Crezay 18400 Primelles,18188_1bp7sk,G,LE CREZAY,
380329615,00013,38032961500013,O,1990-11-01,NN,,,2008-01-04T21:41:24,true,3,,,,LD,LE CREZAY,18400,PRIMELLES,,,18188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.195199,46.897753,0.93,street,Le Crezay 18400 Primelles,18188_1bp7sk,G,LE CREZAY,
380887976,00013,38088797600013,O,,NN,,,,true,1,,,,LD,LE THUREAU,18400,PRIMELLES,,,18188,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.00,NAP,N,2.199571,46.91645,0.91,street,Le Thureau Domaine 18400 Primelles,18188_b067,G,LE THUREAU DOMAINE,
380918714,00011,38091871400011,O,,NN,,,,true,1,,,,,LE CREZAY,18400,PRIMELLES,,,18188,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2B,NAF1993,N,2.195199,46.897753,0.93,street,Le Crezay 18400 Primelles,18188_1bp7sk,G,LE CREZAY,
387693260,00011,38769326000011,O,,NN,,,,true,1,,,,LD,L ECHALUSSE,18400,PRIMELLES,,,18188,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
389194580,00012,38919458000012,O,1992-11-19,NN,,,2006-10-28T01:27:26,false,3,,,,,LE GRAND MALLERAY,18400,PRIMELLES,,,18188,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,70.2B,NAFRev1,N,2.213318,46.92952,0.93,street,Le Grand Malleray 18400 Primelles,18188_b045,G,LE GRAND MALLERAY,
389194580,00020,38919458000020,O,1999-11-22,NN,,,2006-10-28T01:27:26,true,3,,,,,,18400,PRIMELLES,,,18188,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
389250465,00017,38925046500017,O,,,,,,true,1,,,,,LE GRAND MALLERAY,18400,PRIMELLES,,,18188,,,,,,,,,,,,,,,,,,,1997-05-03,F,,,,,01.1A,NAF1993,N,2.213318,46.92952,0.93,street,Le Grand Malleray 18400 Primelles,18188_b045,G,LE GRAND MALLERAY,
389307562,00014,38930756200014,O,1992-11-30,NN,,,2008-01-04T23:22:14,true,3,,,,,,18400,PRIMELLES,,,18188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389308156,00014,38930815600014,O,1992-11-30,NN,,,,true,1,,,,,LA MOTTE,18400,PRIMELLES,,,18188,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.1A,NAF1993,N,2.213193,46.906851,0.91,street,La Motte Turlin 18400 Primelles,18188_b050,G,LA MOTTE TURLIN,
391780558,00014,39178055800014,O,1991-07-01,NN,,,2008-01-04T23:56:47,true,3,,,,,,18400,PRIMELLES,,,18188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391957347,00019,39195734700019,O,1993-06-17,NN,,,2016-04-26T02:52:19,true,3,,,,,LE BOURG,18400,PRIMELLES,,,18188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.212844,46.903325,0.93,street,Le Bourg 18400 Primelles,18188_hgtlg2,G,LE BOURG,
393140157,00016,39314015700016,O,1993-11-06,NN,,,2015-03-23T11:41:43,true,3,,,,,DOMAINE DU CREZAY,18400,PRIMELLES,,,18188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.196927,46.89579,0.71,street,Le Crezay Domaine 18400 Primelles,18188_b037,G,LE CREZAY DOMAINE,
393542196,00018,39354219600018,O,1993-07-01,,,,,true,1,,,,,LE GRAND MALLERAY,18400,PRIMELLES,,,18188,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,14.1A,NAF1993,N,2.213318,46.92952,0.93,street,Le Grand Malleray 18400 Primelles,18188_b045,G,LE GRAND MALLERAY,
395408412,00017,39540841200017,O,1994-01-01,NN,,,2008-01-04T18:26:55,true,4,,,,,LE GRAND MALLERAY,18400,PRIMELLES,,,18188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.213318,46.92952,0.93,street,Le Grand Malleray 18400 Primelles,18188_b045,G,LE GRAND MALLERAY,
397733098,00016,39773309800016,O,1994-05-13,NN,,,2015-12-04T10:53:17,true,4,,,,LD,THOUX,18400,PRIMELLES,,,18188,,,,,,,,,,,,,,,,,,,2015-12-03,F,,,,,68.20B,NAFRev2,N,2.237265,46.876641,0.9,street,Le Bois de Thoux 18400 Primelles,18188_b012,G,LE BOIS DE THOUX,
397944562,00016,39794456200016,O,1900-01-01,,,,2011-05-04T00:15:51,true,5,LE GRAND MALLERAY,39,,,GRANDE RUE,18400,PRIMELLES,,,18188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.20901,46.928942,0.93,housenumber,39 Grande Rue 18400 Primelles,18188_0040_00039,G,39 GRANDE RUE,
399012673,00014,39901267300014,O,1994-10-01,NN,,,2007-07-04T14:55:07,true,3,,,,LD,L'ECHALUSSE,18400,PRIMELLES,,,18188,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
401856539,00028,40185653900028,O,1995-06-15,NN,,,2013-07-10T15:43:37,false,4,LE GRAND MALLERAY,4,,RTE,DE L ECHALUSSE,18400,PRIMELLES,,,18188,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,49.20Z,NAFRev2,N,,,0,,,,,,
405193632,00024,40519363200024,O,1998-05-05,NN,,,2020-12-29T13:52:49,true,3,,1,,CHE,DES USAGES,18400,PRIMELLES,,,18188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.204417,46.928186,0.82,housenumber,1 Chemin des Usages 18400 Primelles,18188_0100_00001,G,1 CHEMIN DES USAGES,
405245481,00016,40524548100016,O,1982-12-31,NN,,,2008-01-04T20:52:26,true,3,,,,,LE GRAND MALERAY,18400,PRIMELLES,,,18188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.213318,46.92952,0.88,street,Le Grand Malleray 18400 Primelles,18188_b045,G,LE GRAND MALLERAY,
408992964,00028,40899296400028,O,1998-09-13,NN,,,2008-01-05T20:24:04,true,3,,1,,CHE,DES USAGES,18400,PRIMELLES,,,18188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.204417,46.928186,0.82,housenumber,1 Chemin des Usages 18400 Primelles,18188_0100_00001,G,1 CHEMIN DES USAGES,
414860023,00020,41486002300020,O,2012-09-01,,,,2012-09-25T08:57:44,true,1,LA MOTTE THURLIN,,,,LES TAILLES A LA DAME,18400,PRIMELLES,,,18188,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
419096474,00046,41909647400046,O,2020-01-02,,,,2021-02-23T11:39:53,true,1,,12,,RUE,DES 5 ORMES,18400,PRIMELLES,,,18188,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,SCULPTURE PUB,32.99Z,NAFRev2,N,2.20828,46.927201,0.93,housenumber,12 Rue des 5 Ormes 18400 Primelles,18188_0027_00012,G,12 RUE DES 5 ORMES,
419938493,00022,41993849300022,O,2011-10-01,NN,,,2015-05-14T08:24:19,true,2,,,,,LE TUREAU,18400,PRIMELLES,,,18188,,,,,,,,,,,,,,,,,,,2013-06-27,F,LA FERME DU TUREAU,,,,01.45Z,NAFRev2,O,2.199748,46.915721,0.93,street,Le Tureau 18400 Primelles,18188_c7zne9,G,LE TUREAU,
421513276,00012,42151327600012,O,1999-01-12,NN,,0811ZB,2016-05-20T14:19:04,true,3,,,,,LE BOURG,18400,PRIMELLES,,,18188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,N,2.212844,46.903325,0.93,street,Le Bourg 18400 Primelles,18188_hgtlg2,G,LE BOURG,
428746069,00015,42874606900015,O,1999-12-01,NN,,,2021-02-23T11:48:17,true,3,,,,,LA MOTTE TURLIN,18400,PRIMELLES,,,18188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.213193,46.906851,0.93,street,La Motte Turlin 18400 Primelles,18188_b050,G,LA MOTTE TURLIN,
430869313,00014,43086931300014,O,1990-08-09,NN,,,2006-10-31T01:00:15,true,3,,,,,LE GRAND MALLERAY,18400,PRIMELLES,,,18188,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,70.2B,NAFRev1,N,2.213318,46.92952,0.93,street,Le Grand Malleray 18400 Primelles,18188_b045,G,LE GRAND MALLERAY,
437913692,00012,43791369200012,O,1978-02-25,NN,,,2013-01-20T05:23:47,true,4,,,,,L'ECHALUSSE,18400,PRIMELLES,,,18188,,,,,,,,,,,,,,,,,,,2012-04-14,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
438626889,00010,43862688900010,O,2000-01-01,NN,,,2016-01-12T00:23:34,true,3,,,,,,18400,PRIMELLES,,,18188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
450793435,00014,45079343500014,O,2003-11-14,NN,,,2016-12-30T07:55:55,false,4,LE GRAND MALLERAY,9,,RUE,COUR BASSE,18400,PRIMELLES,,,18188,,,,,,,,,,,,,,,,,,,2008-03-07,F,,,,,43.31Z,NAFRev2,N,2.212441,46.927633,0.72,housenumber,9 Rue des Cours Basses 18400 Primelles,18188_0031_00009,G,9 RUE DES COURS BASSES,
483613931,00011,48361393100011,O,2005-07-01,,,,2015-07-23T03:10:25,true,2,LE GRAND MALLERAY,,,,LE GRAND MALLERAY,18400,PRIMELLES,,,18188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.213318,46.92952,0.93,street,Le Grand Malleray 18400 Primelles,18188_b045,G,LE GRAND MALLERAY,
493003925,00010,49300392500010,O,2006-10-31,,,,2018-05-31T03:48:39,true,2,,,,LD,LA MOTHE TURLIN,18400,PRIMELLES,,,18188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.213193,46.906851,0.76,street,La Motte Turlin 18400 Primelles,18188_b050,G,LA MOTTE TURLIN,
499569622,00016,49956962200016,O,2007-01-01,,,,2008-01-05T01:22:15,true,2,,6,,RTE,DE MAREUIL,18400,PRIMELLES,,,18188,,,,,,,,,,,,,,,,,,,2007-09-15,F,,,,,92.3A,NAFRev1,N,2.222983,46.917438,0.83,housenumber,6 Route de Mareuil 18400 Primelles,18188_0060_00006,G,6 ROUTE DE MAREUIL,
503425860,00015,50342586000015,O,2008-04-01,,,,2014-07-10T01:16:02,true,2,LE GRAND MALLERAY,31,,,GRANDE RUE,18400,PRIMELLES,,,18188,,,,,,,,,,,,,,,,,,,2011-05-20,F,,,,,43.34Z,NAFRev2,N,2.210798,46.928566,0.93,housenumber,31 Grande Rue 18400 Primelles,18188_0040_00031,G,31 GRANDE RUE,
508511367,00015,50851136700015,O,2008-10-20,,,4332AA,2015-03-18T00:19:25,true,1,L'ECHALUSSE,5,,RUE,DE LUNERETTE,18400,PRIMELLES,,,18188,,,,,,,,,,,,,,,,,,,2008-10-20,A,,,,,43.32A,NAFRev2,N,2.22589,46.92057,0.85,street,Rue de Lunerette 18400 Primelles,18188_0054,G,RUE DE LUNERETTE,
508543287,00017,50854328700017,O,2008-09-05,,,,2013-11-07T04:21:42,true,2,,17,,,GRANDE RUE,18400,PRIMELLES,,,18188,,,,,,,,,,,,,,,,,,,2010-09-01,F,AXA,,,,66.22Z,NAFRev2,N,2.212259,46.928131,0.93,housenumber,17 Grande Rue 18400 Primelles,18188_0040_00017,G,17 GRANDE RUE,
510779986,00023,51077998600023,O,2010-04-30,,,,2015-03-10T10:39:23,false,7,,1,,CHE,DES USAGES,18400,PRIMELLES,,,18188,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,80.30Z,NAFRev2,N,2.204417,46.928186,0.82,housenumber,1 Chemin des Usages 18400 Primelles,18188_0100_00001,G,1 CHEMIN DES USAGES,
512752239,00024,51275223900024,O,2009-11-17,,,,2012-11-10T00:55:29,false,2,LE GRAND MALLERAY,2,,IMP,DES GRANGES,18400,PRIMELLES,,,18188,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,47.78B,NAFRev2,N,2.210253,46.929366,0.82,housenumber,2 Impasse des Granges 18400 Primelles,18188_0041_00002,G,2 IMPASSE DES GRANGES,
514992700,00013,51499270000013,O,2008-05-16,NN,,,2015-08-28T08:26:07,true,4,LE GRAND MALLERAY,12,,RUE,DES CINQ ORMES,18400,PRIMELLES,,,18188,,,,,,,,,,,,,,,,,,,2014-11-07,F,,,,,59.11B,NAFRev2,N,,,0,,,,,,
518175096,00016,51817509600016,O,2009-10-01,,,,2012-11-10T01:29:12,true,2,LE GRAND MALLERAY,2,,IMP,DES JARDINS,18400,PRIMELLES,,,18188,,,,,,,,,,,,,,,,,,,2010-05-30,F,,,,,90.03A,NAFRev2,N,2.211625,46.929157,0.83,housenumber,2 Impasse des Jardins 18400 Primelles,18188_0050_00002,G,2 IMPASSE DES JARDINS,
533162459,00010,53316245900010,O,2011-07-15,,,4312AZ,2015-03-18T01:32:51,true,2,,4,,RUE,DE LA PAIX,18400,PRIMELLES,,,18188,,,,,,,,,,,,,,,,,,,2014-08-31,F,M.O.T.T,,,M.O.T.T,43.12A,NAFRev2,N,2.211003,46.927642,0.93,housenumber,4 Rue de la Paix 18400 Primelles,18188_0070_00004,G,4 RUE DE LA PAIX,
539644690,00031,53964469000031,O,2018-03-22,,,,2020-05-19T09:51:46,false,2,,,,,LE GRAND MALLERAY,18400,PRIMELLES,,,18188,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,46.19B,NAFRev2,N,2.213318,46.92952,0.93,street,Le Grand Malleray 18400 Primelles,18188_b045,G,LE GRAND MALLERAY,
693711848,00012,69371184800012,O,,,,,,true,1,,,,LD,GRAND MALLERAY,18400,PRIMELLES,,,18188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.213318,46.92952,0.92,street,Le Grand Malleray 18400 Primelles,18188_b045,G,LE GRAND MALLERAY,
775052301,00014,77505230100014,O,,NN,,,,true,1,,,,LD,L ECHALUSSE,18400,PRIMELLES,,,18188,,,,,,,,,,,,,,,,,,,1988-06-22,F,,,,,21.01,NAP,N,,,0,,,,,,
775052319,00016,77505231900016,O,,,,,,true,1,,,,,,18400,PRIMELLES,,,18188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
775052350,00011,77505235000011,O,,NN,,,2006-11-25T22:05:36,true,1,,,,LD,LE GRAND MALLERAY,18400,PRIMELLES,,,18188,,,,,,,,,,,,,,,,,,,1988-08-25,F,,,,,97.23,NAP,N,2.213318,46.92952,0.93,street,Le Grand Malleray 18400 Primelles,18188_b045,G,LE GRAND MALLERAY,
775052368,00013,77505236800013,O,1900-01-01,NN,,,2008-01-05T02:53:59,true,3,,,,,MAIRIE,18400,PRIMELLES,,,18188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
790594451,00011,79059445100011,O,2013-01-01,,,,2018-10-19T04:32:28,true,2,3 CHEMIN DES CAVES,,,,L'ECHALUSSE,18400,PRIMELLES,,,18188,,,,,,,,,,,,,,,,,,,2018-07-08,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
791747330,00011,79174733000011,O,2013-03-08,,,,2018-07-12T04:21:01,false,2,,3,,RUE,DE VILLIERS,18400,PRIMELLES,,,18188,,,,,,,,,,,,,,,,,,,2017-02-10,F,,,,,68.20B,NAFRev2,N,2.223772,46.919857,0.93,housenumber,3 Rue de Villiers 18400 Primelles,18188_0105_00003,G,3 RUE DE VILLIERS,
795084607,00014,79508460700014,O,2013-09-05,,,,2014-03-03T02:33:51,true,1,LE GRAND MALLERAY,74,,,GRANDE RUE,18400,PRIMELLES,,,18188,,,,,,,,,,,,,,,,,,,2013-09-05,A,EARL LES CINQ ORMES,,,,01.11Z,NAFRev2,N,2.209496,46.928885,0.93,housenumber,74 Grande Rue 18400 Primelles,18188_0040_00074,G,74 GRANDE RUE,
801131665,00342,80113166500342,O,2018-06-20,,,,2018-08-07T03:48:51,false,1,,,,,LE CREZAY 1,18400,PRIMELLES,,,18188,,,,,,,,,,,,,,,,,,,2018-06-20,A,,,,,35.11Z,NAFRev2,N,2.195199,46.897753,0.85,street,Le Crezay 18400 Primelles,18188_1bp7sk,G,LE CREZAY,
801131665,00839,80113166500839,O,2018-06-20,,,,2018-08-07T11:29:24,false,1,,,,,LE CREZAY 2,18400,PRIMELLES,,,18188,,,,,,,,,,,,,,,,,,,2018-06-20,A,,,,,35.11Z,NAFRev2,N,2.195199,46.897753,0.79,street,Le Crezay 18400 Primelles,18188_1bp7sk,G,LE CREZAY,
802543447,00014,80254344700014,O,2014-06-05,,,,2018-08-10T12:58:47,true,1,LE GRAND MALLERAY,2,,,GRANDE RUE,18400,PRIMELLES,,,18188,,,,,,,,,,,,,,,,,,,2014-06-05,A,L'ESCARGOTIERE DU BERRY,,,,01.49Z,NAFRev2,N,2.214162,46.927621,0.93,housenumber,2 Grande Rue 18400 Primelles,18188_0040_00002,G,2 GRANDE RUE,
802543447,00022,80254344700022,O,2018-08-04,,,4331ZB,2021-02-23T17:18:11,false,1,LE GRAND MALLERAY,2,,,GRANDE RUE,18400,PRIMELLES,,,18188,,,,,,,,,,,,,,,,,,,2018-08-04,A,,,,,43.31Z,NAFRev2,N,2.214162,46.927621,0.93,housenumber,2 Grande Rue 18400 Primelles,18188_0040_00002,G,2 GRANDE RUE,
808529341,00014,80852934100014,O,2014-12-12,01,2018,,2020-08-25T11:16:45,true,1,,7,,,LE BOURG,18400,PRIMELLES,,,18188,,,,,,,,,,,,,,,,,,,2014-12-12,A,,,,,02.40Z,NAFRev2,N,2.212651,46.902639,0.93,housenumber,7 Le Bourg 18400 Primelles,18188_hgtlg2_00007,G,7 LE BOURG,
812483378,00012,81248337800012,O,2015-07-01,,,4312BA,2018-04-06T18:03:55,true,2,,11,,RUE,DES COURS BASSES,18400,PRIMELLES,,,18188,,,,,,,,,,,,,,,,,,,2016-07-22,F,,,,,43.12A,NAFRev2,N,2.213023,46.928114,0.83,street,Rue des Cours Basses 18400 Primelles,18188_0031,G,RUE DES COURS BASSES,
817796329,00016,81779632900016,O,2015-12-09,,,,2016-01-15T15:57:32,true,1,,1,,RUE,DE VILLIERS,18400,PRIMELLES,,,18188,,,,,,,,,,,,,,,,,,,2015-12-09,A,,,,,35.11Z,NAFRev2,N,2.224085,46.920317,0.93,housenumber,1 Rue de Villiers 18400 Primelles,18188_0105_00001,G,1 RUE DE VILLIERS,
818962649,00013,81896264900013,O,2016-03-08,,,,2016-03-10T08:27:15,true,1,LE GRAND MALLERAY,7,,IMP,DES HIRONDELLES,18400,PRIMELLES,,,18188,,,,,,,,,,,,,,,,,,,2016-03-08,A,,,,,70.22Z,NAFRev2,N,2.211928,46.928615,0.84,housenumber,7 Impasse des Hirondelles 18400 Primelles,18188_0048_00007,G,7 IMPASSE DES HIRONDELLES,
828235424,00011,82823542400011,O,2017-03-09,,,,2017-03-13T10:36:15,true,1,,,,,LE BOURG,18400,PRIMELLES,,,18188,,,,,,,,,,,,,,,,,,,2017-03-09,A,,,,,02.10Z,NAFRev2,N,2.212844,46.903325,0.93,street,Le Bourg 18400 Primelles,18188_hgtlg2,G,LE BOURG,
830389037,00011,83038903700011,O,2017-06-24,,,,2019-01-17T04:39:22,true,2,LE GRAND MALLERAY,23,,RUE,GRANDE RUE,18400,PRIMELLES,,,18188,,,,,,,,,,,,,,,,,,,2019-01-07,F,,,,CULPRIT,47.71Z,NAFRev2,N,2.21231,46.928456,0.82,housenumber,23 Grande Rue 18400 Primelles,18188_0040_00023,G,23 GRANDE RUE,
835269416,00011,83526941600011,O,2018-02-02,,,4942ZZ,2018-03-01T03:51:37,true,1,,7,,IMP,DES HIRONDELLES,18400,PRIMELLES,,,18188,,,,,,,,,,,,,,,,,,,2018-02-02,A,,,,,49.41B,NAFRev2,N,2.211928,46.928615,0.84,housenumber,7 Impasse des Hirondelles 18400 Primelles,18188_0048_00007,G,7 IMPASSE DES HIRONDELLES,
841452824,00011,84145282400011,O,2018-08-01,,,4932ZA,2018-08-01T04:34:36,true,1,LE GRAND MALLERAY,2,,IMP,DES JARDINS,18400,PRIMELLES,,,18188,,,,,,,,,,,,,,,,,,,2018-08-01,A,A.T. TAXI,,,A.T. TAXI,49.32Z,NAFRev2,N,2.211625,46.929157,0.83,housenumber,2 Impasse des Jardins 18400 Primelles,18188_0050_00002,G,2 IMPASSE DES JARDINS,
884418385,00016,88441838500016,O,2020-06-16,,,,2020-07-02T19:34:16,true,1,,5,,,PRIMELLES BOURG,18400,PRIMELLES,,,18188,,,,,,,,,,,,,,,,,,,2020-06-16,A,,,,,62.01Z,NAFRev2,N,2.213072,46.902971,0.93,housenumber,5 Primelles Bourg 18400 Primelles,18188_b073_00005,G,5 PRIMELLES BOURG,
889928776,00018,88992877600018,O,2020-11-02,,,7420ZQ,2020-10-14T04:20:05,true,1,,16,,RTE,DE LUNERETTE,18400,PRIMELLES,,,18188,,,,,,,,,,,,,,,,,,,2020-11-02,A,STOP PICTURES,,,,74.20Z,NAFRev2,N,2.228577,46.91878,0.83,housenumber,16 Rue de Lunerette 18400 Primelles,18188_0054_00016,G,16 RUE DE LUNERETTE,
