id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-742001,2020-11-09,000001,Vente,50,,,VILLAGE,B097,52230,52357,Noncourt-sur-le-Rongeant,52,,,52357000AB0150,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,31,5.24228,48.418003
2020-742002,2020-11-09,000001,Vente,1050,,,SUR NANCHETRE,B069,52230,52357,Noncourt-sur-le-Rongeant,52,,,52357000ZA0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,650,5.244987,48.437562
2020-742002,2020-11-09,000001,Vente,1050,,,SUR NANCHETRE,B069,52230,52357,Noncourt-sur-le-Rongeant,52,,,52357000ZA0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1250,5.244934,48.437861
2020-742002,2020-11-09,000001,Vente,1050,,,SUR NANCHETRE,B069,52230,52357,Noncourt-sur-le-Rongeant,52,,,52357000ZA0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4940,5.24427,48.438552
2020-742157,2020-11-30,000001,Vente,50000,8,,RUE DE LA MONTAGNE,0056,52230,52357,Noncourt-sur-le-Rongeant,52,,,52357000AB0306,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,186,5.240724,48.420797
2020-742157,2020-11-30,000001,Vente,50000,,,VILLAGE,B097,52230,52357,Noncourt-sur-le-Rongeant,52,,,52357000AB0307,,,,,,,,,,,,,0,,,,,S,sols,,,229,5.240563,48.420742
2020-742157,2020-11-30,000001,Vente,50000,,,VILLAGE,B097,52230,52357,Noncourt-sur-le-Rongeant,52,,,52357000AB0311,,,,,,,,,,,,,0,,,,,J,jardins,,,610,5.240864,48.420938
2020-742503,2020-12-22,000001,Vente,130000,5,,RUE DE LA MONTAGNE,0056,52230,52357,Noncourt-sur-le-Rongeant,52,,,52357000ZK0054,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1250,5.239997,48.42127
2020-742881,2020-02-17,000001,Vente,4000,,,VILLAGE,B097,52230,52357,Noncourt-sur-le-Rongeant,52,,,52357000AB0224,,,,,,,,,,,,,0,,,,,S,sols,,,274,5.242515,48.419506
2020-743140,2020-05-26,000001,Vente,4500,,,VILLAGE,B097,52230,52357,Noncourt-sur-le-Rongeant,52,,,52357000AB0216,,,,,,,,,,,,,0,,,,,S,sols,,,372,5.241847,48.41898
2020-743140,2020-05-26,000001,Vente,4500,,,LES COTOTTES,B031,52230,52357,Noncourt-sur-le-Rongeant,52,,,523570000C0630,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,67,5.240779,48.416185
2020-743140,2020-05-26,000001,Vente,4500,,,NORMIVAL,B070,52230,52357,Noncourt-sur-le-Rongeant,52,,,523570000C0770,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2112,5.238845,48.412486
2020-743140,2020-05-26,000001,Vente,4500,,,LA COTE OUEST,B029,52230,52357,Noncourt-sur-le-Rongeant,52,,,523570000C0924,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,690,5.236466,48.417923
2020-743140,2020-05-26,000001,Vente,4500,,,LA GRANDE VIGNE,B056,52230,52357,Noncourt-sur-le-Rongeant,52,,,52357000ZC0064,,,,,,,,,,,,,0,,,,,P,prés,,,9810,5.251157,48.413643
2020-743140,2020-05-26,000001,Vente,4500,,,LA GRANDE VIGNE,B056,52230,52357,Noncourt-sur-le-Rongeant,52,,,52357000ZC0065,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.250658,48.414221
2020-743140,2020-05-26,000001,Vente,4500,,,LA GRANDE VIGNE,B056,52230,52357,Noncourt-sur-le-Rongeant,52,,,52357000ZC0065,,,,,,,,,,,,,0,,,,,P,prés,,,4520,5.250658,48.414221
