siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217603315,00011,21760331500011,O,1983-03-01,03,2020,,2022-08-29T09:08:52,true,4,,,,RUE,DE LA REPUBLIQUE,76690,GRUGNY,,,76331,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.108423,49.617018,0.95,street,Rue de la République 76690 Grugny,76331_0037,G,RUE DE LA REPUBLIQUE,
217603315,00029,21760331500029,O,1983-12-21,02,2020,,2022-08-29T09:08:52,false,4,,40,,RUE,DE LA REPUBLIQUE,76690,GRUGNY,,,76331,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,1.109935,49.618162,0.95,housenumber,40 Rue de la République 76690 Grugny,76331_0037_00040,G,40 RUE DE LA REPUBLIQUE,
267601789,00014,26760178900014,O,,,,,,true,1,,,,,,76690,GRUGNY,,,76331,,,,,,,,,,,,,,,,,,,1992-11-03,F,,,,,85.3J,NAF1993,N,,,0,,,,,,
267602621,00018,26760262100018,O,1991-01-08,32,2020,,2022-08-29T09:10:44,true,4,,634,,RUE,ANDRE MARTIN,76690,GRUGNY,,,76331,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DE RETRAITE,,,,87.10A,NAFRev2,O,1.102824,49.620805,0.95,housenumber,634 Rue André Martin 76690 Grugny,76331_0005_00634,G,634 RUE ANDRE MARTIN,
267602621,00026,26760262100026,O,1991-01-08,NN,,,2008-01-04T19:03:16,false,3,,634,,RUE,ANDRE MARTIN,76690,GRUGNY,,,76331,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE HEBERGEMENT DE GRUGNY,,,,87.90B,NAFRev2,N,1.102824,49.620805,0.95,housenumber,634 Rue André Martin 76690 Grugny,76331_0005_00634,G,634 RUE ANDRE MARTIN,
267602621,00034,26760262100034,O,1991-01-08,21,2020,,2022-08-29T09:10:44,false,4,,634,,RUE,ANDRE MARTIN,76690,GRUGNY,,,76331,,,,,,,,,,,,,,,,,,,2011-09-21,A,FOYER D ACCUEIL MEDICALISE GERARD DE NERVAL,,,,87.10C,NAFRev2,N,1.102824,49.620805,0.95,housenumber,634 Rue André Martin 76690 Grugny,76331_0005_00634,G,634 RUE ANDRE MARTIN,
267602621,00042,26760262100042,O,1992-11-03,21,2020,,2022-08-29T09:10:44,false,3,,634,,RUE,ANDRE MARTIN,76690,GRUGNY,,,76331,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER DE VIE,,,,87.20A,NAFRev2,N,1.102824,49.620805,0.95,housenumber,634 Rue André Martin 76690 Grugny,76331_0005_00634,G,634 RUE ANDRE MARTIN,
267602621,00059,26760262100059,O,1991-01-08,03,2020,,2022-08-29T09:10:44,false,3,,634,,RUE,ANDRE MARTIN,76690,GRUGNY,,,76331,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE,,,,88.91A,NAFRev2,N,1.102824,49.620805,0.95,housenumber,634 Rue André Martin 76690 Grugny,76331_0005_00634,G,634 RUE ANDRE MARTIN,
267602621,00067,26760262100067,O,2002-12-25,NN,,,2008-01-04T19:03:16,false,2,,634,,RUE,ANDRE MARTIN,76690,GRUGNY,,,76331,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,1.102824,49.620805,0.95,housenumber,634 Rue André Martin 76690 Grugny,76331_0005_00634,G,634 RUE ANDRE MARTIN,
267602621,00075,26760262100075,O,2005-12-25,02,2020,,2022-08-29T09:10:44,false,2,,634,,RUE,ANDRE MARTIN,76690,GRUGNY,,,76331,,,,,,,,,,,,,,,,,,,2008-01-01,A,ACCUEIL DE JOUR,,,,87.20A,NAFRev2,O,1.102824,49.620805,0.95,housenumber,634 Rue André Martin 76690 Grugny,76331_0005_00634,G,634 RUE ANDRE MARTIN,
267602621,00083,26760262100083,O,2005-12-25,11,2020,,2022-08-29T09:10:44,false,3,,634,,RUE,ANDRE MARTIN,76690,GRUGNY,,,76331,,,,,,,,,,,,,,,,,,,2011-09-20,A,FOYER D ACCUEIL MEDICALISE ANDRE MARTIN,,,,87.10C,NAFRev2,O,1.102824,49.620805,0.95,housenumber,634 Rue André Martin 76690 Grugny,76331_0005_00634,G,634 RUE ANDRE MARTIN,
267603793,00014,26760379300014,O,1993-03-11,NN,,,2010-06-26T03:15:39,true,3,MAIRIE,,,RUE,DE LA REPUBLIQUE,76690,GRUGNY,,,76331,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.108423,49.617018,0.95,street,Rue de la République 76690 Grugny,76331_0037,G,RUE DE LA REPUBLIQUE,
315475996,00015,31547599600015,O,1979-01-01,NN,,,2014-03-26T11:58:08,true,4,,,,,,76690,GRUGNY,,,76331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,,,0,,,,,,
316185859,00014,31618585900014,O,,NN,,,,true,1,,,,LD,LE MENILLET,76690,GRUGNY,,,76331,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.105473,49.613457,0.95,street,Le Ménillet 76690 Grugny,76331_hmo6ug,G,LE MENILLET,
322158668,00010,32215866800010,O,,NN,,,,true,1,,,,,SECTION DU MEUILLET,76690,GRUGNY,,,76331,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,67.04,NAP,N,,,0,,,,,,
322694043,00017,32269404300017,O,,NN,,,,true,1,,,,LD,LE VERT BUISSON,76690,GRUGNY,,,76331,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,55.72,NAP,N,1.102427,49.614816,0.83,street,Cite Vert Buisson 76690 Grugny,76331_yqktvh,G,CITE VERT BUISSON,
322799586,00043,32279958600043,O,1997-01-01,NN,,,2008-01-04T18:39:22,true,3,,330,,RTE,DE DIEPPE,76690,GRUGNY,,,76331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,1.109253,49.612378,0.84,housenumber,330 Route de Dieppe 76690 Grugny,76331_0025_00330,G,330 ROUTE DE DIEPPE,
325992121,00013,32599212100013,O,,NN,,,,true,1,,,,,,76690,GRUGNY,,,76331,,,,,,,,,,,,,,,,,,,1989-07-22,F,,,,,67.05,NAP,N,,,0,,,,,,
330446527,00013,33044652700013,O,,NN,,,,true,1,,,,,,76690,GRUGNY,,,76331,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
330446535,00016,33044653500016,O,,NN,,,,true,1,,,,,,76690,GRUGNY,,,76331,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
337625735,00010,33762573500010,O,1986-05-01,NN,,,,true,4,,,,,,76690,GRUGNY,,,76331,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
342597093,00018,34259709300018,O,1987-09-01,NN,,,,true,3,,,,,SECTION DU MEUILLET,76690,GRUGNY,,,76331,,,,,,,,,,,,,,,,,,,1991-07-16,F,,,,,67.04,NAP,N,,,0,,,,,,
342773942,00020,34277394200020,O,1996-09-01,NN,,,,false,4,,,,,,76690,GRUGNY,,,76331,,,,,,,,,,,,,,,,,,,2001-07-02,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
349246801,00030,34924680100030,O,1999-09-06,NN,,,2013-04-11T16:44:43,true,5,CHEZ MELLE PAGERON,39,,IMP,A L'OREE DU BOIS,76690,GRUGNY,,,76331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,1.10919,49.61015,0.87,housenumber,39 Impasse a l’Oree du Bois 76690 Grugny,76331_0153_00039,G,39 IMPASSE A L OREE DU BOIS,
378005516,00018,37800551600018,O,,NN,,,,true,1,,,,,,76690,GRUGNY,,,76331,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
379605330,00016,37960533000016,O,1990-10-15,NN,,,2008-11-08T00:36:06,true,4,,,,,LE VERT BUISSON,76690,GRUGNY,,,76331,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,45.2V,NAFRev1,O,1.102427,49.614816,0.83,street,Cite Vert Buisson 76690 Grugny,76331_yqktvh,G,CITE VERT BUISSON,
382813343,00037,38281334300037,O,1997-05-15,NN,,,2019-08-06T03:39:06,true,3,MR BELLIOT JACKY,,,,LA CHAPELLE,76690,GRUGNY,,,76331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.8309169,45.7603194,0.9,poi.cafe,La Chapelle Café Lyon,https://osm.org/node/2504142140,G,,
384933313,00015,38493331300015,O,,NN,,,,true,1,,7,,RUE,DES JONQUILLES,76690,GRUGNY,,,76331,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,60.2P,NAF1993,N,1.106414,49.612702,0.95,housenumber,7 Rue des Jonquilles 76690 Grugny,76331_0035_00007,G,7 RUE DES JONQUILLES,
392890323,00026,39289032300026,O,2008-04-01,,,,2021-02-23T11:18:41,true,2,,670,,HAM,DU BOSC FOL ENFANT,76690,GRUGNY,,,76331,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,68.20B,NAFRev2,N,1.104384,49.627353,0.93,street,Chemin du Bosc Fol Enfant 76690 Grugny,76331_0013,G,CHEMIN DU BOSC FOL ENFANT,
393534557,00011,39353455700011,O,1994-01-03,NN,,,2008-01-05T00:17:13,true,3,,,,,MAIRIE,76690,GRUGNY,,,76331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
398055855,00017,39805585500017,O,1994-07-18,NN,,,2008-11-08T01:03:55,true,3,,,,RUE,DE LA REPUBLIQUE,76690,GRUGNY,,,76331,,,,,,,,,,,,,,,,,,,1997-07-08,F,,,,,74.1J,NAF1993,N,1.108423,49.617018,0.95,street,Rue de la République 76690 Grugny,76331_0037,G,RUE DE LA REPUBLIQUE,
402766299,00018,40276629900018,O,1995-10-24,NN,,,2008-12-24T08:06:12,true,4,,,,,,76690,GRUGNY,,,76331,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
402994032,00017,40299403200017,O,1995-11-01,NN,,,2008-01-04T20:14:27,true,3,,,,CHE,DEPARTEMENTAL 3,76690,GRUGNY,,,76331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
408702553,00012,40870255300012,O,1996-07-08,00,2020,,2022-08-29T09:26:13,true,3,,,,,MAIRIE,76690,GRUGNY,,,76331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
410743371,00016,41074337100016,O,1997-01-02,NN,,,2006-11-25T15:28:12,true,3,,,,,LE MENILLET,76690,GRUGNY,,,76331,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.4A,NAFRev1,N,1.105473,49.613457,0.95,street,Le Ménillet 76690 Grugny,76331_hmo6ug,G,LE MENILLET,
411849094,00015,41184909400015,O,1997-01-08,,,,,true,1,,,,,LES PRIMEVERES,76690,GRUGNY,,,76331,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,5.9664257,46.1084329,0.9,poi.school,Les Primevères (École) Valleiry,https://osm.org/way/572932807,G,,
420686842,00014,42068684200014,O,1990-12-31,NN,,,2010-06-29T10:33:31,true,4,,,,RUE,DE LA REPUBLIQUE,76690,GRUGNY,,,76331,,,,,,,,,,,,,,,,,,,2010-05-07,F,,,,,01.11Z,NAFRev2,N,1.108423,49.617018,0.95,street,Rue de la République 76690 Grugny,76331_0037,G,RUE DE LA REPUBLIQUE,
432980001,00015,43298000100015,O,2000-07-04,NN,,,2012-09-27T04:26:41,false,3,,470,,CHE,DU VERT BUISSON,76690,GRUGNY,,,76331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.10136,49.613841,0.8,housenumber,470 Rue du Vert Buisson 76690 Grugny,76331_0056_00470,G,470 RUE DU VERT BUISSON,
438832982,00013,43883298200013,O,2001-06-01,NN,,,2006-11-25T17:31:14,true,3,,2,,RUE,ANDRE MARTIN,76690,GRUGNY,,,76331,,,,,,,,,,,,,,,,,,,2005-07-17,F,,,,,55.4B,NAFRev1,N,1.11179,49.621247,0.95,housenumber,2 Rue André Martin 76690 Grugny,76331_0005_00002,G,2 RUE ANDRE MARTIN,
448117663,00014,44811766300014,O,2003-04-01,NN,,4399CZ,2015-03-17T01:12:56,true,4,,2,,RUE,ANDRE MARTIN,76690,GRUGNY,,,76331,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,43.12A,NAFRev2,N,1.11179,49.621247,0.95,housenumber,2 Rue André Martin 76690 Grugny,76331_0005_00002,G,2 RUE ANDRE MARTIN,
448201061,00018,44820106100018,O,1946-04-05,NN,,,2008-01-04T23:14:21,true,3,,,,,,76690,GRUGNY,,,76331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
449887694,00015,44988769400015,O,2003-10-01,NN,,,2016-11-16T04:16:06,true,4,,239,,RUE,DES ECOLES,76690,GRUGNY,,,76331,,,,,,,,,,,,,,,,,,,2009-08-30,F,,,,,45.31Z,NAFRev2,N,1.106193,49.619825,0.95,housenumber,239 Rue des Ecoles 76690 Grugny,76331_0038_00239,G,239 RUE DES ECOLES,
450449897,00013,45044989700013,O,1969-10-07,NN,,,2009-10-04T05:44:12,true,3,,,,,LA CHAPELLE,76690,GRUGNY,,,76331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.8309169,45.7603194,0.9,poi.cafe,La Chapelle Café Lyon,https://osm.org/node/2504142140,G,,
480810803,00027,48081080300027,O,2008-04-04,,,,2010-10-13T09:10:00,false,3,CITE DE LA CHAPELLE,9,,RUE,DES JONQUILLES,76690,GRUGNY,,,76331,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,43.21A,NAFRev2,O,1.106159,49.612539,0.95,housenumber,9 Rue des Jonquilles 76690 Grugny,76331_0035_00009,G,9 RUE DES JONQUILLES,
480810803,00035,48081080300035,O,2010-05-01,,,4321AB,2016-02-05T03:46:18,true,2,CITE DE LA CHAPELLE,11,,RUE,DES JONQUILLES,76690,GRUGNY,,,76331,,,,,,,,,,,,,,,,,,,2015-05-05,F,,,,,43.21A,NAFRev2,N,1.106043,49.612394,0.95,housenumber,11 Rue des Jonquilles 76690 Grugny,76331_0035_00011,G,11 RUE DES JONQUILLES,
483214854,00034,48321485400034,O,2018-08-10,,,4391BZ,2020-05-15T03:59:53,true,4,,1259,,RTE,DE DIEPPE,76690,GRUGNY,,,76331,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,ANGER COUVERTURE,43.91B,NAFRev2,N,1.109847,49.616628,0.61,street,Route de Dieppe 76690 Grugny,76331_0025,G,ROUTE DE DIEPPE,
488211962,00029,48821196200029,O,2011-07-18,,,,2013-10-11T03:44:25,true,2,,6,,CITE,DU VERT BUISSON,76690,GRUGNY,,,76331,,,,,,,,,,,,,,,,,,,2012-04-24,F,,,,,02.20Z,NAFRev2,N,1.102435,49.615031,0.86,street,Rue Cite du Vert Buisson 76690 Grugny,76331_0057,G,RUE CITE DU VERT BUISSON,
493591747,00016,49359174700016,O,2006-12-01,,,,2018-01-10T08:41:11,true,5,,91,,IMP,OREE DU BOIS,76690,GRUGNY,,,76331,,,,,,,,,,,,,,,,,,,2012-10-31,F,BRUNO DEPANNAGE,,,,95.22Z,NAFRev2,N,1.108589,49.610046,0.85,housenumber,91 Impasse a l’Oree du Bois 76690 Grugny,76331_0153_00091,G,91 IMPASSE A L OREE DU BOIS,
497634154,00031,49763415400031,O,2009-07-06,,,,2011-07-20T06:20:35,true,3,,24,,RUE,DU VERT BUISSON,76690,GRUGNY,,,76331,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,10.82Z,NAFRev2,N,1.103961,49.615589,0.84,street,Rue du Vert Buisson 76690 Grugny,76331_0056,G,RUE DU VERT BUISSON,
498352145,00011,49835214500011,O,2007-07-02,,,4332AA,2019-03-08T04:39:51,true,4,,445,,RTE,DE L ETABLISSEMENT,76690,GRUGNY,,,76331,,,,,,,,,,,,,,,,,,,2018-10-31,A,AMBIANCE CUISINE ET BAIN ACB,,,,43.32A,NAFRev2,N,1.105688,49.614833,0.75,street,Route de l’Etablissement 76690 Grugny,76331_0031,G,ROUTE DE L ETABLISSEMENT,
501290829,00032,50129082900032,O,2009-05-13,,,4120AZ,2015-03-18T00:13:10,true,2,,9,,RUE,DES JONQUILLES,76690,GRUGNY,,,76331,,,,,,,,,,,,,,,,,,,2009-12-08,F,,,,,43.99C,NAFRev2,N,1.106159,49.612539,0.95,housenumber,9 Rue des Jonquilles 76690 Grugny,76331_0035_00009,G,9 RUE DES JONQUILLES,
504051095,00017,50405109500017,O,2008-05-01,NN,,,2017-05-04T02:40:16,true,1,,670,,HAM,DU BOSC FOL ENFANT,76690,GRUGNY,,,76331,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.50Z,NAFRev2,N,1.104384,49.627353,0.93,street,Chemin du Bosc Fol Enfant 76690 Grugny,76331_0013,G,CHEMIN DU BOSC FOL ENFANT,
504834342,00017,50483434200017,O,2008-07-01,,,,2010-01-22T05:14:17,true,2,,1263,,RTE,DE DIEPPE,76690,GRUGNY,,,76331,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,56.10C,NAFRev2,N,1.11161,49.620503,0.85,housenumber,1263 Route de Dieppe 76690 Grugny,76331_0025_01263,G,1263 ROUTE DE DIEPPE,
511072787,00019,51107278700019,O,2009-03-03,,,,2009-03-13T07:49:04,true,1,,,,,LE VERT BUISSON,76690,GRUGNY,,,76331,,,,,,,,,,,,,,,,,,,2009-03-03,A,,,,,58.11Z,NAFRev2,N,1.102427,49.614816,0.83,street,Cite Vert Buisson 76690 Grugny,76331_yqktvh,G,CITE VERT BUISSON,
514458637,00022,51445863700022,O,2011-06-15,,,,2021-02-23T15:25:56,true,1,,24,,RUE,DU VERT BUISSON,76690,GRUGNY,,,76331,,,,,,,,,,,,,,,,,,,2011-06-15,A,,,,,93.29Z,NAFRev2,N,1.103961,49.615589,0.84,street,Rue du Vert Buisson 76690 Grugny,76331_0056,G,RUE DU VERT BUISSON,
515313856,00012,51531385600012,O,2009-09-15,,,,2010-08-04T15:37:21,true,2,,861,,RTE,DE DIEPPE,76690,GRUGNY,,,76331,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,46.19B,NAFRev2,N,1.109887,49.617419,0.84,housenumber,861 Route de Dieppe 76690 Grugny,76331_0025_00861,G,861 ROUTE DE DIEPPE,
515322253,00011,51532225300011,O,2009-10-01,,,,2012-11-10T01:20:46,true,2,,576,,RTE,DE L'ETABLISSEMENT,76690,GRUGNY,,,76331,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,70.22Z,NAFRev2,N,1.105221,49.615872,0.88,housenumber,576 Route de l’Etablissement 76690 Grugny,76331_0031_00576,G,576 ROUTE DE L ETABLISSEMENT,
517641163,00012,51764116300012,O,2009-09-25,,,,2019-06-24T19:33:56,true,2,,,,,LE VERT BUISSON,76690,GRUGNY,,,76331,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,58.14Z,NAFRev2,N,1.102427,49.614816,0.83,street,Cite Vert Buisson 76690 Grugny,76331_yqktvh,G,CITE VERT BUISSON,
531896389,00016,53189638900016,O,2011-05-01,,,,2011-04-22T06:06:18,true,1,,,,,GRUGNY CLERES,76690,GRUGNY,,,76331,,,,,,,,,,,,,,,,,,,2011-05-01,A,LESUEUR JEROME,,,,02.10Z,NAFRev2,N,1.109547,49.612502,0.83,locality,Fond de Cleres 76690 Grugny,76331_B006,G,FOND DE CLERES,
534306584,00010,53430658400010,O,2011-09-01,,,,2013-10-29T14:19:30,true,1,,20,,IMP,DE L OREE DU BOIS,76690,GRUGNY,,,76331,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,81.30Z,NAFRev2,N,1.109381,49.610254,0.76,housenumber,20 Impasse a l’Oree du Bois 76690 Grugny,76331_0153_00020,G,20 IMPASSE A L OREE DU BOIS,
600412340,00017,60041234000017,O,,,,,,true,1,,,,,,76690,GRUGNY,,,76331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
781007570,00026,78100757000026,O,1981-07-01,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,76690,GRUGNY,,,76331,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.3E,NAF1993,O,1.108423,49.617018,0.95,street,Rue de la République 76690 Grugny,76331_0037,G,RUE DE LA REPUBLIQUE,
781038369,00018,78103836900018,O,1900-01-01,NN,,,2008-01-05T03:15:16,true,3,,,,LD,LA CHAPELLE,76690,GRUGNY,,,76331,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.8309169,45.7603194,0.9,poi.cafe,La Chapelle Café Lyon,https://osm.org/node/2504142140,G,,
781038377,00011,78103837700011,O,,,,,,true,1,,,,HAM,LE MENILLET,76690,GRUGNY,,,76331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.105473,49.613457,0.95,street,Le Ménillet 76690 Grugny,76331_hmo6ug,G,LE MENILLET,
793175464,00049,79317546400049,O,2018-09-16,,,,2019-05-23T10:56:12,false,2,,414,,RUE,ANDRE MARTIN,76690,GRUGNY,,,76331,,,,,,,,,,,,,,,,,,,2019-05-16,F,,,,,86.22C,NAFRev2,N,1.110665,49.621481,0.79,street,Rue André Martin 76690 Grugny,76331_0005,G,RUE ANDRE MARTIN,
801700667,00018,80170066700018,O,2014-04-01,,,,2014-04-15T03:31:23,true,1,,84,,RUE,ANDRE MARTIN,76690,GRUGNY,,,76331,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,43.99C,NAFRev2,N,1.110768,49.621311,0.95,housenumber,84 Rue André Martin 76690 Grugny,76331_0005_00084,G,84 RUE ANDRE MARTIN,
803147461,00013,80314746100013,O,2014-07-01,,,,2014-06-27T09:09:03,true,1,,80,,IMP,LE MENILLET,76690,GRUGNY,,,76331,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,68.20B,NAFRev2,N,1.104676,49.614864,0.85,housenumber,80 Impasse le Menillet 76690 Grugny,76331_0043_00080,G,80 IMPASSE LE MENILLET,
803353028,00019,80335302800019,O,2014-07-01,,,,2019-01-07T10:46:37,false,1,,470,,RUE,DU VERT BUISSON,76690,GRUGNY,,,76331,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,68.20B,NAFRev2,N,1.10136,49.613841,0.95,housenumber,470 Rue du Vert Buisson 76690 Grugny,76331_0056_00470,G,470 RUE DU VERT BUISSON,
804758035,00013,80475803500013,O,2012-09-19,,,,2014-09-24T11:37:32,true,1,,400,,RUE,DE LA REPUBLIQUE,76690,GRUGNY,,,76331,,,,,,,,,,,,,,,,,,,2012-09-19,A,,,,,94.99Z,NAFRev2,N,1.106798,49.615735,0.95,housenumber,400 Rue de la République 76690 Grugny,76331_0037_00400,G,400 RUE DE LA REPUBLIQUE,
807511597,00013,80751159700013,O,2014-11-01,,,,2017-05-23T11:23:13,true,1,,861,,RTE,DE DIEPPE,76690,GRUGNY,,,76331,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,46.69C,NAFRev2,N,1.109887,49.617419,0.84,housenumber,861 Route de Dieppe 76690 Grugny,76331_0025_00861,G,861 ROUTE DE DIEPPE,
808755193,00014,80875519300014,O,2014-12-05,,,,2015-01-08T09:39:28,true,1,,80,,IMP,LE MENILLET,76690,GRUGNY,,,76331,,,,,,,,,,,,,,,,,,,2014-12-05,A,,,,,68.20B,NAFRev2,N,1.104676,49.614864,0.85,housenumber,80 Impasse le Menillet 76690 Grugny,76331_0043_00080,G,80 IMPASSE LE MENILLET,
814268694,00019,81426869400019,O,2015-11-01,,,3213ZZ,2021-03-30T09:00:21,false,2,,160,,IMP,LE MENILLET,76690,GRUGNY,,,76331,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,BURAY BEL ELODIE,32.13Z,NAFRev2,N,1.104082,49.614242,0.85,housenumber,160 Impasse le Menillet 76690 Grugny,76331_0043_00160,G,160 IMPASSE LE MENILLET,
820644821,00010,82064482100010,O,2016-07-01,,,,2019-02-14T19:35:57,true,2,,80,,IMP,LE MENILLET,76690,GRUGNY,,,76331,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,96.09Z,NAFRev2,N,1.104676,49.614864,0.85,housenumber,80 Impasse le Menillet 76690 Grugny,76331_0043_00080,G,80 IMPASSE LE MENILLET,
821433000,00014,82143300000014,O,2004-05-21,,,,2016-07-08T10:50:13,true,1,MAIRIE DE GRUGNY,40,,RUE,DE LA REPUBLIQUE,76690,GRUGNY,,,76331,,,,,,,,,,,,,,,,,,,2004-05-21,A,,,,,94.99Z,NAFRev2,N,1.109935,49.618162,0.95,housenumber,40 Rue de la République 76690 Grugny,76331_0037_00040,G,40 RUE DE LA REPUBLIQUE,
822280509,00016,82228050900016,O,2016-09-01,,,,2017-12-25T03:35:14,true,2,,736,,RTE,DE L'ETABLISSEMENT,76690,GRUGNY,,,76331,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,62.01Z,NAFRev2,N,1.105222,49.616275,0.88,housenumber,736 Route de l’Etablissement 76690 Grugny,76331_0031_00736,G,736 ROUTE DE L ETABLISSEMENT,
823081922,00010,82308192200010,O,2016-10-11,,,,2016-10-13T08:04:57,true,1,,112,,IMP,LE MENILLET,76690,GRUGNY,,,76331,,,,,,,,,,,,,,,,,,,2016-10-11,A,,,,,01.49Z,NAFRev2,N,1.104318,49.614508,0.85,housenumber,112 Impasse le Menillet 76690 Grugny,76331_0043_00112,G,112 IMPASSE LE MENILLET,
828202374,00017,82820237400017,O,2017-02-14,,,,2021-02-12T09:14:53,true,2,,154,,RUE,DES ECOLES,76690,GRUGNY,,,76331,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,47.99A,NAFRev2,N,1.108453,49.619017,0.95,housenumber,154 Rue des Ecoles 76690 Grugny,76331_0038_00154,G,154 RUE DES ECOLES,
838957819,00025,83895781900025,O,2020-04-04,,,4332AA,2021-02-23T17:58:05,true,1,,21,,,CLOS DES AUBEPINES,76690,GRUGNY,,,76331,,,,,,,,,,,,,,,,,,,2020-04-04,A,,,,,43.32A,NAFRev2,N,1.10567,49.613487,0.94,street,Le Clos des Aubépines 76690 Grugny,76331_f4cx5p,G,LE CLOS DES AUBEPINES,
878815430,00011,87881543000011,O,2019-10-16,,,,2022-11-14T10:17:06,true,2,,5,,RUE,DES ECOLES,76690,GRUGNY,,,76331,,,,,,,,,,,,,,,,,,,2022-10-27,A,,,,,68.31Z,NAFRev2,N,1.103647,49.620644,0.95,interpolation,5 Rue des Ecoles 76690 Grugny,,G,3 RUE DES ECOLES,
882681588,00019,88268158800019,O,2020-03-01,,,,2020-03-30T14:28:49,true,1,,76,,RUE,ANDRE MARTIN,76690,GRUGNY,,,76331,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,68.20B,NAFRev2,N,1.110665,49.621481,0.83,street,Rue André Martin 76690 Grugny,76331_0005,G,RUE ANDRE MARTIN,
882704026,00013,88270402600013,O,2020-02-06,,,9524ZZ,2020-03-31T14:19:04,true,1,,772,,RTE,DE L'ETABLISSEMENT,76690,GRUGNY,,,76331,,,,,,,,,,,,,,,,,,,2020-02-06,A,,,,LA PETITE COMMODE,95.24Z,NAFRev2,N,1.105224,49.616288,0.88,housenumber,772 Route de l’Etablissement 76690 Grugny,76331_0031_00772,G,772 ROUTE DE L ETABLISSEMENT,
891403404,00017,89140340400017,O,2020-12-01,,,,2020-11-26T10:38:16,true,1,,766,,RTE,DE L ETABLISSEMENT,76690,GRUGNY,,,76331,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,70.21Z,NAFRev2,N,1.105224,49.616286,0.88,housenumber,766 Route de l’Etablissement 76690 Grugny,76331_0031_00766,G,766 ROUTE DE L ETABLISSEMENT,
891990350,00011,89199035000011,O,2020-11-24,,,,2021-06-18T15:23:49,false,3,,262,,RUE,DES ECOLES,76690,GRUGNY,,,76331,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,70.10Z,NAFRev2,O,1.106266,49.619806,0.77,street,Rue des Ecoles 76690 Grugny,76331_0038,G,RUE DES ECOLES,
893660977,00016,89366097700016,O,2021-02-01,,,4331ZB,2021-02-04T19:34:46,true,1,,13,,RUE,DES JONQUILLES,76690,GRUGNY,,,76331,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,43.31Z,NAFRev2,N,1.106145,49.612215,0.95,housenumber,13 Rue des Jonquilles 76690 Grugny,76331_0035_00013,G,13 RUE DES JONQUILLES,
904251428,00010,90425142800010,O,2021-10-01,,,,2021-10-18T03:35:56,true,1,,121,,RUE,DU VERT BUISSON,76690,GRUGNY,,,76331,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,96.09Z,NAFRev2,N,1.103999,49.615438,0.95,housenumber,121 Rue du Vert Buisson 76690 Grugny,76331_0056_00121,G,121 RUE DU VERT BUISSON,
904523966,00011,90452396600011,O,2021-10-15,,,,2021-11-09T20:00:33,true,1,,494,,RTE,DE DIEPPE,76690,GRUGNY,,,76331,,,,,,,,,,,,,,,,,,,2021-10-15,A,CHANTE VENT,,,,01.30Z,NAFRev2,N,1.109847,49.616628,0.63,street,Route de Dieppe 76690 Grugny,76331_0025,G,ROUTE DE DIEPPE,