id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-25343,2020-02-26,000001,Vente,3000,,,LES ALISSANTS,B001,03340,03171,Mercy,03,,,031710000C0133,,,,,,,,,,,,,0,,,,,T,terres,,,1470,3.541003,46.464038
2020-25343,2020-02-26,000001,Vente,3000,,,LES ALISSANTS,B001,03340,03171,Mercy,03,,,031710000C0134,,,,,,,,,,,,,0,,,,,P,prés,,,4240,3.540785,46.464535
2020-25343,2020-02-26,000001,Vente,3000,,,LES ALISSANTS,B001,03340,03171,Mercy,03,,,031710000C0389,,,,,,,,,,,,,0,,,,,T,terres,,,2847,3.540766,46.464792
2020-25570,2020-05-12,000001,Vente,117500,,,LA GARENNE,B059,03340,03171,Mercy,03,,,031710000B0158,,,,,,,,,,,,,0,,,,,J,jardins,,,950,3.512498,46.465274
2020-25570,2020-05-12,000001,Vente,117500,,,LA GARENNE,B059,03340,03171,Mercy,03,,,031710000B0556,,,,,,,,,,,,,0,,,,,P,prés,,,2163,3.513108,46.465203
2020-25570,2020-05-12,000001,Vente,117500,,,LA GARENNE,B059,03340,03171,Mercy,03,,,031710000B0558,,,,,,,,,,,,,0,,,,,P,prés,,,61,3.512934,46.465481
2020-25570,2020-05-12,000001,Vente,117500,5164,,LA GARENNE,B059,03340,03171,Mercy,03,,,031710000B0560,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,1746,3.51255,46.465415
2020-25867,2020-07-01,000001,Vente,168740,5026,,LES CHENILLAS,B038,03340,03171,Mercy,03,,,031710000B0564,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,589,3.519189,46.459476
2020-25867,2020-07-01,000001,Vente,168740,5026,,LES CHENILLAS,B038,03340,03171,Mercy,03,,,031710000B0564,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,1600,3.519189,46.459476
2020-25867,2020-07-01,000001,Vente,168740,,,LES CHENILLAS,B038,03340,03171,Mercy,03,,,031710000B0565,,,,,,,,,,,,,0,,,,,P,prés,,,3649,3.52048,46.459622
2020-25990,2020-08-21,000001,Vente,43000,,,LES CRETINS,B044,03340,03171,Mercy,03,,,031710000C0270,,,,,,,,,,,,,0,,,,,T,terres,,,849,3.574063,46.465329
2020-25990,2020-08-21,000001,Vente,43000,,,LES CRETINS,B044,03340,03171,Mercy,03,,,031710000C0271,,,,,,,,,,,,,0,,,,,T,terres,,,5032,3.57408,46.466108
2020-25990,2020-08-21,000001,Vente,43000,5,,LES CRETINS,B044,03340,03171,Mercy,03,,,031710000C0273,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,696,3.574123,46.466741
2020-26117,2020-09-04,000001,Vente,13818.15,,,LES ALISSANTS,B001,03340,03171,Mercy,03,,,031710000B0092,,,,,,,,,,,,,0,,,,,T,terres,,,30250,3.536613,46.46595
2020-26117,2020-09-04,000001,Vente,13818.15,,,LES ALISSANTS,B001,03340,03171,Mercy,03,,,031710000B0093,,,,,,,,,,,,,0,,,,,T,terres,,,9150,3.538338,46.465003
2020-26117,2020-09-04,000001,Vente,13818.15,,,LES ALISSANTS,B001,03340,03171,Mercy,03,,,031710000B0563,,,,,,,,,,,,,0,,,,,P,prés,,,2287,3.535554,46.467215
2020-26120,2020-09-04,000001,Vente,7055.66,,,LES ALISSANTS,B001,03340,03171,Mercy,03,,,031710000B0081,,,,,,,,,,,,,0,,,,,P,prés,,,9908,3.535213,46.465492
2020-26120,2020-09-04,000001,Vente,7055.66,,,LES SAPINS,B104,03340,03171,Mercy,03,,,031710000B0096,,,,,,,,,,,,,0,,,,,T,terres,,,11970,,
2020-26320,2020-10-27,000001,Vente,25000,,,LES SAPINS,B104,03340,03171,Mercy,03,,,031710000B0110,,,,,,,,,,,,,0,,,,,P,prés,,,16160,3.529844,46.462137
2020-26320,2020-10-27,000001,Vente,25000,,,LE BOIS VERNE,B024,03340,03171,Mercy,03,,,031710000B0200,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11300,3.530274,46.460734
2020-26320,2020-10-27,000001,Vente,25000,,,LE BOIS VERNE,B024,03340,03171,Mercy,03,,,031710000B0200,,,,,,,,,,,,,0,,,,,S,sols,,,800,3.530274,46.460734
2020-26320,2020-10-27,000001,Vente,25000,,,LE BOIS VERNE,B024,03340,03171,Mercy,03,,,031710000B0545,,,,,,,,,,,,,0,,,,,T,terres,,,25925,3.529598,46.460552
2020-26321,2020-10-27,000001,Vente,230000,2,,RTE DES ALISSANTS,0012,03340,03171,Mercy,03,,,031710000B0544,,,,,,,,,,,,,0,1,Maison,174,4,S,sols,,,500,3.528626,46.459677
2020-26321,2020-10-27,000001,Vente,230000,2,,RTE DES ALISSANTS,0012,03340,03171,Mercy,03,,,031710000B0544,,,,,,,,,,,,,0,1,Maison,174,4,J,jardins,,,2305,3.528626,46.459677
2020-26360,2020-11-04,000003,Vente,39000,3,,LES CRETINS,B044,03340,03171,Mercy,03,,,031710000C0548,,,,,,,,,,,,,0,1,Maison,61,3,,,,,,3.574744,46.464116
2020-26360,2020-11-04,000003,Vente,39000,,,LES CRETINS,B044,03340,03171,Mercy,03,,,031710000C0553,,,,,,,,,,,,,0,,,,,T,terres,,,93,3.574976,46.464285
