id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-549220,2021-01-26,000001,Vente,354350,78,,RUE CHARLES NAUDOT,0196,34130,34050,Candillargues,34,,,34050000AD0290,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,164,4.065302,43.623848
2021-549220,2021-01-26,000001,Vente,354350,78,,RUE CHARLES NAUDOT,0196,34130,34050,Candillargues,34,,,34050000AD0296,,,,,,,,,,,,,0,,,,,S,sols,,,250,4.065429,43.623727
2021-549255,2021-01-26,000001,Vente,179000,5,B,RUE DE LA BOUVINE,0004,34130,34050,Candillargues,34,,,34050000AA0026,,,,,,,,,,,,,0,,,,,S,sols,,,300,4.067643,43.619064
2021-549368,2021-01-28,000001,Vente,357550,56,,RUE LEOPOLD CANCEL,0192,34130,34050,Candillargues,34,,,34050000AD0147,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,220,4.067242,43.624061
2021-549368,2021-01-28,000001,Vente,357550,,,L HOSPITALET,B043,34130,34050,Candillargues,34,,,34050000AE0018,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,197,4.067133,43.624174
2021-550575,2021-02-16,000001,Vente,267500,19,,AV DE MAUGUIO,0020,34130,34050,Candillargues,34,,,34050000AB0129,,,4,,,,,,,,,,1,2,Appartement,80,4,,,,,,4.064983,43.619017
2021-550575,2021-02-16,000001,Vente,267500,19,,AV DE MAUGUIO,0020,34130,34050,Candillargues,34,,,34050000AB0129,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.064983,43.619017
2021-550905,2021-02-26,000001,Vente,184250,5,,RUE PAUL VALERY,0031,34130,34050,Candillargues,34,,,34050000AI0193,,,26,53.4,46,,,,,,,,2,2,Appartement,53,3,,,,,,4.068166,43.620817
2021-551362,2021-03-19,000001,Vente,217000,4,,RUE PASTEUR,0030,34130,34050,Candillargues,34,,,34050000AA0145,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.067426,43.620237
2021-551362,2021-03-19,000001,Vente,217000,4,,RUE PASTEUR,0030,34130,34050,Candillargues,34,,,34050000AA0145,,,30,60.04,,,,,,,,,1,2,Appartement,65,3,,,,,,4.067426,43.620237
2021-551362,2021-03-19,000001,Vente,217000,4,,RUE PASTEUR,0030,34130,34050,Candillargues,34,,,34050000AA0145,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.067426,43.620237
2021-552413,2021-04-09,000001,Vente,297300,19,,AV DE MAUGUIO,0020,34130,34050,Candillargues,34,,,34050000AB0127,,,4,,,,,,,,,,1,2,Appartement,80,4,,,,,,4.064951,43.619558
2021-552413,2021-04-09,000001,Vente,297300,19,,AV DE MAUGUIO,0020,34130,34050,Candillargues,34,,,34050000AB0127,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.064951,43.619558
2021-552421,2021-04-01,000001,Vente,175000,,,LA COURTADE,B030,34130,34050,Candillargues,34,,,34050000AN0070,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,348,4.072022,43.619563
2021-552498,2021-04-16,000001,Vente,387000,9,,RUE DE L'AVENIR,0001,34130,34050,Candillargues,34,,,34050000AI0133,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,486,4.071013,43.621007
2021-552498,2021-04-16,000001,Vente,387000,9,,RUE DE L'AVENIR,0001,34130,34050,Candillargues,34,,,34050000AI0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,486,4.071013,43.621007
2021-553068,2021-04-23,000001,Vente,291000,6,B,RUE FREDERIC MISTRAL,0013,34130,34050,Candillargues,34,,,34050000AA0100,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,81,4.068583,43.619416
2021-554109,2021-05-11,000001,Vente,220000,75,,RUE DE L'ESTIVE,0058,34130,34050,Candillargues,34,,,34050000AB0077,,,21,,47,,,,,,,,2,3,Dépendance,,0,,,,,,4.06432,43.619729
2021-554109,2021-05-11,000001,Vente,220000,75,,RUE DE L'ESTIVE,0058,34130,34050,Candillargues,34,,,34050000AB0077,,,21,,47,,,,,,,,2,2,Appartement,70,3,,,,,,4.06432,43.619729
2021-554473,2021-06-07,000001,Vente,495000,,,LE GRAND PLANTIER,B041,34130,34050,Candillargues,34,,,34050000AD0243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,285,4.065521,43.622797
2021-554666,2021-05-25,000001,Vente,130000,75,,RUE DE L'ESTIVE,0058,34130,34050,Candillargues,34,,,34050000AB0077,,,13,,43,,,,,,,,2,3,Dépendance,,0,,,,,,4.06432,43.619729
2021-554666,2021-05-25,000001,Vente,130000,75,,RUE DE L'ESTIVE,0058,34130,34050,Candillargues,34,,,34050000AB0077,,,13,,43,,,,,,,,2,2,Appartement,36,2,,,,,,4.06432,43.619729
2021-554921,2021-06-08,000001,Vente,160000,75,,RUE DE L'ESTIVE,0058,34130,34050,Candillargues,34,,,34050000AB0077,,,38,,7,40.88,,,,,,,2,2,Appartement,40,2,,,,,,4.06432,43.619729
2021-554921,2021-06-08,000001,Vente,160000,75,,RUE DE L'ESTIVE,0058,34130,34050,Candillargues,34,,,34050000AB0077,,,38,,7,40.88,,,,,,,2,3,Dépendance,,0,,,,,,4.06432,43.619729
2021-555267,2021-06-15,000001,Vente,221500,13,,RUE FREDERIC MISTRAL,0013,34130,34050,Candillargues,34,,,34050000AA0053,,,11,66.52,,,,,,,,,1,2,Appartement,73,3,,,,,,4.067994,43.619703
2021-555267,2021-06-15,000001,Vente,221500,13,,RUE FREDERIC MISTRAL,0013,34130,34050,Candillargues,34,,,34050000AA0053,,,11,66.52,,,,,,,,,1,3,Dépendance,,0,,,,,,4.067994,43.619703
2021-555267,2021-06-15,000001,Vente,221500,13,,RUE FREDERIC MISTRAL,0013,34130,34050,Candillargues,34,,,34050000AA0053,,,11,66.52,,,,,,,,,1,3,Dépendance,,0,,,,,,4.067994,43.619703
2021-555559,2021-06-23,000001,Vente,289058,30,,RUE DES VANNEAUX,0142,34130,34050,Candillargues,34,,,34050000AI0193,,,72,82.75,,,,,,,,,1,1,Maison,82,4,,,,,,4.068166,43.620817
2021-555559,2021-06-23,000001,Vente,289058,30,,RUE DES VANNEAUX,0142,34130,34050,Candillargues,34,,,34050000AI0193,,,72,82.75,,,,,,,,,1,3,Dépendance,,0,,,,,,4.068166,43.620817
2021-555771,2021-07-02,000001,Vente,260850,75,,RUE DE L'ESTIVE,0058,34130,34050,Candillargues,34,,,34050000AB0077,,,28,,8,79.53,,,,,,,2,3,Dépendance,,0,,,,,,4.06432,43.619729
2021-555771,2021-07-02,000001,Vente,260850,75,,RUE DE L'ESTIVE,0058,34130,34050,Candillargues,34,,,34050000AB0077,,,28,,8,79.53,,,,,,,2,2,Appartement,79,4,,,,,,4.06432,43.619729
2021-556076,2021-07-01,000001,Vente,507500,8,,RUE CHARLES NAUDOT,0196,34130,34050,Candillargues,34,,,34050000AD0214,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,289,4.066227,43.623273
2021-556332,2021-07-26,000001,Vente,403000,283,,AV DE MAUGUIO,0020,34130,34050,Candillargues,34,,,34050000AB0084,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,375,4.063173,43.619531
2021-556596,2021-07-08,000001,Vente,246500,5,,RUE PAUL VALERY,0031,34130,34050,Candillargues,34,,,34050000AI0193,,,27,,38,,,,,,,,2,3,Dépendance,,0,,,,,,4.068166,43.620817
2021-556596,2021-07-08,000001,Vente,246500,5,,RUE PAUL VALERY,0031,34130,34050,Candillargues,34,,,34050000AI0193,,,27,,38,,,,,,,,2,2,Appartement,68,3,,,,,,4.068166,43.620817
2021-556667,2021-06-25,000001,Vente,92500,5,,RUE PAUL VALERY,0031,34130,34050,Candillargues,34,,,34050000AI0193,,,19,,,,,,,,,,1,2,Appartement,27,1,,,,,,4.068166,43.620817
2021-557196,2021-08-05,000001,Vente,430000,88,,RUE JOSEPH D'ARBAUD,0197,34130,34050,Candillargues,34,,,34050000AD0203,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,405,4.065165,43.622584
2021-557414,2021-08-13,000001,Vente,228000,58,,RUE DES VANNEAUX,0142,34130,34050,Candillargues,34,,,34050000AI0193,,,53,,79,,,,,,,,2,3,Dépendance,,0,,,,,,4.068166,43.620817
2021-557414,2021-08-13,000001,Vente,228000,58,,RUE DES VANNEAUX,0142,34130,34050,Candillargues,34,,,34050000AI0193,,,53,,79,,,,,,,,2,2,Appartement,56,3,,,,,,4.068166,43.620817
2021-557773,2021-08-02,000001,Vente,94000,5,,RUE PAUL VALERY,0031,34130,34050,Candillargues,34,,,34050000AI0193,,,22,27.01,,,,,,,,,1,2,Appartement,27,1,,,,,,4.068166,43.620817
2021-558260,2021-08-30,000001,Vente,331700,57,,RUE CHARLES NAUDOT,0196,34130,34050,Candillargues,34,,,34050000AD0231,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,245,4.065545,43.623553
2021-558310,2021-08-26,000001,Vente,222300,9,,GR GRAND RUE,0015,34130,34050,Candillargues,34,,,34050000AA0033,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,295,4.067988,43.619044
2021-558315,2021-08-16,000001,Vente,307600,23,,RUE CHARLES AMANS,0191,34130,34050,Candillargues,34,,,34050000AD0166,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,207,4.067123,43.62347
2021-558462,2021-08-31,000001,Vente,464780,23,,AV DE MAUGUIO,0020,34130,34050,Candillargues,34,,,34050000AB0114,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,341,4.063918,43.619842
2021-558869,2021-04-12,000001,Adjudication,195000,75,,RUE DE L'ESTIVE,0058,34130,34050,Candillargues,34,,,34050000AB0077,,,18,,37,,,,,,,,2,2,Appartement,81,4,,,,,,4.06432,43.619729
2021-558869,2021-04-12,000001,Adjudication,195000,75,,RUE DE L'ESTIVE,0058,34130,34050,Candillargues,34,,,34050000AB0077,,,18,,37,,,,,,,,2,3,Dépendance,,0,,,,,,4.06432,43.619729
2021-558880,2021-09-13,000001,Vente,226450,58,,RUE DES VANNEAUX,0142,34130,34050,Candillargues,34,,,34050000AI0193,,,54,,75,65.31,,,,,,,2,2,Appartement,62,3,,,,,,4.068166,43.620817
2021-558880,2021-09-13,000001,Vente,226450,58,,RUE DES VANNEAUX,0142,34130,34050,Candillargues,34,,,34050000AI0193,,,54,,75,65.31,,,,,,,2,3,Dépendance,,0,,,,,,4.068166,43.620817
2021-558937,2021-09-09,000001,Vente,454865,39,,RUE LEOPOLD CANCEL,0192,34130,34050,Candillargues,34,,,34050000AD0153,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,400,4.067905,43.623894
2021-558937,2021-09-09,000001,Vente,454865,39,,RUE LEOPOLD CANCEL,0192,34130,34050,Candillargues,34,,,34050000AD0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,4.067905,43.623894
2021-559414,2021-09-17,000001,Vente,415050,10,,PLAN DES CARIGNANS,0051,34130,34050,Candillargues,34,,,34050000AC0019,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,544,4.064552,43.620734
2021-559414,2021-09-17,000001,Vente,415050,10,,PLAN DES CARIGNANS,0051,34130,34050,Candillargues,34,,,34050000AC0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,544,4.064552,43.620734
2021-559589,2021-09-27,000001,Vente,3640,,,LE GRAND PLANTIER,B041,34130,34050,Candillargues,34,,,34050000AD0311,,,,,,,,,,,,,0,,,,,T,terres,,,130,4.066353,43.622766
2021-559593,2021-09-28,000001,Vente,3640,,,LE GRAND PLANTIER,B041,34130,34050,Candillargues,34,,,34050000AD0310,,,,,,,,,,,,,0,,,,,T,terres,,,130,4.066222,43.622699
2021-559617,2021-09-28,000001,Vente,7420,,,LE GRAND PLANTIER,B041,34130,34050,Candillargues,34,,,34050000AD0313,,,,,,,,,,,,,0,,,,,T,terres,,,265,4.066669,43.622928
2021-559626,2021-09-30,000001,Vente,2780,,,LE GRAND PLANTIER,B041,34130,34050,Candillargues,34,,,34050000AD0305,,,,,,,,,,,,,0,,,,,T,terres,,,139,4.065391,43.622249
2021-559629,2021-09-30,000001,Vente,3640,,,LE GRAND PLANTIER,B041,34130,34050,Candillargues,34,,,34050000AD0308,,,,,,,,,,,,,0,,,,,T,terres,,,130,4.065959,43.622564
2021-559632,2021-09-28,000001,Vente,3640,,,LE GRAND PLANTIER,B041,34130,34050,Candillargues,34,,,34050000AD0309,,,,,,,,,,,,,0,,,,,T,terres,,,130,4.06609,43.622631
2021-559659,2021-09-28,000001,Vente,3584,,,LE GRAND PLANTIER,B041,34130,34050,Candillargues,34,,,34050000AD0312,,,,,,,,,,,,,0,,,,,T,terres,,,128,4.066484,43.622833
2021-559665,2021-09-30,000001,Vente,4640,,,LE GRAND PLANTIER,B041,34130,34050,Candillargues,34,,,34050000AD0306,,,,,,,,,,,,,0,,,,,T,terres,,,232,4.065556,43.622356
2021-560050,2021-09-27,000001,Vente,2996,,,LE GRAND PLANTIER,B041,34130,34050,Candillargues,34,,,34050000AD0307,,,,,,,,,,,,,0,,,,,T,terres,,,107,4.065832,43.622506
2021-560221,2021-10-01,000002,Vente,6100,,,RUE DE LA LIBERATION,0018,34130,34050,Candillargues,34,,,34050000AI0266,,,,,,,,,,,,,0,,,,,T,terres,,,15,4.073113,43.623231
2021-560221,2021-10-01,000002,Vente,6100,,,RUE DE LA LIBERATION,0018,34130,34050,Candillargues,34,,,34050000AI0268,,,,,,,,,,,,,0,,,,,T,terres,,,546,4.072959,43.623097
2021-560722,2021-11-08,000001,Vente,250000,13,,AV DE MAUGUIO,0020,34130,34050,Candillargues,34,,,34050000AB0070,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,500,4.065508,43.620325
2021-560722,2021-11-08,000001,Vente,250000,13,,AV DE MAUGUIO,0020,34130,34050,Candillargues,34,,,34050000AB0070,,,,,,,,,,,,,0,1,Maison,78,4,AG,terrains d'agrément,,,215,4.065508,43.620325
2021-561021,2021-10-19,000001,Vente,334045,132,,RUE DU BERGER,0060,34130,34050,Candillargues,34,,,34050000AB0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,4.06445,43.619078
2021-561021,2021-10-19,000001,Vente,334045,132,,RUE DU BERGER,0060,34130,34050,Candillargues,34,,,34050000AB0103,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,270,4.06445,43.619078
2021-561191,2021-10-27,000001,Vente,115550,4,,RUE PAUL VALERY,0031,34130,34050,Candillargues,34,,,34050000AA0057,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,50,4.067939,43.619972
2021-561637,2021-11-22,000001,Vente,314100,44,,RUE DES VANNEAUX,0142,34130,34050,Candillargues,34,,,34050000AI0193,,,74,82.06,,,,,,,,,1,1,Maison,81,4,,,,,,4.068166,43.620817
2021-561637,2021-11-22,000001,Vente,314100,44,,RUE DES VANNEAUX,0142,34130,34050,Candillargues,34,,,34050000AI0193,,,74,82.06,,,,,,,,,1,3,Dépendance,,0,,,,,,4.068166,43.620817
2021-561779,2021-11-18,000001,Vente,328300,3,,RUE SAINT COME,0042,34130,34050,Candillargues,34,,,34050000AC0032,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,456,4.06493,43.621545
2021-563026,2021-12-23,000001,Vente,200000,,,LE GRAND PLANTIER,B041,34130,34050,Candillargues,34,,,34050000AD0246,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,525,4.06464,43.623094
2021-563500,2021-12-30,000001,Vente,250000,16,,RUE FREDERIC MISTRAL,0013,34130,34050,Candillargues,34,,,34050000AA0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,51,4.068676,43.620038
2021-563500,2021-12-30,000001,Vente,250000,2,,RUE DU CERCLE,0007,34130,34050,Candillargues,34,,,34050000AA0083,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,65,4.068646,43.619953
