id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1046878,2019-03-29,000002,Vente,111500,,,BOIS BOUILLY,B001,71460,71363,Le Puley,71,,,713630000A0067,,,,,,,,,,,,,0,,,,,P,prés,,,11298,4.546959,46.668202
2019-1046878,2019-03-29,000002,Vente,111500,,,BOIS BOUILLY,B001,71460,71363,Le Puley,71,,,713630000A0069,,,,,,,,,,,,,0,,,,,P,prés,,,19819,4.548083,46.669709
2019-1046878,2019-03-29,000002,Vente,111500,5063,,BOIS BOUILLY,B001,71460,71363,Le Puley,71,,,713630000A0940,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,2091,4.548796,46.668799
2019-1046878,2019-03-29,000002,Vente,111500,,,BOIS BOUILLY,B001,71460,71363,Le Puley,71,,,713630000A0941,,,,,,,,,,,,,0,,,,,P,prés,,,653,4.548802,46.6683
2019-1046878,2019-03-29,000002,Vente,111500,,,BOIS BOUILLY,B001,71460,71363,Le Puley,71,,,713630000A0942,,,,,,,,,,,,,0,,,,,P,prés,,,3247,4.54819,46.668609
2019-1046878,2019-03-29,000002,Vente,111500,,,BOIS BOUILLY,B001,71460,71363,Le Puley,71,,,713630000A0943,,,,,,,,,,,,,0,,,,,S,sols,,,870,4.548153,46.668233
2019-1046878,2019-03-29,000002,Vente,111500,,,BOIS BOUILLY,B001,71460,71363,Le Puley,71,,,713630000A0944,,,,,,,,,,,,,0,,,,,P,prés,,,4209,4.548536,46.668264
2019-1046879,2019-03-29,000003,Vente,8500,,,BOIS BOUILLY,B001,71460,71363,Le Puley,71,,,713630000A1025,,,,,,,,,,,,,0,,,,,P,prés,,,490,4.549661,46.669364
2019-1047320,2019-05-09,000001,Vente,16000,,,BOIS BOUILLY,B001,71460,71363,Le Puley,71,,,713630000A0070,,,,,,,,,,,,,0,,,,,P,prés,,,4408,4.55006,46.670144
2019-1047320,2019-05-09,000001,Vente,16000,,,BOIS BOUILLY,B001,71460,71363,Le Puley,71,,,713630000A0071,,,,,,,,,,,,,0,,,,,T,terres,,,13660,4.548746,46.670726
2019-1047320,2019-05-09,000001,Vente,16000,,,BOIS BOUILLY,B001,71460,71363,Le Puley,71,,,713630000A0072,,,,,,,,,,,,,0,,,,,P,prés,,,14632,4.550114,46.670845
2019-1047320,2019-05-09,000001,Vente,16000,,,BOIS BOUILLY,B001,71460,71363,Le Puley,71,,,713630000A1024,,,,,,,,,,,,,0,,,,,T,terres,,,57523,4.550619,46.669243
2019-1047320,2019-05-09,000001,Vente,16000,,,BOIS BOUILLY,B001,71460,71363,Le Puley,71,,,713630000A1026,,,,,,,,,,,,,0,,,,,P,prés,,,614,4.55009,46.669838
2019-1049137,2019-10-04,000001,Vente,10000,5085,,LE BOURG,B006,71460,71363,Le Puley,71,,,713630000A0379,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,63,4.565433,46.679089
2019-1049138,2019-10-04,000002,Vente,85000,,,LE BOURG,B006,71460,71363,Le Puley,71,,,713630000A0916,,,,,,,,,,,,,0,,,,,S,sols,,,35,4.56533,46.679127
2019-1049138,2019-10-04,000002,Vente,85000,5002,A,LE BOURG,B006,71460,71363,Le Puley,71,,,713630000A0918,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,308,4.565363,46.679044
2019-1049139,2019-10-04,000003,Vente,5000,,,LE BOURG,B006,71460,71363,Le Puley,71,,,713630000A0383,,,,,,,,,,,,,0,,,,,J,jardins,,,230,4.565525,46.678875
2019-1050051,2019-12-27,000001,Vente,6000,,,SUR LES VIGNES,B031,71460,71363,Le Puley,71,,,713630000A0178,,,,,,,,,,,,,0,,,,,T,terres,,,7786,4.577806,46.673675
2019-1050051,2019-12-27,000001,Vente,6000,,,SUR LES VIGNES,B031,71460,71363,Le Puley,71,,,713630000A0179,,,,,,,,,,,,,0,,,,,T,terres,,,1901,4.578057,46.672572
2019-1050051,2019-12-27,000001,Vente,6000,,,SUR LES VIGNES,B031,71460,71363,Le Puley,71,,,713630000A0180,,,,,,,,,,,,,0,,,,,T,terres,,,1629,4.577882,46.672325
2019-1050051,2019-12-27,000001,Vente,6000,,,GRANDE TERRE SOUS LES VIGN,B018,71460,71363,Le Puley,71,,,713630000A0203,,,,,,,,,,,,,0,,,,,P,prés,,,7203,4.578015,46.670535
2019-1050051,2019-12-27,000001,Vente,6000,,,GRANDE TERRE SOUS LES VIGN,B018,71460,71363,Le Puley,71,,,713630000A0204,,,,,,,,,,,,,0,,,,,P,prés,,,8836,4.579258,46.670855
2019-1050051,2019-12-27,000001,Vente,6000,,,GRANDE TERRE SOUS LES VIGN,B018,71460,71363,Le Puley,71,,,713630000A0205,,,,,,,,,,,,,0,,,,,P,prés,,,1983,4.578358,46.669631
2019-1050051,2019-12-27,000001,Vente,6000,,,SUR LES VIGNES,B031,71460,71363,Le Puley,71,,,713630000A0452,,,,,,,,,,,,,0,,,,,T,terres,,,4585,4.57849,46.673346
2019-1050051,2019-12-27,000001,Vente,6000,,,SUR LES VIGNES,B031,71460,71363,Le Puley,71,,,713630000A0529,,,,,,,,,,,,,0,,,,,T,terres,,,3540,4.577606,46.672649
