id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-978308,2019-01-11,000001,Vente,313400,8,,RUE DE LA RETIRADA,0137,66200,66002,Alénya,66,,,66002000AM0373,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1012,2.979714,42.643688
2019-978347,2019-01-10,000001,Vente,209580,6,,RUE PABLO PICASSO,5710,66200,66002,Alénya,66,,,66002000AM0038,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,162,2.979931,42.642636
2019-978674,2019-01-18,000001,Vente,56750,3,,PL DE LA REPUBLIQUE,6500,66200,66002,Alénya,66,,,66002000AH0117,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,34,2.980406,42.637816
2019-978837,2019-01-28,000001,Vente,287000,14,,RUE LAMPAROS,8654,66200,66002,Alénya,66,,,66002000AL0319,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,2.989754,42.640045
2019-978837,2019-01-28,000001,Vente,287000,14,,RUE LAMPAROS,8654,66200,66002,Alénya,66,,,66002000AL0319,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,350,2.989754,42.640045
2019-978918,2019-01-18,000001,Vente,180000,,,RUE DU REART,6450,66200,66002,Alénya,66,,,66002000AK0436,,,14,,15,,2,79,,,,,3,1,Maison,77,4,,,,,,2.978252,42.642384
2019-979048,2019-02-15,000001,Vente,390000,11,,CHE DE LAS RIBAS,6700,66200,66002,Alénya,66,,,66002000AM0150,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,958,2.984946,42.643682
2019-979048,2019-02-15,000001,Vente,390000,11,,CHE DE LAS RIBAS,6700,66200,66002,Alénya,66,,,66002000AM0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,958,2.984946,42.643682
2019-979049,2019-02-15,000001,Vente,479750,10,,RUE CLAUDE DEBUSSY,8653,66200,66002,Alénya,66,,,66002000AK0359,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,930,2.975143,42.641643
2019-979228,2019-02-18,000001,Vente,311900,12,,RUE DES VENDANGES,8657,66200,66002,Alénya,66,,,66002000AK0483,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,343,2.977043,42.643681
2019-979228,2019-02-18,000001,Vente,311900,12,,RUE DES VENDANGES,8657,66200,66002,Alénya,66,,,66002000AK0483,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,343,2.977043,42.643681
2019-979415,2019-02-22,000001,Vente,156000,3,,RUE JULIEN PANCHOT,0072,66200,66002,Alénya,66,,,66002000AE0093,,,12,71.55,,,,,,,,,1,2,Appartement,74,4,,,,,,2.981848,42.636468
2019-979415,2019-02-22,000001,Vente,156000,1,,RUE JULIEN PANCHOT,0072,66200,66002,Alénya,66,,,66002000AE0093,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.981848,42.636468
2019-979513,2019-02-20,000001,Vente,230000,,,COLOMINA DEL CORTAL,B008,66200,66002,Alénya,66,,,66002000AA0001,,,,,,,,,,,,,0,,,,,VE,vergers,ABRIC,Abricotiers,23223,2.961783,42.643673
2019-979513,2019-02-20,000001,Vente,230000,5002,F,COLOMINA DEL CORTAL,B008,66200,66002,Alénya,66,,,66002000AA0008,,,,,,,,,,,,,0,1,Maison,234,7,J,jardins,SERRE,Serre,5175,,
2019-979513,2019-02-20,000001,Vente,230000,5002,F,COLOMINA DEL CORTAL,B008,66200,66002,Alénya,66,,,66002000AA0008,,,,,,,,,,,,,0,1,Maison,234,7,T,terres,,,11496,,
2019-979513,2019-02-20,000001,Vente,230000,5002,F,COLOMINA DEL CORTAL,B008,66200,66002,Alénya,66,,,66002000AA0008,,,,,,,,,,,,,0,1,Maison,234,7,VI,vignes,,,18312,,
2019-979513,2019-02-20,000001,Vente,230000,5002,F,COLOMINA DEL CORTAL,B008,66200,66002,Alénya,66,,,66002000AA0008,,,,,,,,,,,,,0,1,Maison,234,7,S,sols,,,825,,
2019-979513,2019-02-20,000001,Vente,230000,5002,F,COLOMINA DEL CORTAL,B008,66200,66002,Alénya,66,,,66002000AA0008,,,,,,,,,,,,,0,1,Maison,234,7,VE,vergers,PECHE,Pêchers,5503,,
2019-979513,2019-02-20,000001,Vente,230000,5002,F,COLOMINA DEL CORTAL,B008,66200,66002,Alénya,66,,,66002000AA0008,,,,,,,,,,,,,0,1,Maison,234,7,T,terres,,,13295,,
2019-979513,2019-02-20,000001,Vente,230000,,,COLOMINA DEL CORTAL,B008,66200,66002,Alénya,66,,,66002000AA0024,,,,,,,,,,,,,0,,,,,VI,vignes,,,5400,2.964422,42.642956
2019-979519,2019-02-20,000001,Vente,110000,,,COLOMINA DEL CORTAL,B008,66200,66002,Alénya,66,,,66002000AA0002,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,22271,2.960781,42.642427
2019-979519,2019-02-20,000001,Vente,110000,,,COLOMINA DEL CORTAL,B008,66200,66002,Alénya,66,,,66002000AA0002,,,,,,,,,,,,,0,,,,,T,terres,,,32064,2.960781,42.642427
2019-979520,2019-02-08,000001,Vente,183320,10,,RUE GABRIEL PERI,3250,66200,66002,Alénya,66,,,66002000AH0336,,,1,,,,,,,,,,1,2,Appartement,87,4,,,,,,2.980015,42.638782
2019-979520,2019-02-08,000001,Vente,183320,10,,RUE GABRIEL PERI,3250,66200,66002,Alénya,66,,,66002000AH0336,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.980015,42.638782
2019-979776,2019-02-26,000001,Vente,273240,10,,RUE ARISTIDE MAILLOL,0451,66200,66002,Alénya,66,,,66002000AM0115,,,,,,,,,,,,,0,1,Maison,163,5,AB,terrains a bâtir,,,574,2.981915,42.641402
2019-979803,2019-02-28,000001,Vente,60000,4,T,RUE DU NORD,5660,66200,66002,Alénya,66,,,66002000AD0301,,,2,30.6,,,,,,,,,1,2,Appartement,38,2,,,,,,2.978171,42.638888
2019-980226,2019-03-18,000001,Vente,171000,9,,RUE DU CHATEAU D EAU,1411,66200,66002,Alénya,66,,,66002000AK0063,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,306,2.97728,42.639559
2019-980367,2019-03-15,000001,Vente,249500,12,,RUE DU CARLIT,0012,66200,66002,Alénya,66,,,66002000AD0190,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,600,2.976616,42.637549
2019-980478,2019-03-26,000001,Vente,196000,17,,RUE RESSEGUIER,6590,66200,66002,Alénya,66,,,66002000AK0426,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,238,2.97706,42.639893
2019-980734,2019-04-10,000001,Vente,237500,5,,RUE MONTAIGNE,0068,66200,66002,Alénya,66,,,66002000AD0219,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,533,2.980902,42.636815
2019-980752,2019-04-09,000001,Vente,221100,10,,RUE JEAN MOULIN,4280,66200,66002,Alénya,66,,,66002000AK0082,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,429,2.978364,42.639909
2019-980995,2019-04-10,000001,Vente,79962,,,COLOMINA DE LES RIBES,B006,66200,66002,Alénya,66,,,66002000AL0049,,,24,42.35,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,,
2019-981275,2019-04-23,000001,Vente,95000,2,T,AV JOLIOT CURIE,4400,66200,66002,Alénya,66,,,66002000AH0386,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,104,2.982154,42.638546
2019-981381,2019-04-23,000001,Vente,299800,15,,RUE ANTOINE DE SAINT EXUPERY,0103,66200,66002,Alénya,66,,,66002000AE0259,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,340,2.986767,42.636287
2019-981397,2019-05-10,000001,Vente,286500,3,,IMP DES OISEAUX,5680,66200,66002,Alénya,66,,,66002000AM0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,663,2.984219,42.643769
2019-981397,2019-05-10,000001,Vente,286500,3,,IMP DES OISEAUX,5680,66200,66002,Alénya,66,,,66002000AM0216,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,663,2.984219,42.643769
2019-981524,2019-05-15,000001,Vente,240000,2,,RUE DANIEL  FRADIN,2001,66200,66002,Alénya,66,,,66002000AH0008,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,304,2.979246,42.63937
2019-981687,2019-04-30,000001,Vente,172000,9,,RUE DU REART,6450,66200,66002,Alénya,66,,,66002000AM0016,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,255,2.978826,42.64273
2019-982088,2019-05-28,000001,Vente,268700,3,,RUE JEAN MOULIN,4280,66200,66002,Alénya,66,,,66002000AK0201,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,726,2.979,42.641164
2019-982091,2019-05-22,000001,Vente,112000,3,T,RUE DES ALBERES,0051,66200,66002,Alénya,66,,,66002000AH0306,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.981779,42.638194
2019-982091,2019-05-22,000001,Vente,112000,3,T,RUE DES ALBERES,0051,66200,66002,Alénya,66,,,66002000AH0306,,,2,58.82,,,,,,,,,1,2,Appartement,54,3,,,,,,2.981779,42.638194
2019-982151,2019-05-23,000001,Vente,170000,39,,CAM  DELS OSSUS,B002,66200,66002,Alénya,66,,,66002000AK0142,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,250,2.98152,42.64079
2019-982229,2019-06-12,000001,Vente,135000,4,,RUE DU NORD,5660,66200,66002,Alénya,66,,,66002000AD0045,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,104,2.978358,42.638819
2019-982404,2019-05-29,000001,Vente,209000,2,,IMP DU REART,0094,66200,66002,Alénya,66,,,66002000AM0450,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,191,2.978738,42.643027
2019-982432,2019-05-27,000001,Vente,142360,1,,RUE JULIEN PANCHOT,0072,66200,66002,Alénya,66,,,66002000AE0093,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.981848,42.636468
2019-982432,2019-05-27,000001,Vente,142360,1,,RUE JULIEN PANCHOT,0072,66200,66002,Alénya,66,,,66002000AE0093,,,33,58.94,,,,,,,,,1,2,Appartement,60,3,,,,,,2.981848,42.636468
2019-982445,2019-06-21,000001,Vente,265000,6,,RUE JULIEN PANCHOT,0072,66200,66002,Alénya,66,,,66002000AE0080,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,405,2.982192,42.636272
2019-982812,2019-06-28,000001,Vente,194000,7,,IMP DU REART,0094,66200,66002,Alénya,66,,,66002000AM0462,,,1,81.15,,,,,,,,,1,1,Maison,84,4,,,,,,2.979287,42.643107
2019-982900,2019-07-02,000001,Vente,196025,18,,RUE DES VENDANGES,8657,66200,66002,Alénya,66,,,66002000AK0486,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,249,2.97754,42.643854
2019-982922,2019-06-27,000001,Vente,300000,7,,IMP PABLO NERUDA,0071,66200,66002,Alénya,66,,,66002000AE0139,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,425,2.98743,42.635142
2019-983037,2019-06-21,000001,Vente,203784,1,B,RUE GAMBETTA,3300,66200,66002,Alénya,66,,,66002000AD0044,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,296,2.978476,42.638919
2019-983045,2019-06-28,000001,Vente,88271.17,,,LA LLOSA,B025,66200,66002,Alénya,66,,,66002000AE0225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,345,2.986755,42.637039
2019-983068,2019-06-28,000001,Vente terrain à bâtir,255.86,8,,IMP PABLO NERUDA,0071,66200,66002,Alénya,66,,,66002000AE0140,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,330,2.987394,42.635252
2019-983124,2019-06-19,000001,Vente,195000,74,C,CAM  DELS OSSUS,B002,66200,66002,Alénya,66,,,66002000AK0084,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,230,2.978272,42.63967
2019-983504,2019-07-05,000001,Vente,148400,5,B,RUE PASTEUR,5800,66200,66002,Alénya,66,,,66002000AH0203,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,90,2.981175,42.638622
2019-983509,2019-07-15,000001,Vente,349800,22,,RUE MAURICE RAVEL,6221,66200,66002,Alénya,66,,,66002000AK0526,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,389,2.973986,42.642387
2019-983631,2019-07-12,000001,Vente,361000,7,,RUE CLAUDE DEBUSSY,8653,66200,66002,Alénya,66,,,66002000AK0541,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,403,2.974728,42.641835
2019-983631,2019-07-12,000001,Vente,361000,7,,RUE CLAUDE DEBUSSY,8653,66200,66002,Alénya,66,,,66002000AK0541,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,403,2.974728,42.641835
2019-983911,2019-07-29,000001,Vente,103000,,,IMP DU  SUD,7900,66200,66002,Alénya,66,,,66002000AH0294,,,,,,,,,,,,,0,,,,,S,sols,,,192,2.9821,42.638404
2019-983911,2019-07-29,000001,Vente,103000,5,,IMP DU  SUD,7900,66200,66002,Alénya,66,,,66002000AH0295,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,72,2.981993,42.638404
2019-984007,2019-07-16,000001,Vente,16500,1,,RUE JULIEN PANCHOT,0072,66200,66002,Alénya,66,,,66002000AE0093,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.981848,42.636468
2019-984095,2019-08-06,000001,Vente,340000,2,,RUE AIME CESAIRE,0009,66200,66002,Alénya,66,,,66002000AE0181,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,520,2.989942,42.637357
2019-984507,2019-08-08,000001,Vente,209000,17,B,RUE MAURICE RAVEL,6221,66200,66002,Alénya,66,,,66002000AK0532,,,,,,,,,,,,,0,1,Maison,79,3,AB,terrains a bâtir,,,301,2.973614,42.641931
2019-984514,2019-08-21,000001,Vente,206000,10,,BD DU 8 MAI,3750,66200,66002,Alénya,66,,,66002000AL0064,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,310,2.983752,42.640985
2019-984582,2019-08-21,000001,Vente,165000,291,,LE VILLAGE,B019,66200,66002,Alénya,66,,,66002000AL0050,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,361,2.985355,42.640773
2019-985093,2019-09-19,000001,Vente,235000,4,,RUE ANDRE BOUILLE,0201,66200,66002,Alénya,66,,,66002000AM0125,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,270,2.981589,42.641284
2019-985195,2019-09-10,000001,Vente,85000,9,,PL DANIEL FRADIN,2000,66200,66002,Alénya,66,,,66002000AH0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,92,2.978803,42.638866
2019-985195,2019-09-10,000001,Vente,85000,9,,PL DANIEL FRADIN,2000,66200,66002,Alénya,66,,,66002000AH0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,92,2.978803,42.638866
2019-985437,2019-09-06,000001,Vente,249000,15,,RUE SALVADOR DALI,7902,66200,66002,Alénya,66,,,66002000AM0289,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,532,2.982455,42.643959
2019-985511,2019-09-26,000001,Vente,234000,,,COLOMINE DEL FURN,B011,66200,66002,Alénya,66,,,66002000AE0031,,,,,,,,,,,,,0,,,,,T,terres,,,77,2.981964,42.637624
2019-985511,2019-09-26,000001,Vente,234000,,,COLOMINE DEL FURN,B011,66200,66002,Alénya,66,,,66002000AE0041,,,,,,,,,,,,,0,,,,,T,terres,,,39,2.982065,42.637648
2019-985511,2019-09-26,000001,Vente,234000,8,,RUE ANTOINE CASENOBE,0250,66200,66002,Alénya,66,,,66002000AH0319,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,162,2.981743,42.637632
2019-985511,2019-09-26,000001,Vente,234000,8,,RUE ANTOINE CASENOBE,0250,66200,66002,Alénya,66,,,66002000AH0319,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,162,2.981743,42.637632
2019-985781,2019-02-08,000001,Adjudication,43000,,,COLOMINA DE LES RIBES,B006,66200,66002,Alénya,66,,,66002000AL0049,,,12,41.65,,,,,,,,,1,4,Local industriel. commercial ou assimilé,41,0,,,,,,,
2019-985847,2019-10-01,000001,Vente,232000,18,B,RUE MAURICE RAVEL,6221,66200,66002,Alénya,66,,,66002000AK0529,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,259,2.97433,42.642531
2019-985862,2019-09-23,000001,Vente terrain à bâtir,155000,,,LA LLOSA,B025,66200,66002,Alénya,66,,,66002000AE0178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,775,2.990244,42.637841
2019-985993,2019-09-30,000001,Vente,134000,1,,RUE JULIEN PANCHOT,0072,66200,66002,Alénya,66,,,66002000AE0093,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.981848,42.636468
2019-985993,2019-09-30,000001,Vente,134000,5,,RUE JULIEN PANCHOT,0072,66200,66002,Alénya,66,,,66002000AE0093,,,65,,,,,,,,,,1,2,Appartement,58,3,,,,,,2.981848,42.636468
2019-985993,2019-09-30,000001,Vente,134000,1,,RUE JULIEN PANCHOT,0072,66200,66002,Alénya,66,,,66002000AE0093,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.981848,42.636468
2019-986110,2019-10-04,000001,Vente,278150,13,,RUE AIME CESAIRE,0009,66200,66002,Alénya,66,,,66002000AE0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,2.989019,42.637759
2019-986110,2019-10-04,000001,Vente,278150,13,,RUE AIME CESAIRE,0009,66200,66002,Alénya,66,,,66002000AE0190,,,,,,,,,,,,,0,1,Maison,126,3,S,sols,,,355,2.989019,42.637759
2019-986292,2019-10-28,000001,Vente,144400,1,,RUE JULIEN PANCHOT,0072,66200,66002,Alénya,66,,,66002000AE0093,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.981848,42.636468
2019-986292,2019-10-28,000001,Vente,144400,3,,RUE JULIEN PANCHOT,0072,66200,66002,Alénya,66,,,66002000AE0093,,,19,59.89,,,,,,,,,1,2,Appartement,60,3,,,,,,2.981848,42.636468
2019-986292,2019-10-28,000001,Vente,144400,1,,RUE JULIEN PANCHOT,0072,66200,66002,Alénya,66,,,66002000AE0093,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.981848,42.636468
2019-986369,2019-10-18,000001,Vente,165000,24,C,LE VILLAGE,B019,66200,66002,Alénya,66,,,66002000AH0015,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,240,2.979628,42.639052
2019-986445,2019-10-21,000001,Vente,282000,24,,RUE ERIK SATIE,7903,66200,66002,Alénya,66,,,66002000AK0327,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,400,2.976902,42.642348
2019-986445,2019-10-21,000001,Vente,282000,24,,RUE ERIK SATIE,7903,66200,66002,Alénya,66,,,66002000AK0327,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,2.976902,42.642348
2019-986741,2019-10-30,000002,Vente,40000,2,B,RUE NEUVE,5580,66200,66002,Alénya,66,,,66002000AH0387,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,66,2.981332,42.637448
2019-986741,2019-10-30,000002,Vente,40000,2,B,RUE NEUVE,5580,66200,66002,Alénya,66,,,66002000AH0387,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,66,2.981332,42.637448
2019-986741,2019-10-30,000002,Vente,40000,2,B,RUE NEUVE,5580,66200,66002,Alénya,66,,,66002000AH0387,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,66,2.981332,42.637448
2019-986741,2019-10-30,000002,Vente,40000,2,B,RUE NEUVE,5580,66200,66002,Alénya,66,,,66002000AH0387,,,,,,,,,,,,,0,2,Appartement,58,1,S,sols,,,66,2.981332,42.637448
2019-986764,2019-11-04,000001,Vente,268000,26,,RUE PAU CASALS,8652,66200,66002,Alénya,66,,,66002000AK0341,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,551,2.973474,42.640253
2019-986764,2019-11-04,000001,Vente,268000,,,CAM  DELS OSSUS,B002,66200,66002,Alénya,66,,,66002000AK0397,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,214,2.973506,42.640117
2019-986790,2019-11-08,000001,Vente,230000,49,,AV JEAN JAURES,4250,66200,66002,Alénya,66,,,66002000AM0075,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,428,2.982472,42.642909
2019-986816,2019-11-13,000001,Vente,107350,6,,PL DE LA REPUBLIQUE,6500,66200,66002,Alénya,66,,,66002000AH0086,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,53,2.98045,42.638017
2019-987241,2019-11-26,000001,Vente,183000,10,,AV DES ROSES,6950,66200,66002,Alénya,66,,,66002000AK0128,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,300,2.980477,42.641132
2019-987269,2019-11-20,000001,Vente,278000,2,,RTE NATIONALE,5525,66200,66002,Alénya,66,,,66002000AH0355,,,3,92.5,,,,,,,,,1,2,Appartement,92,3,,,,,,2.981216,42.638247
2019-987269,2019-11-20,000001,Vente,278000,2,,RTE NATIONALE,5525,66200,66002,Alénya,66,,,66002000AH0355,,,1,28.16,,,,,,,,,1,2,Appartement,28,1,,,,,,2.981216,42.638247
2019-987378,2019-11-15,000001,Vente,420000,3,,RUE DE LA MAIRIE,5020,66200,66002,Alénya,66,,,66002000AH0163,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,353,2.981173,42.637773
2019-987510,2019-12-06,000001,Vente,250000,2,,IMP GEORGE SAND,0106,66200,66002,Alénya,66,,,66002000AE0237,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,336,2.987488,42.636898
2019-987557,2019-11-26,000001,Vente,145000,,,LES MOTES,B017,66200,66002,Alénya,66,,,66002000AL0331,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,620,2.989087,42.63943
2019-987640,2019-12-03,000002,Vente,1343,,,LA LLOSA,B025,66200,66002,Alénya,66,,,66002000AE0278,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,1919,2.989349,42.635338
2019-987901,2019-12-14,000001,Vente,73000,5,,RUE DEL CARREROU,1250,66200,66002,Alénya,66,,,66002000AH0092,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,24,2.980198,42.638156
2019-987926,2019-12-06,000001,Vente en l'état futur d'achèvement,104646.74,14,,IMP PABLO NERUDA,0071,66200,66002,Alénya,66,,,66002000AE0146,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,409,2.987062,42.635719
2019-987945,2019-11-27,000001,Vente,170000,,,RUE DE LA MAIRIE,5020,66200,66002,Alénya,66,,,66002000AH0167,,,,,,,,,,,,,0,,,,,S,sols,,,166,2.981027,42.638023
2019-987945,2019-11-27,000001,Vente,170000,,,RUE DE LA MAIRIE,5020,66200,66002,Alénya,66,,,66002000AH0171,,,,,,,,,,,,,0,,,,,S,sols,,,59,2.981178,42.637961
2019-987945,2019-11-27,000001,Vente,170000,,,RUE DE LA MAIRIE,5020,66200,66002,Alénya,66,,,66002000AH0175,,,,,,,,,,,,,0,,,,,S,sols,,,35,,
2019-988291,2019-12-18,000001,Vente,300000,4,,RUE DE LA POMPE,6060,66200,66002,Alénya,66,,,66002000AH0241,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,60,2.9814,42.639233
2019-988291,2019-12-18,000001,Vente,300000,,,RUE ARAGO,0400,66200,66002,Alénya,66,,,66002000AH0242,,,,,,,,,,,,,0,,,,,S,sols,,,623,2.981458,42.639229
2019-988344,2019-12-13,000001,Vente,393600,8,,RUE JULIEN PANCHOT,0072,66200,66002,Alénya,66,,,66002000AE0079,,,,,,,,,,,,,0,1,Maison,189,5,S,sols,,,507,2.982167,42.636503
2019-988765,2019-12-26,000001,Vente,43000,2,B,RUE DE L ECOLE,2551,66200,66002,Alénya,66,,,66002000AH0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,54,2.981125,42.637474
