siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214902579,00017,21490257900017,O,1983-03-01,11,2020,,2022-08-29T09:07:27,true,3,,,,RUE,CHARLES DE GAULLE,49430,LES RAIRIES,,,49257,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.206657,47.650609,0.95,street,Rue Charles de Gaulle 49430 Les Rairies,49257_0026,G,RUE CHARLES DE GAULLE,
214902579,00033,21490257900033,O,1983-12-21,NN,,,,false,4,,,,RUE,DE BEL AIR,49430,LES RAIRIES,,,49257,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBL LES HIRONDELLES,,,,80.1Z,NAF1993,O,-0.205865,47.65139,0.95,street,Rue de Bel-Air 49430 Les Rairies,49257_0014,G,RUE DE BEL AIR,
214902579,00041,21490257900041,O,1983-12-21,03,2020,,2022-08-29T09:07:27,false,4,,,,RUE,DE BEL AIR,49430,LES RAIRIES,,,49257,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE LES HIRONDELLES,,,,85.20Z,NAFRev2,N,-0.205865,47.65139,0.95,street,Rue de Bel-Air 49430 Les Rairies,49257_0014,G,RUE DE BEL AIR,
214902579,00058,21490257900058,O,1997-11-01,NN,,,2018-10-08T15:00:06,false,4,MAIRIE,,,RUE,CHARLES DE GAULLE,49430,LES RAIRIES,,,49257,,,,,,,,,,,,,,,,,,,2017-12-31,F,SCE ASSAINISSEMENT DES RAIRIES,,,,37.00Z,NAFRev2,N,-0.206657,47.650609,0.95,street,Rue Charles de Gaulle 49430 Les Rairies,49257_0026,G,RUE CHARLES DE GAULLE,
264903733,00014,26490373300014,O,1995-12-25,NN,,,2010-06-26T03:10:44,true,2,,,,RUE,CHARLES DE GAULLE,49430,LES RAIRIES,,,49257,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.206657,47.650609,0.95,street,Rue Charles de Gaulle 49430 Les Rairies,49257_0026,G,RUE CHARLES DE GAULLE,
264905811,00016,26490581100016,O,1995-12-25,NN,,,2010-06-26T03:10:50,true,2,MAIRIE,,,RUE,CHARLES DE GAULLE,49430,LES RAIRIES,,,49257,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.206657,47.650609,0.95,street,Rue Charles de Gaulle 49430 Les Rairies,49257_0026,G,RUE CHARLES DE GAULLE,
304257553,00012,30425755300012,O,1975-01-01,NN,,,2008-11-07T00:19:53,true,3,,,,,LES MONTOUSERIES,49430,LES RAIRIES,,,49257,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4A,NAFRev1,N,-0.205892,47.648225,0.93,street,Rue des Montouseries 49430 Les Rairies,49257_0083,G,RUE DES MONTOUSERIES,
304510308,00014,30451030800014,O,,,,,,true,1,,,,RUE,DE LA POSTE,49430,LES RAIRIES,,,49257,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,-0.200293,47.651303,0.6,street,Rue de la Coulée 49430 Les Rairies,49257_0033,G,RUE DE LA COULEE,
304757602,00020,30475760200020,O,2000-04-07,NN,,,2014-04-09T12:41:34,false,3,,11,,RUE,DES CAVES,49430,LES RAIRIES,,,49257,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.6D,NAFRev1,N,-0.209757,47.655756,0.95,housenumber,11 Rue des Caves 49430 Les Rairies,49257_0020_00011,G,11 RUE DES CAVES,
304992415,00014,30499241500014,O,,,,,,true,1,,,,,LE CORMIER,49430,LES RAIRIES,,,49257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,-0.210435,47.651809,0.76,street,Rue du Cormier 49430 Les Rairies,49257_0031,G,RUE DU CORMIER,
305484701,00019,30548470100019,O,1976-01-01,01,2020,,2022-08-29T09:12:17,true,4,,,,,,49430,LES RAIRIES,,,49257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
306431818,00013,30643181800013,O,,NN,,,,true,1,,,,,BOURG,49430,LES RAIRIES,,,49257,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.209749,47.65363,0.91,street,Rue du Bourg Joli 49430 Les Rairies,49257_0017,G,RUE DU BOURG JOLI,
306461088,00065,30646108800065,O,1986-09-01,NN,,,2022-03-14T15:05:49,false,6,,,,,LE BOURG,49430,LES RAIRIES,,,49257,,,,,,,,,,,,,,,,,,,2022-02-02,F,,,,,23.31Z,NAFRev2,N,-0.209749,47.65363,0.71,street,Rue du Bourg Joli 49430 Les Rairies,49257_0017,G,RUE DU BOURG JOLI,
309219863,00037,30921986300037,O,,,,,,true,1,,,,RTE,DE LA FLECHE,49430,LES RAIRIES,,,49257,,,,,,,,,,,,,,,,,,,1993-08-06,F,,,,,26.8C,NAF1993,N,-0.214004,47.644583,0.52,street,Route de la Ferronnière 49430 Les Rairies,49257_n0fxhr,G,ROUTE DE LA FERRONNIERE,
309337707,00033,30933770700033,O,1993-06-01,NN,,,2014-09-24T09:29:03,true,4,,,,RUE,DES ROUTIERS,49430,LES RAIRIES,,,49257,,,,,,,,,,,,,,,,,,,2014-07-25,F,,,,,68.20B,NAFRev2,N,-0.207216,47.655288,0.79,street,Rue des Rouliers 49430 Les Rairies,49257_0107,G,RUE DES ROULIERS,
309827996,00039,30982799600039,O,1984-12-01,NN,,,2011-04-23T04:38:56,true,5,,21,,RTE,DE BAZOUGES,49430,LES RAIRIES,,,49257,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,43.91B,NAFRev2,O,-0.203629,47.654062,0.81,housenumber,21 Rue de Bazouges 49430 Les Rairies,49257_0012_00021,G,21 RUE DE BAZOUGES,
309873610,00013,30987361000013,O,1997-04-02,,,,,false,1,,,,RTE,DE FOUGERE,49430,LES RAIRIES,,,49257,,,,,,,,,,,,,,,,,,,1997-04-02,F,,,,,,,,-0.202725,47.650848,0.77,street,Rue de Fougeré 49430 Les Rairies,49257_0060,G,RUE DE FOUGERE,
310607684,00019,31060768400019,O,,,,,,true,1,,,,,MOULIN DE CHALOU,49430,LES RAIRIES,,,49257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-0.205348,47.656136,0.59,street,Rue de Chalou 49430 Les Rairies,49257_0025,G,RUE DE CHALOU,
311067763,00012,31106776300012,O,1900-01-01,NN,,,2008-01-04T20:05:07,true,3,,,,,MAIRIE,49430,LES RAIRIES,,,49257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.219516,47.65545,0.77,locality,Sainte Marie 49430 Les Rairies,49257_B263,G,SAINTE MARIE,
312740632,00012,31274063200012,O,,,,,,true,1,,,,LD,LE CORMIER,49430,LES RAIRIES,,,49257,,,,,,,,,,,,,,,,,,,1988-11-17,F,,,,,55.70,NAP,N,-0.210435,47.651809,0.76,street,Rue du Cormier 49430 Les Rairies,49257_0031,G,RUE DU CORMIER,
317001139,00011,31700113900011,O,1979-01-01,NN,,,2006-12-15T00:19:14,false,4,,,,RTE,DE FOUGERE,49430,LES RAIRIES,,,49257,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,-0.202725,47.650848,0.77,street,Rue de Fougeré 49430 Les Rairies,49257_0060,G,RUE DE FOUGERE,
317001139,00029,31700113900029,O,2000-02-15,NN,,,2008-01-04T20:49:57,true,3,ECOLE LES HIRONDELLES,,,RUE,DE BEL AIR,49430,LES RAIRIES,,,49257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.205865,47.65139,0.95,street,Rue de Bel-Air 49430 Les Rairies,49257_0014,G,RUE DE BEL AIR,
317373645,00017,31737364500017,O,1979-01-01,12,2020,1729ZZ,2022-08-29T09:15:31,true,4,,,,RTE,DE CHALOU,49430,LES RAIRIES,,,49257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,17.29Z,NAFRev2,O,-0.213857,47.666737,0.81,street,Route de Chalou 49430 Les Rairies,49257_bw84qj,G,ROUTE DE CHALOU,
322501586,00026,32250158600026,O,,,,,,true,1,,,,PL,DE L EGLISE,49430,LES RAIRIES,,,49257,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,52.1B,NAF1993,N,-0.207341,47.649918,0.35,street,Impasse de la Grande Cour 49430 Les Rairies,49257_whzsfa,G,IMPASSE DE LA GRANDE COUR,
324174424,00022,32417442400022,O,2004-06-01,NN,,,2012-07-31T08:51:12,false,3,,,,,MENE,49430,LES RAIRIES,,,49257,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.1F,NAFRev1,N,-0.21714,47.642571,0.91,street,Route de Mené 49430 Les Rairies,49257_76c4et,G,ROUTE DE MENE,
324750546,00016,32475054600016,O,1982-09-01,NN,,,2014-10-09T16:59:35,true,1,,,,RTE,DE LA FLECHE,49430,LES RAIRIES,,,49257,,,,,,,,,,,,,,,,,,,1993-08-05,F,,,,,70.2C,NAF1993,N,-0.214004,47.644583,0.52,street,Route de la Ferronnière 49430 Les Rairies,49257_n0fxhr,G,ROUTE DE LA FERRONNIERE,
324983733,00019,32498373300019,O,,,,,,true,1,,,,,MENE,49430,LES RAIRIES,,,49257,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.13,NAP,N,-0.21714,47.642571,0.91,street,Route de Mené 49430 Les Rairies,49257_76c4et,G,ROUTE DE MENE,
325583581,00013,32558358100013,O,1982-09-20,NN,,,2010-11-16T00:11:41,false,4,,,,,LE PETIT BONHEUR,49430,LES RAIRIES,,,49257,,,,,,,,,,,,,,,,,,,2008-03-23,F,,,,,01.21Z,NAFRev2,N,-0.215247,47.665798,0.94,locality,Le Petit Bonheur 49430 Les Rairies,49257_B174,G,LE PETIT BONHEUR,
326733565,00021,32673356500021,O,1995-04-18,NN,,,2008-11-07T00:44:08,false,4,,,,,LES CAVES,49430,LES RAIRIES,,,49257,,,,,,,,,,,,,,,,,,,2000-05-17,F,,,,,26.3Z,NAF1993,N,-0.208696,47.655186,0.91,street,Rue des Caves 49430 Les Rairies,49257_0020,G,RUE DES CAVES,
326733565,00039,32673356500039,O,2000-05-17,NN,,,2013-03-29T04:20:38,true,4,,,,LD,LE PLACIS,49430,LES RAIRIES,,,49257,,,,,,,,,,,,,,,,,,,2012-08-18,F,,,,,23.31Z,NAFRev2,N,-0.206895,47.651985,0.47,street,Place des Tilleuls 49430 Les Rairies,49257_0114,G,PLACE DES TILLEULS,
327246419,00052,32724641900052,O,2013-12-18,,,,2020-04-14T08:55:15,true,2,,,,,LA LANDE MARTIN,49430,LES RAIRIES,,,49257,,,,,,,,,,,,,,,,,,,2020-03-31,A,,,,,70.10Z,NAFRev2,N,-0.196021,47.647407,0.83,locality,Lande Martin 49430 Les Rairies,49257_B148,G,LANDE MARTIN,
328133210,00018,32813321000018,O,1961-04-24,NN,,,,true,1,,,,,LE CROC,49430,LES RAIRIES,,,49257,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,70.2C,NAF1993,N,-0.210336,47.653756,0.69,street,Rue du Croc 49430 Les Rairies,49257_0034,G,RUE DU CROC,
328607577,00017,32860757700017,O,,NN,,,,true,1,,,,,,49430,LES RAIRIES,,,49257,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,62.43,NAP,N,,,0,,,,,,
329497515,00026,32949751500026,O,1990-04-03,NN,,,,false,4,,,,PL,DE L EGLISE,49430,LES RAIRIES,,,49257,,,,,,,,,,,,,,,,,,,1994-12-25,F,MARIE CLAIRE COIFFURE,,,,93.0D,NAF1993,O,-0.207341,47.649918,0.35,street,Impasse de la Grande Cour 49430 Les Rairies,49257_whzsfa,G,IMPASSE DE LA GRANDE COUR,
330730136,00034,33073013600034,O,2002-11-27,NN,,,2011-05-23T19:58:31,false,5,GRANDE COUR,,,,LE VIEUX LOGIS,49430,LES RAIRIES,,,49257,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,82.99Z,NAFRev2,N,-0.209828,47.653102,0.33,street,Rue des Perrayeux 49430 Les Rairies,49257_0098,G,RUE DES PERRAYEUX,
331513291,00020,33151329100020,O,1997-02-01,NN,,,2010-04-18T04:27:33,true,5,,,,RUE,TRAVERSIERE,49430,LES RAIRIES,,,49257,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.10A,NAFRev2,O,-0.20577,47.650536,0.95,street,Rue Traversiere 49430 Les Rairies,49257_0120,G,RUE TRAVERSIERE,
331908806,00044,33190880600044,O,2005-10-01,,,,2017-10-13T10:57:42,false,3,,22,,RUE,DES MONTOUSERIES,49430,LES RAIRIES,,,49257,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,86.90D,NAFRev2,N,-0.204952,47.64708,0.95,housenumber,22 Rue des Montouseries 49430 Les Rairies,49257_0083_00022,G,22 RUE DES MONTOUSERIES,
332055524,00018,33205552400018,O,,NN,,,,true,1,,,,RUE,DE LA POSTE,49430,LES RAIRIES,,,49257,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,55.3A,NAF1993,O,-0.200293,47.651303,0.6,street,Rue de la Coulée 49430 Les Rairies,49257_0033,G,RUE DE LA COULEE,
332217579,00017,33221757900017,O,,NN,,,,true,1,,,,,LE BOURG,49430,LES RAIRIES,,,49257,,,,,,,,,,,,,,,,,,,1990-09-23,F,,,,,21.01,NAP,N,-0.209749,47.65363,0.71,street,Rue du Bourg Joli 49430 Les Rairies,49257_0017,G,RUE DU BOURG JOLI,
332808963,00018,33280896300018,O,1985-05-01,NN,,,2007-01-18T09:20:36,true,3,,,,,LE GUE ANGEVIN,49430,LES RAIRIES,,,49257,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.21722,47.64267,0.94,locality,Le Gue Angevin 49430 Les Rairies,49257_B140,G,LE GUE ANGEVIN,
333177970,00014,33317797000014,O,1985-07-01,NN,,,,true,1,,,,PL,BEL AIR,49430,LES RAIRIES,,,49257,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,52.1B,NAF1993,N,-0.205865,47.65139,0.68,street,Rue de Bel-Air 49430 Les Rairies,49257_0014,G,RUE DE BEL AIR,
333414969,00019,33341496900019,O,,NN,,,,true,1,,,,,,49430,LES RAIRIES,,,49257,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.11,NAP,N,,,0,,,,,,
333667608,00017,33366760800017,O,1985-08-06,NN,,,2018-12-04T04:09:35,true,3,,,,RUE,CHARLES DE GAULLE,49430,LES RAIRIES,,,49257,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,15.8C,NAFRev1,O,-0.206657,47.650609,0.95,street,Rue Charles de Gaulle 49430 Les Rairies,49257_0026,G,RUE CHARLES DE GAULLE,
334709110,00012,33470911000012,O,,NN,,,,true,1,,,,CHE,DU CORMIER,49430,LES RAIRIES,,,49257,,,,,,,,,,,,,,,,,,,1992-06-25,F,,,,,51.6K,NAF1993,N,-0.210435,47.651809,0.76,street,Rue du Cormier 49430 Les Rairies,49257_0031,G,RUE DU CORMIER,
334874203,00014,33487420300014,O,1985-10-01,NN,,,2006-11-25T10:27:29,true,1,,,,,,49430,LES RAIRIES,,,49257,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,92.6C,NAF1993,O,,,0,,,,,,
335247755,00010,33524775500010,O,1984-01-01,NN,,,,false,3,,,,,LE PLACIS,49430,LES RAIRIES,,,49257,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,01.3Z,NAF1993,N,-0.206895,47.651985,0.47,street,Place des Tilleuls 49430 Les Rairies,49257_0114,G,PLACE DES TILLEULS,
338436066,00017,33843606600017,O,1900-01-01,NN,,,2011-05-04T00:12:41,true,6,,1,,RTE,DE BAZOUGES,49430,LES RAIRIES,,,49257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.204807,47.651435,0.8,housenumber,1 Rue de Bazouges 49430 Les Rairies,49257_0012_00001,G,1 RUE DE BAZOUGES,
339233884,00016,33923388400016,O,1986-01-01,NN,,,2006-11-25T10:34:31,true,1,,,,,CHATEAU DE MONTIGNE,49430,LES RAIRIES,,,49257,,,,,,,,,,,,,,,,,,,1998-04-03,F,,,,,92.3D,NAF1993,O,-0.205099,47.650457,0.36,street,Impasse de la Piece Chauveau 49430 Les Rairies,49257_jb8x6v,G,IMPASSE DE LA PIECE CHAUVEAU,
340040021,00016,34004002100016,O,1987-01-09,NN,,,2013-10-29T03:14:05,true,4,,4,,RUE,DE BAZOUGES,49430,LES RAIRIES,,,49257,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,45.11Z,NAFRev2,N,-0.204709,47.651412,0.95,housenumber,4 Rue de Bazouges 49430 Les Rairies,49257_0012_00004,G,4 RUE DE BAZOUGES,
340925734,00022,34092573400022,O,,NN,,,,true,1,,,,,LES CAVES,49430,LES RAIRIES,,,49257,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,45.3F,NAF1993,N,-0.208696,47.655186,0.91,street,Rue des Caves 49430 Les Rairies,49257_0020,G,RUE DES CAVES,
341169928,00015,34116992800015,O,1987-05-13,,,,,true,4,,,,,LA CARRIERE,49430,LES RAIRIES,,,49257,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,20.1A,NAF1993,N,-0.207096,47.642834,0.55,street,Route de la Richardière 49430 Les Rairies,49257_zveruk,G,ROUTE DE LA RICHARDIERE,
341518090,00012,34151809000012,O,,NN,,,2006-11-25T10:41:41,true,1,,,,,LA CARRIERE,49430,LES RAIRIES,,,49257,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,48.01,NAP,N,-0.207096,47.642834,0.55,street,Route de la Richardière 49430 Les Rairies,49257_zveruk,G,ROUTE DE LA RICHARDIERE,
344202080,00018,34420208000018,O,,NN,,,,true,1,,,,RTE,DE DURTAL,49430,LES RAIRIES,,,49257,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,60.07,NAP,N,-0.213223,47.653602,0.74,street,Rue de Durtal 49430 Les Rairies,49257_0035,G,RUE DE DURTAL,
350390092,00012,35039009200012,O,,NN,,,,true,1,,,,RUE,DE LA COULEE,49430,LES RAIRIES,,,49257,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,65.03,NAP,N,-0.200293,47.651303,0.95,street,Rue de la Coulée 49430 Les Rairies,49257_0033,G,RUE DE LA COULEE,
350988358,00023,35098835800023,O,1995-12-31,NN,,,,true,1,,,,RTE,DE CHALOU,49430,LES RAIRIES,,,49257,,,,,,,,,,,,,,,,,,,2000-06-04,F,,,,,60.2L,NAF1993,N,-0.213857,47.666737,0.81,street,Route de Chalou 49430 Les Rairies,49257_bw84qj,G,ROUTE DE CHALOU,
351077300,00041,35107730000041,O,1995-10-01,,,,2008-11-08T00:27:12,false,3,,,,RUE,DES MONTOUSERIES,49430,LES RAIRIES,,,49257,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,45.4A,NAF1993,N,-0.205892,47.648225,0.95,street,Rue des Montouseries 49430 Les Rairies,49257_0083,G,RUE DES MONTOUSERIES,
351132998,00011,35113299800011,O,,NN,,,,true,1,,,,,LES BUTTES,49430,LES RAIRIES,,,49257,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,69.12,NAP,N,-0.203356,47.65647,0.92,street,Rue des Buttes 49430 Les Rairies,49257_0018,G,RUE DES BUTTES,
351855978,00026,35185597800026,O,1996-03-28,NN,,,,true,4,,,,,LES MONTOUSERIES,49430,LES RAIRIES,,,49257,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,91.3E,NAFRev1,N,-0.205892,47.648225,0.93,street,Rue des Montouseries 49430 Les Rairies,49257_0083,G,RUE DES MONTOUSERIES,
356000521,08509,35600052108509,O,1991-01-01,NN,,,2006-10-28T00:11:33,false,3,,,,,COUR DU HALLIER,49430,LES RAIRIES,,,49257,,,,,,,,,,,,,,,,,,,2006-08-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,-0.206389,47.649981,0.94,street,Cour du Hallier 49430 Les Rairies,49257_B285,G,COUR DU HALLIER,
378933295,00024,37893329500024,O,2006-09-01,NN,,4332BB,2017-12-12T08:33:51,false,4,,,,,LA FUYE,49430,LES RAIRIES,,,49257,,,,,,,,,,,,,,,,,,,2017-08-03,F,,,,,43.32B,NAFRev2,N,-0.214004,47.644583,0.46,street,Route de la Ferronnière 49430 Les Rairies,49257_n0fxhr,G,ROUTE DE LA FERRONNIERE,
379769326,00024,37976932600024,O,2004-03-17,NN,,,2021-01-21T19:33:15,true,1,,,,RTE,DE CHALOU,49430,LES RAIRIES,,,49257,,,,,,,,,,,,,,,,,,,2004-03-17,F,,,,,,,N,-0.213857,47.666737,0.81,street,Route de Chalou 49430 Les Rairies,49257_bw84qj,G,ROUTE DE CHALOU,
381757848,00019,38175784800019,O,1990-10-01,NN,,,2008-01-04T22:00:25,true,5,,,,,L ISABELLIERE,49430,LES RAIRIES,,,49257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.21391,47.6497,0.36,street,Lieu Dit la Helotiere 49430 Les Rairies,49257_9duwj6,G,LIEU DIT LA HELOTIERE,
383427804,00018,38342780400018,O,1991-07-01,NN,,,2008-01-04T22:24:25,true,5,,,,,MAIRIE,49430,LES RAIRIES,,,49257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.219516,47.65545,0.77,locality,Sainte Marie 49430 Les Rairies,49257_B263,G,SAINTE MARIE,
388830127,00048,38883012700048,O,2003-01-15,NN,,,2011-10-20T13:38:41,false,6,CHEZ MME LANCELOT,10,,RUE,DE LA COULEE,49430,LES RAIRIES,,,49257,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,52.6E,NAFRev1,N,-0.199344,47.651378,0.95,housenumber,10 Rue de la Coulée 49430 Les Rairies,49257_0033_00010,G,10 RUE DE LA COULEE,
391432408,00022,39143240800022,O,1998-11-16,NN,,,2014-06-14T01:48:00,false,4,RENOU,,,RTE,DE CHALOU,49430,LES RAIRIES,,,49257,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,25.62B,NAFRev2,O,-0.213857,47.666737,0.81,street,Route de Chalou 49430 Les Rairies,49257_bw84qj,G,ROUTE DE CHALOU,
393389366,00013,39338936600013,O,,NN,,,,true,1,,,,RUE,DE FOUGERE,49430,LES RAIRIES,,,49257,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,51.1T,NAF1993,N,-0.202725,47.650848,0.95,street,Rue de Fougeré 49430 Les Rairies,49257_0060,G,RUE DE FOUGERE,
394144679,00013,39414467900013,O,1994-01-15,NN,,,,true,1,,,,PL,DE L EGLISE,49430,LES RAIRIES,,,49257,,,,,,,,,,,,,,,,,,,1998-03-07,F,,,,,93.0D,NAF1993,N,-0.207341,47.649918,0.35,street,Impasse de la Grande Cour 49430 Les Rairies,49257_whzsfa,G,IMPASSE DE LA GRANDE COUR,
394606701,00016,39460670100016,O,,NN,,,,true,1,,,,RUE,DE LA COULEE,49430,LES RAIRIES,,,49257,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.4N,NAF1993,N,-0.200293,47.651303,0.95,street,Rue de la Coulée 49430 Les Rairies,49257_0033,G,RUE DE LA COULEE,
395369861,00020,39536986100020,O,2003-10-01,01,2020,4722ZB,2022-08-29T09:18:52,false,3,,19,,RUE,CHARLES DE GAULLE,49430,LES RAIRIES,,,49257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,-0.206574,47.650748,0.95,housenumber,19 Rue Charles de Gaulle 49430 Les Rairies,49257_0026_00019,G,19 RUE CHARLES DE GAULLE,
399461227,00015,39946122700015,O,1995-01-09,NN,,,,true,1,,,,RTE,DE CHALOU,49430,LES RAIRIES,,,49257,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,60.2L,NAF1993,N,-0.213857,47.666737,0.81,street,Route de Chalou 49430 Les Rairies,49257_bw84qj,G,ROUTE DE CHALOU,
400375267,00012,40037526700012,O,1995-01-06,NN,,,2006-11-25T12:58:41,true,1,,,,,PIECE CHAUVEAU,49430,LES RAIRIES,,,49257,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.3A,NAF1993,N,-0.205486,47.650557,0.93,street,Rue Piece Chauveau 49430 Les Rairies,49257_0101,G,RUE PIECE CHAUVEAU,
400935276,00016,40093527600016,O,,NN,,,2006-11-25T14:40:10,true,1,,,,RTE,DE LA FLECHE,49430,LES RAIRIES,,,49257,,,,,,,,,,,,,,,,,,,1995-05-07,F,,,,,26.8C,NAF1993,N,-0.214004,47.644583,0.52,street,Route de la Ferronnière 49430 Les Rairies,49257_n0fxhr,G,ROUTE DE LA FERRONNIERE,
401185137,00015,40118513700015,O,,NN,,,,true,1,,,,,LES MORTIERS,49430,LES RAIRIES,,,49257,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3A,NAF1993,N,-0.197702,47.653762,0.92,street,Rue des Mortiers 49430 Les Rairies,49257_0085,G,RUE DES MORTIERS,
401680590,00015,40168059000015,O,1995-07-01,NN,,,2019-06-24T13:24:30,true,4,,,,,L ISABELLIERE,49430,LES RAIRIES,,,49257,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.24Z,NAFRev2,O,-0.21391,47.6497,0.36,street,Lieu Dit la Helotiere 49430 Les Rairies,49257_9duwj6,G,LIEU DIT LA HELOTIERE,
404216228,00027,40421622800027,O,1997-07-21,,,,,false,3,,,,RUE,DES MOUTOUSERIES,49430,LES RAIRIES,,,49257,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,85.1C,NAF1993,N,-0.205892,47.648225,0.82,street,Rue des Montouseries 49430 Les Rairies,49257_0083,G,RUE DES MONTOUSERIES,
408486157,00014,40848615700014,O,1996-08-01,02,2020,2332ZC,2022-08-29T09:26:02,true,4,,,,RUE,DU CROC,49430,LES RAIRIES,,,49257,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,23.31Z,NAFRev2,O,-0.210336,47.653756,0.95,street,Rue du Croc 49430 Les Rairies,49257_0034,G,RUE DU CROC,
408860393,00011,40886039300011,O,1996-08-01,NN,,,,true,3,,,,RTE,DE LA FLECHE,49430,LES RAIRIES,,,49257,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,-0.214004,47.644583,0.52,street,Route de la Ferronnière 49430 Les Rairies,49257_n0fxhr,G,ROUTE DE LA FERRONNIERE,
409890878,00013,40989087800013,O,1996-11-13,NN,,,2010-03-09T04:41:42,true,4,,,,,LES CAVES,49430,LES RAIRIES,,,49257,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,23.41Z,NAFRev2,N,-0.208696,47.655186,0.91,street,Rue des Caves 49430 Les Rairies,49257_0020,G,RUE DES CAVES,
413042367,00032,41304236700032,O,2010-07-07,,,,2011-12-23T05:44:13,true,2,,22,,RUE,DE CHALOU,49430,LES RAIRIES,,,49257,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.81Z,NAFRev2,N,-0.206609,47.654849,0.95,housenumber,22 Rue de Chalou 49430 Les Rairies,49257_0025_00022,G,22 RUE DE CHALOU,
413044496,00011,41304449600011,O,1983-01-01,NN,,,2014-06-14T04:44:12,false,5,,,,,L ARSANGERIE,49430,LES RAIRIES,,,49257,,,,,,,,,,,,,,,,,,,2012-09-13,F,,,,,85.51Z,NAFRev2,O,,,0,,,,,,
413048810,00019,41304881000019,O,1985-12-31,NN,,,2008-01-04T22:27:34,true,3,,,,,LES BUTTES,49430,LES RAIRIES,,,49257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.203356,47.65647,0.92,street,Rue des Buttes 49430 Les Rairies,49257_0018,G,RUE DES BUTTES,
413048828,00011,41304882800011,O,1988-12-31,NN,,,,true,1,,,,,LA LANDE,49430,LES RAIRIES,,,49257,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.2A,NAF1993,N,-0.196021,47.647407,0.67,locality,Lande Martin 49430 Les Rairies,49257_B148,G,LANDE MARTIN,
413048836,00014,41304883600014,O,1990-01-01,NN,,,2016-01-11T15:32:27,true,4,,,,,LA BESNARDIERE,49430,LES RAIRIES,,,49257,,,,,,,,,,,,,,,,,,,2010-12-10,F,,,,,01.42Z,NAFRev2,N,-0.214606,47.654488,0.87,locality,La Grande Besnardiere 49430 Les Rairies,49257_B127,G,LA GRANDE BESNARDIERE,
413191420,00012,41319142000012,O,1997-07-08,,,,,false,3,,,,RUE,DE BEL AIR,49430,LES RAIRIES,,,49257,,,,,,,,,,,,,,,,,,,1999-01-01,F,LA DENTELLIERE,,,,92.3A,NAF1993,N,-0.205865,47.65139,0.95,street,Rue de Bel-Air 49430 Les Rairies,49257_0014,G,RUE DE BEL AIR,
413191420,00020,41319142000020,O,1999-01-01,NN,,,2008-04-14T10:14:02,false,4,,,,,LA SIONNIERE,49430,LES RAIRIES,,,49257,,,,,,,,,,,,,,,,,,,2008-03-08,F,,,,,90.03B,NAFRev2,N,-0.20458,47.642415,0.92,street,Route de la Sionnière 49430 Les Rairies,49257_dhgt5m,G,ROUTE DE LA SIONNIERE,
413903337,00025,41390333700025,O,1998-04-09,03,2020,,2022-08-29T09:30:20,true,3,,,,,LE PETIT BONHEUR,49430,LES RAIRIES,,,49257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,-0.215247,47.665798,0.94,locality,Le Petit Bonheur 49430 Les Rairies,49257_B174,G,LE PETIT BONHEUR,