siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217004167,00011,21700416700011,O,1983-03-01,01,2017,,2019-06-24T13:11:55,true,3,,,,,,70240,POMOY,,,70416,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217004167,00037,21700416700037,O,1996-12-25,NN,,,2008-01-04T18:40:33,false,2,,,,RUE,MAIRIE,70240,POMOY,,,70416,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.349762,47.663684,0.51,street,Rue de la Maigrotte 70240 Pomoy,70416_0040,G,RUE DE LA MAIGROTTE,
267004166,00018,26700416600018,O,1983-03-01,NN,,,2010-06-26T03:14:50,true,3,,,,,MAIRIE,70240,POMOY,,,70416,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.349762,47.663684,0.37,street,Rue de la Maigrotte 70240 Pomoy,70416_0040,G,RUE DE LA MAIGROTTE,
277000808,00018,27700080800018,O,,,,,,true,1,,,,,MAIRIE,70240,POMOY,,,70416,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.349762,47.663684,0.37,street,Rue de la Maigrotte 70240 Pomoy,70416_0040,G,RUE DE LA MAIGROTTE,
297000044,00018,29700004400018,O,1985-10-28,NN,,,2008-09-15T17:00:15,true,3,,,,,MAIRIE,70240,POMOY,,,70416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.349762,47.663684,0.37,street,Rue de la Maigrotte 70240 Pomoy,70416_0040,G,RUE DE LA MAIGROTTE,
305270613,00014,30527061300014,O,,NN,,,,true,1,,,,,,70240,POMOY,,,70416,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.05,NAP,N,,,0,,,,,,
315514950,00015,31551495000015,O,,NN,,,,true,1,,,,,,70240,POMOY,,,70416,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
316013929,00013,31601392900013,O,,NN,,,,true,1,,,,,,70240,POMOY,,,70416,,,,,,,,,,,,,,,,,,,1988-10-15,F,,,,,55.71,NAP,N,,,0,,,,,,
319071437,00010,31907143700010,O,,,,,,true,1,,,,,,70240,POMOY,,,70416,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
320796121,00012,32079612100012,O,,,,,,true,1,,,,,,70240,POMOY,,,70416,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
326738028,00017,32673802800017,O,,,,,2006-11-25T10:03:07,true,1,,,,,,70240,POMOY,,,70416,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
334527983,00012,33452798300012,O,1986-01-01,NN,,,2008-01-04T20:51:46,true,3,,,,,,70240,POMOY,,,70416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
335212213,00011,33521221300011,O,1986-04-02,NN,,,2008-01-04T21:08:36,true,3,,,,,,70240,POMOY,,,70416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
338488612,00015,33848861200015,O,,NN,,,,true,1,,,,,,70240,POMOY,,,70416,,,,,,,,,,,,,,,,,,,1989-09-20,F,,,,,48.01,NAP,N,,,0,,,,,,
350741781,00016,35074178100016,O,1989-05-16,NN,,,,true,1,,,,,,70240,POMOY,,,70416,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
351083118,00049,35108311800049,O,2018-12-20,,,,2018-12-21T08:51:10,true,1,,31,,RTE,NATIONALE 19,70240,POMOY,,,70416,,,,,,,,,,,,,,,,,,,2018-12-20,A,GALERIE PIERRE L,,,GALERIE PIERRE L,47.99A,NAFRev2,N,6.353327,47.663995,0.84,housenumber,31 Route Nationale 19 70240 Pomoy,70416_5xfium_00031,G,31 ROUTE NATIONALE 19,
351687603,00016,35168760300016,O,1989-07-01,NN,,,2011-03-14T02:59:17,true,3,,,,RUE,DE LA MAIGROTTE,70240,POMOY,,,70416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.349762,47.663684,0.93,street,Rue de la Maigrotte 70240 Pomoy,70416_0040,G,RUE DE LA MAIGROTTE,
352315063,00011,35231506300011,O,1989-10-01,NN,,,2016-12-06T04:13:49,true,4,,,,,,70240,POMOY,,,70416,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
352383608,00010,35238360800010,O,1989-10-11,NN,,,,false,3,,,,,,70240,POMOY,,,70416,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
378516439,00015,37851643900015,O,1900-01-01,NN,,,2011-04-28T00:44:55,false,3,,,,,,70240,POMOY,,,70416,,,,,,,,,,,,,,,,,,,1994-03-05,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
378516439,00031,37851643900031,O,1999-12-01,NN,,,2008-01-04T21:17:36,true,3,,,,,,70240,POMOY,,,70416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378954747,00010,37895474700010,O,1990-06-30,NN,,,,false,4,AUBRY MARCEL ET JEAN YVES,,,,,70240,POMOY,,,70416,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
378954747,00028,37895474700028,O,2002-05-01,00,2016,,2018-09-29T12:06:59,true,4,,17,,RTE,DE MOLLANS,70240,POMOY,,,70416,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.355622,47.65968,0.83,housenumber,17 Route de Mollans 70240 Pomoy,70416_0045_00017,G,17 ROUTE DE MOLLANS,
378954747,00036,37895474700036,O,2013-02-25,,,,2015-06-29T13:58:26,false,1,,2,,RUE,DU MONTOILLOT,70240,POMOY,,,70416,,,,,,,,,,,,,,,,,,,2013-02-25,A,,,,,35.11Z,NAFRev2,N,6.351699,47.661556,0.85,street,Rue du Montoillot 70240 Pomoy,70416_0050,G,RUE DU MONTOILLOT,
384216404,00010,38421640400010,O,1992-01-01,01,2016,,2018-09-29T12:13:16,true,5,,,,,,70240,POMOY,,,70416,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
384915294,00019,38491529400019,O,1992-01-01,NN,,,2016-01-31T03:39:55,true,3,,,,,,70240,POMOY,,,70416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
391483922,00020,39148392200020,O,2003-04-01,01,2017,4332BB,2019-06-24T13:17:53,true,7,,19,,RTE,DE MOLLANS,70240,POMOY,,,70416,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,43.99B,NAFRev2,O,6.35574,47.65948,0.83,housenumber,19 Route de Mollans 70240 Pomoy,70416_0045_00019,G,19 ROUTE DE MOLLANS,
393313333,00014,39331333300014,O,1994-01-01,NN,,,2016-01-31T03:39:54,true,5,,,,,,70240,POMOY,,,70416,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397457078,00012,39745707800012,O,1972-01-01,NN,,,2008-01-04T18:28:08,true,3,,,,,,70240,POMOY,,,70416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402299648,00012,40229964800012,O,,NN,,,,true,1,,,,RUE,DE L'EGLISE,70240,POMOY,,,70416,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,50.2Z,NAF1993,N,6.353807,47.663328,0.93,street,Rue de l'Eglise 70240 Pomoy,70416_0015,G,RUE DE L EGLISE,
412449472,00015,41244947200015,O,1996-01-01,NN,,,,true,4,,,,,,70240,POMOY,,,70416,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417619293,00018,41761929300018,O,1998-01-01,,,,2011-07-31T04:51:53,true,3,,,,,,70240,POMOY,,,70416,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
422651943,00017,42265194300017,O,1998-04-01,NN,,,2009-06-27T09:17:17,true,3,,,,RUE,DU CIMETIERE,70240,POMOY,,,70416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,6.350348,47.664952,0.52,street,Rue du Centre 70240 Pomoy,70416_0005,G,RUE DU CENTRE,
424289478,00028,42428947800028,O,1999-10-01,NN,,2370ZZ,2015-03-18T01:12:30,false,3,,,,,,70240,POMOY,,,70416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,N,,,0,,,,,,
428141253,00016,42814125300016,O,1983-01-01,NN,,,2008-01-05T01:22:49,true,3,,,,,,70240,POMOY,,,70416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
441701604,00015,44170160400015,O,2000-01-01,NN,,,2008-01-04T21:25:48,true,3,,,,,,70240,POMOY,,,70416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
477767768,00013,47776776800013,O,2004-07-16,,,,2006-11-25T19:21:00,true,3,,1,,RUE,DU MONTOILLOT,70240,POMOY,,,70416,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6E,NAFRev1,N,6.351699,47.661556,0.93,housenumber,1 Rue du Montoillot 70240 Pomoy,70416_0050_00001,G,1 RUE DU MONTOILLOT,
478322340,00017,47832234000017,O,1990-01-01,,,,2008-04-03T14:47:09,true,3,1 RUE DU SAUT,,,,,70240,POMOY,,,70416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,6.352301,47.663658,0.93,housenumber,1 Rue du Saut 70240 Pomoy,70416_0100_00001,D,1 RUE DU SAUT,
485018188,00014,48501818800014,O,2005-11-25,,,,2009-04-21T03:52:27,true,3,,,,RUE,GRANDE,70240,POMOY,,,70416,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,90.03A,NAFRev2,N,6.349762,47.663684,0.42,street,Rue de la Maigrotte 70240 Pomoy,70416_0040,G,RUE DE LA MAIGROTTE,
489891440,00013,48989144000013,O,2006-06-01,,,,2008-01-05T03:16:25,true,2,,1,,RUE,DU MONTOILLOT,70240,POMOY,,,70416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,6.351699,47.661556,0.93,housenumber,1 Rue du Montoillot 70240 Pomoy,70416_0050_00001,G,1 RUE DU MONTOILLOT,
500576947,00054,50057694700054,O,2017-01-01,,,,2017-06-27T08:54:47,true,1,,11,,RTE,DE MOLLANS,70240,POMOY,,,70416,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,85.51Z,NAFRev2,N,6.355145,47.660471,0.83,housenumber,11 Route de Mollans 70240 Pomoy,70416_0045_00011,G,11 ROUTE DE MOLLANS,
508888039,00015,50888803900015,O,1999-11-24,,,,2008-11-05T15:45:56,true,1,CHEZ M. GUILLIER JEAN-CLAUDE,4,,RUE,MONTOILLOT,70240,POMOY,,,70416,,,,,,,,,,,,,,,,,,,1999-11-24,A,,,,,94.99Z,NAFRev2,N,6.35174,47.660977,0.87,housenumber,4 Rue du Montoillot 70240 Pomoy,70416_0050_00004,G,4 RUE DU MONTOILLOT,
517981957,00015,51798195700015,O,2009-10-26,,,,2009-11-09T13:33:04,true,1,,1,,,RUE DU CENTRE,70240,POMOY,,,70416,,,,,,,,,,,,,,,,,,,2009-10-26,A,,,,,68.20B,NAFRev2,N,6.350348,47.664952,0.93,housenumber,1 Rue du Centre 70240 Pomoy,70416_0005_00001,G,1 RUE DU CENTRE,
518788021,00013,51878802100013,O,2010-01-02,,,,2020-01-30T04:00:00,true,4,,2,,RTE,DU CHAUFFOUR,70240,POMOY,,,70416,,,,,,,,,,,,,,,,,,,2020-01-29,A,ANIM'FLASH PRODUCTION,,,,93.29Z,NAFRev2,N,6.352981,47.665817,0.84,housenumber,2 Route du Chauffour 70240 Pomoy,70416_0010_00002,G,2 ROUTE DU CHAUFFOUR,
522050491,00037,52205049100037,O,2020-03-01,,,,2020-02-12T10:29:06,true,1,,31,,RTE,NATIONALE 19,70240,POMOY,,,70416,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,47.89Z,NAFRev2,N,6.353327,47.663995,0.84,housenumber,31 Route Nationale 19 70240 Pomoy,70416_5xfium_00031,G,31 ROUTE NATIONALE 19,
528069891,00018,52806989100018,O,2010-11-02,,,,2011-05-02T07:28:05,true,1,,1,,RUE,DU CENTRE,70240,POMOY,,,70416,,,,,,,,,,,,,,,,,,,2010-11-02,A,,,,,47.99A,NAFRev2,N,6.350348,47.664952,0.93,housenumber,1 Rue du Centre 70240 Pomoy,70416_0005_00001,G,1 RUE DU CENTRE,
531399996,00028,53139999600028,O,2011-06-01,,,,2012-11-10T03:03:58,true,2,,2,,,ROUTE DE MOLLANS,70240,POMOY,,,70416,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,74.90B,NAFRev2,N,6.353646,47.661748,0.93,housenumber,2 Route de Mollans 70240 Pomoy,70416_0045_00002,G,2 ROUTE DE MOLLANS,
537801599,00011,53780159900011,O,2011-10-17,,,,2012-12-11T09:10:53,true,2,,5,,RTE,DE LIEVANS,70240,POMOY,,,70416,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,70.10Z,NAFRev2,N,6.352154,47.661069,0.82,housenumber,5 Route de Lievans 70240 Pomoy,70416_0030_00005,G,5 ROUTE DE LIEVANS,
751632100,00010,75163210000010,O,2012-06-15,11,2017,,2019-06-24T13:41:40,true,4,,1,,IMP,DU SOUVENIR,70240,POMOY,,,70416,,,,,,,,,,,,,,,,,,,2018-02-27,A,PRO SECURITE GARDIENNAGE,,,PRO SECURITE GARDIENNAGE,80.10Z,NAFRev2,N,6.353542,47.662191,0.83,housenumber,1 Impasse du Souvenir 70240 Pomoy,70416_0110_00001,G,1 IMPASSE DU SOUVENIR,
778528299,00010,77852829900010,O,,,,,,true,1,,,,,,70240,POMOY,,,70416,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
778528323,00018,77852832300018,O,,,,,,true,1,,,,,,70240,POMOY,,,70416,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,,,0,,,,,,
801011123,00016,80101112300016,O,2014-03-01,,,,2015-05-05T04:26:59,true,2,,2,,RTE,DU CHAUFFOUR,70240,POMOY,,,70416,,,,,,,,,,,,,,,,,,,2015-04-15,F,,,,,81.21Z,NAFRev2,N,6.352981,47.665817,0.84,housenumber,2 Route du Chauffour 70240 Pomoy,70416_0010_00002,G,2 ROUTE DU CHAUFFOUR,
801129743,00010,80112974300010,O,2014-04-01,,,,2019-03-16T03:52:04,false,2,,11,,RTE,DE MOLLANS,70240,POMOY,,,70416,,,,,,,,,,,,,,,,,,,2016-10-24,F,,,,DAMOTTE RENOVATION,43.32A,NAFRev2,N,6.355145,47.660471,0.83,housenumber,11 Route de Mollans 70240 Pomoy,70416_0045_00011,G,11 ROUTE DE MOLLANS,
818097867,00019,81809786700019,O,2016-01-02,,,,2018-04-10T15:01:28,true,1,,9,,RUE,DU CENTRE,70240,POMOY,,,70416,,,,,,,,,,,,,,,,,,,2016-01-02,A,,,,,01.41Z,NAFRev2,N,6.351975,47.663039,0.93,housenumber,9 Rue du Centre 70240 Pomoy,70416_0005_00009,G,9 RUE DU CENTRE,
824117659,00014,82411765900014,O,2016-10-26,,,,2019-12-14T04:00:52,true,2,,2,,CHE,DE NARDIN,70240,POMOY,,,70416,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,6.354165,47.666069,0.82,housenumber,2 Chemin de Nardin 70240 Pomoy,70416_oh49o3_00002,G,2 CHEMIN DE NARDIN,
824462493,00019,82446249300019,O,2016-12-01,,,,2019-08-07T03:40:40,false,2,,1,,IMP,DE LA COMBE AU BOITEUX,70240,POMOY,,,70416,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,86.90D,NAFRev2,N,6.3558,47.661154,0.81,housenumber,1 Impasse de la Combe aux Boiteux 70240 Pomoy,70416_0003_00001,G,1 IMP DE LA COMBE AUX BOITEUX,
825147440,00028,82514744000028,O,2019-12-02,,,4322BC,2020-01-04T03:51:54,true,1,,1,,RUE,DU CENTRE,70240,POMOY,,,70416,,,,,,,,,,,,,,,,,,,2019-12-02,A,,,,,43.22B,NAFRev2,N,6.350348,47.664952,0.93,housenumber,1 Rue du Centre 70240 Pomoy,70416_0005_00001,G,1 RUE DU CENTRE,
828906008,00010,82890600800010,O,2017-04-30,,,5610CR,2020-02-06T04:09:42,true,1,,21,,RUE,DU CENTRE,70240,POMOY,,,70416,,,,,,,,,,,,,,,,,,,2017-04-30,A,,,,,56.10C,NAFRev2,N,6.352035,47.662959,0.93,housenumber,21 Rue du Centre 70240 Pomoy,70416_0005_00021,G,21 RUE DU CENTRE,
841659261,00017,84165926100017,O,2018-07-18,,,,2018-08-10T04:23:28,true,1,,5,,IMP,DE LA COMBE AUX BOITEUX,70240,POMOY,,,70416,,,,,,,,,,,,,,,,,,,2018-07-18,A,,,,IMPECSAUTO,45.11Z,NAFRev2,N,6.356159,47.660849,0.87,housenumber,5 Impasse de la Combe aux Boiteux 70240 Pomoy,70416_0003_00005,G,5 IMP DE LA COMBE AUX BOITEUX,
844296541,00015,84429654100015,O,2018-09-25,,,,2018-12-05T04:40:41,true,1,,2,,CHE,DE FRANOIS,70240,POMOY,,,70416,,,,,,,,,,,,,,,,,,,2018-09-25,A,,,,,47.99A,NAFRev2,N,6.344495,47.66381,0.82,housenumber,2 Chemin de Franois 70240 Pomoy,70416_0018_00002,G,2 CHEMIN DE FRANOIS,
844297010,00010,84429701000010,O,2018-09-25,,,,2018-12-05T04:40:47,true,1,,2,,CHE,DE FRANOIS,70240,POMOY,,,70416,,,,,,,,,,,,,,,,,,,2018-09-25,A,,,,,47.99A,NAFRev2,N,6.344495,47.66381,0.82,housenumber,2 Chemin de Franois 70240 Pomoy,70416_0018_00002,G,2 CHEMIN DE FRANOIS,
847572591,00018,84757259100018,O,2019-01-18,,,4399CZ,2019-01-22T04:27:45,true,1,,1,,IMP,DE LA COMBE AU BOITEUX,70240,POMOY,,,70416,,,,,,,,,,,,,,,,,,,2019-01-18,A,,,,,43.99C,NAFRev2,N,6.3558,47.661154,0.81,housenumber,1 Impasse de la Combe aux Boiteux 70240 Pomoy,70416_0003_00001,G,1 IMP DE LA COMBE AUX BOITEUX,
849620653,00014,84962065300014,O,2019-03-18,,,,2020-01-22T04:07:33,true,1,,2,,CHE,DE NARDIN,70240,POMOY,,,70416,,,,,,,,,,,,,,,,,,,2019-03-18,A,,,,,01.11Z,NAFRev2,N,6.354165,47.666069,0.82,housenumber,2 Chemin de Nardin 70240 Pomoy,70416_oh49o3_00002,G,2 CHEMIN DE NARDIN,
884576612,00011,88457661200011,O,2020-03-10,,,,2020-06-26T03:56:53,true,1,,7,,IMP,DE LA COMBE AUX BOITEUX,70240,POMOY,,,70416,,,,,,,,,,,,,,,,,,,2020-03-10,A,,,,,68.20B,NAFRev2,N,6.356147,47.660757,0.87,housenumber,7 Impasse de la Combe aux Boiteux 70240 Pomoy,70416_0003_00007,G,7 IMP DE LA COMBE AUX BOITEUX,
