siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
059116152,00014,05911615200014,O,,NN,,,,true,1,,,,,,49360,TOUTLEMONDE,,,49352,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,62.43,NAP,N,,,0,,,,,,
061106472,00014,06110647200014,O,,NN,,,,true,1,,,,RUE,MARTHE FORMON,49360,TOUTLEMONDE,,,49352,,,,,,,,,,,,,,,,,,,1989-04-05,F,,,,,81.21,NAP,N,-0.766389,47.056968,0.95,street,Rue Marthe Formon 49360 Toutlemonde,49352_0020,G,RUE MARTHE FORMON,
066101049,00014,06610104900014,O,,,,,,true,1,,13,,RUE,MAURICE ULM,49360,TOUTLEMONDE,,,49352,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.60,NAP,N,-0.76822,47.055193,0.95,housenumber,13 Rue Maurice Ulm 49360 Toutlemonde,49352_0032_00013,G,13 RUE MAURICE ULM,
066104092,00011,06610409200011,O,,,,,,true,1,,,,LD,LE CLOS DU PIN,49360,TOUTLEMONDE,,,49352,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,6.442459,45.9403939,0.9,poi.camp_site,Le Clos Du Pin (Camping) Le Grand-Bornand,https://osm.org/way/292325491,G,,
070200134,00016,07020013400016,O,,,,,,true,1,,,,LD,LES COTEAUX,49360,TOUTLEMONDE,,,49352,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,36.10,NAP,N,-0.771051,47.053849,0.33,street,Rue des Cochers 49360 Toutlemonde,49352_0023,G,RUE DES COCHERS,
072100811,00016,07210081100016,O,,NN,,,,true,1,,19,,RUE,AUGUSTE CHIRON,49360,TOUTLEMONDE,,,49352,,,,,,,,,,,,,,,,,,,1994-10-15,F,,,,,55.3A,NAF1993,N,-0.765354,47.054589,0.83,housenumber,19 Rue Auguste Chéron 49360 Toutlemonde,49352_0003_00019,G,19 RUE AUGUSTE CHERON,
072102841,00011,07210284100011,O,,NN,,,,true,1,,,,LD,LA FARDELLERIE,49360,TOUTLEMONDE,,,49352,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,46.01,NAP,N,-0.76545,47.054157,0.34,street,Impasse de la Venelle 49360 Toutlemonde,49352_0155,G,IMPASSE DE LA VENELLE,
072201213,00013,07220121300013,O,,NN,,,,true,1,,13,,RUE,MAURICE ULM,49360,TOUTLEMONDE,,,49352,,,,,,,,,,,,,,,,,,,1989-04-14,F,,,,,79.02,NAP,N,-0.76822,47.055193,0.95,housenumber,13 Rue Maurice Ulm 49360 Toutlemonde,49352_0032_00013,G,13 RUE MAURICE ULM,
214903528,00013,21490352800013,O,1983-03-01,03,2019,,2021-10-27T08:08:39,true,4,,3,,RUE,MARTHE FORMON,49360,TOUTLEMONDE,,,49352,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.766515,47.057661,0.95,housenumber,3 Rue Marthe Formon 49360 Toutlemonde,49352_0020_00003,G,3 RUE MARTHE FORMON,
214903528,00021,21490352800021,O,1995-01-01,NN,,,2008-01-04T18:35:03,false,3,MAIRIE,3,,RUE,MARTHE FORMON,49360,TOUTLEMONDE,,,49352,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT DE TOUTLEMONDE,,,,37.00Z,NAFRev2,N,-0.766515,47.057661,0.95,housenumber,3 Rue Marthe Formon 49360 Toutlemonde,49352_0020_00003,G,3 RUE MARTHE FORMON,
264902248,00014,26490224800014,O,1983-08-10,NN,,,2021-03-25T08:00:20,true,4,MAIRIE,3,,RUE,MARTHE FORMON,49360,TOUTLEMONDE,,,49352,,,,,,,,,,,,,,,,,,,2020-09-09,F,CCAS,,,,88.99B,NAFRev2,N,-0.766515,47.057661,0.95,housenumber,3 Rue Marthe Formon 49360 Toutlemonde,49352_0020_00003,G,3 RUE MARTHE FORMON,
301191516,00014,30119151600014,O,1900-01-01,11,2019,,2021-10-27T08:13:56,false,4,,11,,RUE,MARTHE FOURMON,49360,TOUTLEMONDE,,,49352,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIVE MIXTE,,,,85.20Z,NAFRev2,O,-0.766452,47.056735,0.84,housenumber,11 Rue Marthe Formon 49360 Toutlemonde,49352_0020_00011,G,11 RUE MARTHE FORMON,
301191516,00022,30119151600022,O,1986-12-25,NN,,,2008-01-04T19:13:50,true,2,,11,,RUE,MARTHE FOURMON,49360,TOUTLEMONDE,,,49352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,N,-0.766452,47.056735,0.84,housenumber,11 Rue Marthe Formon 49360 Toutlemonde,49352_0020_00011,G,11 RUE MARTHE FORMON,
301191532,00011,30119153200011,O,,,,,2006-11-25T09:12:46,true,1,,,,,PRESIDENT MR PERRAIN,49360,TOUTLEMONDE,,,49352,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
301191540,00014,30119154000014,O,1900-01-01,NN,,,2008-01-04T19:13:50,true,3,,,,,,49360,TOUTLEMONDE,,,49352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
301232146,00011,30123214600011,O,,,,,,true,1,,,,,,49360,TOUTLEMONDE,,,49352,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
306464371,00013,30646437100013,O,,,,,,true,1,,,,RUE,MARTHE FORMON,49360,TOUTLEMONDE,,,49352,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,52.1B,NAF1993,N,-0.766389,47.056968,0.95,street,Rue Marthe Formon 49360 Toutlemonde,49352_0020,G,RUE MARTHE FORMON,
308660471,00068,30866047100068,O,2013-07-04,,,,2021-02-23T10:38:00,true,1,,,,,LA MAISON NEUVE,49360,TOUTLEMONDE,,,49352,,,,,,,,,,,,,,,,,,,2013-07-04,A,,,,,86.90E,NAFRev2,N,-0.7221898,47.8854897,0.9,poi.track,La Maison Neuve (Chemin) Saint-Sulpice,https://osm.org/way/105703930,G,,
310570643,00018,31057064300018,O,1977-01-01,NN,,,2008-11-07T00:25:32,true,5,,28,,RUE,DU TREZON,49360,TOUTLEMONDE,,,49352,,,,,,,,,,,,,,,,,,,2008-06-28,F,,,,,96.02A,NAFRev2,N,-0.768369,47.053993,0.79,housenumber,28 Avenue du Trézon 49360 Toutlemonde,49352_0145_00028,G,28 AVENUE DU TREZON,
311251870,00011,31125187000011,O,,NN,,,,true,1,,,,RTE,CHANTELOUP,49360,TOUTLEMONDE,,,49352,,,,,,,,,,,,,,,,,,,1980-09-11,F,,,,,50.2Z,NAF1993,O,-0.764403,47.056484,0.82,street,Route de Chanteloup 49360 Toutlemonde,49352_0006,G,ROUTE DE CHANTELOUP,
311980825,00013,31198082500013,O,1978-01-01,NN,,,,true,1,,21,,RUE,MAURICE ULM,49360,TOUTLEMONDE,,,49352,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,50.2Z,NAF1993,O,-0.769143,47.055041,0.95,housenumber,21 Rue Maurice Ulm 49360 Toutlemonde,49352_0032_00021,G,21 RUE MAURICE ULM,
312062698,00013,31206269800013,O,1978-01-01,NN,,,,true,1,,21,,RUE,MAURICE ULM,49360,TOUTLEMONDE,,,49352,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,50.2Z,NAF1993,N,-0.769143,47.055041,0.95,housenumber,21 Rue Maurice Ulm 49360 Toutlemonde,49352_0032_00021,G,21 RUE MAURICE ULM,
312062706,00014,31206270600014,O,1964-01-01,NN,,,2008-11-07T00:27:06,false,4,,21,,RUE,MAURICE ULM,49360,TOUTLEMONDE,,,49352,,,,,,,,,,,,,,,,,,,2005-03-21,F,GARAGE TAMISIER MARCEL,,,,50.2Z,NAFRev1,O,-0.769143,47.055041,0.95,housenumber,21 Rue Maurice Ulm 49360 Toutlemonde,49352_0032_00021,G,21 RUE MAURICE ULM,
312062706,00022,31206270600022,O,2005-03-21,NN,,4520AA,2019-06-24T13:17:40,true,3,,,,,ZA DE LA LANDE,49360,TOUTLEMONDE,,,49352,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,45.20A,NAFRev2,O,-0.773383,47.055844,0.72,street,Rue de la Lande 49360 Toutlemonde,49352_0019,G,RUE DE LA LANDE,
314927542,00022,31492754200022,O,1988-12-30,11,2019,7410ZP,2021-10-27T08:19:06,true,4,,,,,ZA DE LA LANDE,49360,TOUTLEMONDE,,,49352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.10Z,NAFRev2,O,-0.773383,47.055844,0.72,street,Rue de la Lande 49360 Toutlemonde,49352_0019,G,RUE DE LA LANDE,
314935735,00055,31493573500055,O,2007-09-01,,,,2008-01-04T20:34:09,true,2,,,,,LE MOULUN DU COTEAU,49360,TOUTLEMONDE,,,49352,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,74.1C,NAFRev1,N,-0.771796,47.055493,0.32,street,Allée du Moulin 49360 Toutlemonde,49352_0042,G,ALLEE DU MOULIN,
316516814,00019,31651681400019,O,,,,,,true,1,,8,,RUE,DE LA FORGE,49360,TOUTLEMONDE,,,49352,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.766449,47.05517,0.95,housenumber,8 Rue de la Forge 49360 Toutlemonde,49352_0010_00008,G,8 RUE DE LA FORGE,
317017614,00015,31701761400015,O,,,,,,true,1,,,,,ECOLE PRIVEE MIXTE,49360,TOUTLEMONDE,,,49352,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.30,NAP,N,-2.0822625,47.8763345,0.91,poi.school,École Privée Mixte Comblessac,https://osm.org/way/90191768,G,,
318296431,00014,31829643100014,O,1980-01-01,NN,,,2010-09-30T08:12:57,false,3,,4,,RTE,DE CHANTELOUP,49360,TOUTLEMONDE,,,49352,,,,,,,,,,,,,,,,,,,2007-07-12,F,,,,,74.2A,NAFRev1,N,-0.765332,47.056089,0.86,housenumber,4 Route de Chanteloup 49360 Toutlemonde,49352_0006_00004,G,4 ROUTE DE CHANTELOUP,
323971630,00054,32397163000054,O,1987-12-25,NN,,,2006-11-25T09:55:49,false,2,,,,,MAIRIE,49360,TOUTLEMONDE,,,49352,,,,,,,,,,,,,,,,,,,2000-12-31,F,SERVICE AIDE MENAGERE TOUTLEMONDE,,,,85.3J,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324949148,00013,32494914800013,O,,,,,,true,1,,,,,LA BENESTIERE,49360,TOUTLEMONDE,,,49352,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.50,NAP,N,-0.763542,47.053921,0.42,street,Cité de la Carrière 49360 Toutlemonde,49352_A030,G,CITE DE LA CARRIERE,
325779775,00015,32577977500015,O,,NN,,,,true,1,,,,,BORDAGE PALNAY,49360,TOUTLEMONDE,,,49352,,,,,,,,,,,,,,,,,,,,F,,,,,01.63,NAP,N,-0.76821,47.056,0.52,street,Rue du Bordage Lamy 49360 Toutlemonde,49352_0004,G,RUE DU BORDAGE LAMY,
325784262,00017,32578426200017,O,1982-09-29,NN,,,2008-11-07T00:43:04,false,4,,2,,RUE,MARTHE FORMON,49360,TOUTLEMONDE,,,49352,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.3C,NAF1993,O,-0.76622,47.056105,0.95,housenumber,2 Rue Marthe Formon 49360 Toutlemonde,49352_0020_00002,G,2 RUE MARTHE FORMON,
325784262,00025,32578426200025,O,1995-09-18,11,2019,2562BZ,2021-10-27T08:24:49,true,4,ZONE ARTISANALE LA LANDE,,,RTE,DE CHOLET,49360,TOUTLEMONDE,,,49352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,O,-0.764403,47.056484,0.5,street,Route de Chanteloup 49360 Toutlemonde,49352_0006,G,ROUTE DE CHANTELOUP,
326187986,00012,32618798600012,O,,NN,,,,true,1,,,,,LA COTINIERE,49360,TOUTLEMONDE,,,49352,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,01.50,NAP,N,-0.763542,47.053921,0.51,street,Cité de la Carrière 49360 Toutlemonde,49352_A030,G,CITE DE LA CARRIERE,
328467824,00012,32846782400012,O,,NN,,,,true,1,,,,,LA PETITE CHAIMBAUDIERE,49360,TOUTLEMONDE,,,49352,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,01.1A,NAF1993,N,-0.752102,47.060016,0.57,street,La Grande Chimbaudière 49360 Toutlemonde,49352_6zsvah,G,LA GRANDE CHIMBAUDIERE,
328515747,00017,32851574700017,O,,NN,,,2006-11-25T10:08:10,true,1,,,,,CITE DE LA CARRIERE,49360,TOUTLEMONDE,,,49352,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,-0.763542,47.053921,0.95,street,Cité de la Carrière 49360 Toutlemonde,49352_A030,G,CITE DE LA CARRIERE,
329949812,00013,32994981200013,O,1984-05-09,NN,,,2010-08-10T07:42:31,false,4,,10,,RUE,AUGUSTE CHERON,49360,TOUTLEMONDE,,,49352,,,,,,,,,,,,,,,,,,,2010-05-26,F,,,,,41.10D,NAFRev2,N,-0.765631,47.054663,0.95,housenumber,10 Rue Auguste Chéron 49360 Toutlemonde,49352_0003_00010,G,10 RUE AUGUSTE CHERON,
329949812,00021,32994981200021,O,2010-05-26,,,,2022-05-26T04:16:58,true,1,,12,,RUE,AUGUSTE CHERON,49360,TOUTLEMONDE,,,49352,,,,,,,,,,,,,,,,,,,2010-05-26,A,,,,,41.10D,NAFRev2,N,-0.765275,47.054428,0.95,housenumber,12 Rue Auguste Chéron 49360 Toutlemonde,49352_0003_00012,G,12 RUE AUGUSTE CHERON,
330296302,00012,33029630200012,O,1984-07-01,NN,,,2015-05-19T04:34:48,true,3,,,,,LA GRANDE CHAIMBAUDIERE,49360,TOUTLEMONDE,,,49352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.752102,47.060016,0.84,street,La Grande Chimbaudière 49360 Toutlemonde,49352_6zsvah,G,LA GRANDE CHIMBAUDIERE,
330620261,00017,33062026100017,O,1984-06-01,NN,,,2022-02-05T13:28:29,true,4,,,,,LA CHALLOIRE,49360,TOUTLEMONDE,,,49352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.763542,47.053921,0.38,street,Cité de la Carrière 49360 Toutlemonde,49352_A030,G,CITE DE LA CARRIERE,
331252346,00019,33125234600019,O,1984-11-01,NN,,,2013-04-30T16:13:02,true,4,,,,,LA BENESTIERE,49360,TOUTLEMONDE,,,49352,,,,,,,,,,,,,,,,,,,2013-04-12,F,,,,,01.41Z,NAFRev2,N,-0.763542,47.053921,0.42,street,Cité de la Carrière 49360 Toutlemonde,49352_A030,G,CITE DE LA CARRIERE,
331364984,00012,33136498400012,O,1984-10-01,NN,,,2006-11-25T10:16:28,true,1,,3,,RUE,MARTHE FORMON,49360,TOUTLEMONDE,,,49352,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,92.3A,NAF1993,O,-0.766515,47.057661,0.95,housenumber,3 Rue Marthe Formon 49360 Toutlemonde,49352_0020_00003,G,3 RUE MARTHE FORMON,
331868232,00017,33186823200017,O,1985-01-01,NN,,,2008-01-04T20:18:34,true,4,,,,,LA COUSSAIE,49360,TOUTLEMONDE,,,49352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.763542,47.053921,0.33,street,Cité de la Carrière 49360 Toutlemonde,49352_A030,G,CITE DE LA CARRIERE,
332323047,02210,33232304702210,O,2020-09-01,,,,2020-08-29T03:44:47,false,1,,,,RUE,DE LA HERSE PLACE DES LUTINS,49360,TOUTLEMONDE,,,49352,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,RS TOUTLEMONDE,56.10A,NAFRev2,O,-0.767683,47.057125,0.56,street,Rue de la Herse 49360 Toutlemonde,49352_0017,G,RUE DE LA HERSE,
333537454,00014,33353745400014,O,1985-08-01,NN,,,2017-12-12T09:13:25,true,4,,,,,LA GRANDE GAUTRECHE,49360,TOUTLEMONDE,,,49352,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,-0.752102,47.060016,0.49,street,La Grande Chimbaudière 49360 Toutlemonde,49352_6zsvah,G,LA GRANDE CHIMBAUDIERE,
334582277,00011,33458227700011,O,1986-01-01,NN,,,2006-11-25T10:26:21,false,4,,5,,AV,TREIZEAU,49360,TOUTLEMONDE,,,49352,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,92.6C,NAF1993,N,-0.764155,47.052943,0.43,housenumber,5 Avenue du Trézon 49360 Toutlemonde,49352_0145_00005,G,5 AVENUE DU TREZON,
334582277,00029,33458227700029,O,1999-09-30,NN,,,2008-01-04T20:52:18,true,3,,13,,AV,TREZON,49360,TOUTLEMONDE,,,49352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.765215,47.052885,0.8,housenumber,13 Avenue du Trézon 49360 Toutlemonde,49352_0145_00013,G,13 AVENUE DU TREZON,
334688835,00019,33468883500019,O,1986-01-01,NN,,,,true,1,,,,,ZONE ARTISANALE DE LA LAND,49360,TOUTLEMONDE,,,49352,,,,,,,,,,,,,,,,,,,2002-05-06,F,,,,,70.2C,NAF1993,N,-0.772784,47.056278,0.91,street,Zone Artisanale de la Lande 49360 Toutlemonde,49352_tumcv6,G,ZONE ARTISANALE DE LA LANDE,
339236309,00011,33923630900011,O,1986-11-04,NN,,,2008-11-07T00:58:50,false,4,,18,,RUE,AUGUSTE CHERON,49360,TOUTLEMONDE,,,49352,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4C,NAF1993,O,-0.764782,47.054084,0.95,housenumber,18 Rue Auguste Chéron 49360 Toutlemonde,49352_0003_00018,G,18 RUE AUGUSTE CHERON,
339236309,00029,33923630900029,O,1993-10-25,01,2019,4332AA,2021-10-27T08:32:38,true,4,,,,,Z A DE LA LANDE,49360,TOUTLEMONDE,,,49352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-0.772784,47.056278,0.68,street,Zone Artisanale de la Lande 49360 Toutlemonde,49352_tumcv6,G,ZONE ARTISANALE DE LA LANDE,
339294860,00012,33929486000012,O,1986-11-07,NN,,,2006-10-27T02:55:48,false,3,,,,,LE COTEAU,49360,TOUTLEMONDE,,,49352,,,,,,,,,,,,,,,,,,,2004-07-26,F,,,,,70.2C,NAFRev1,N,4.089552,46.029255,0.89,poi.townhall,Mairie du Coteau (Hôtel de ville) Le Coteau,https://osm.org/way/166711973,G,,
339294860,00020,33929486000020,O,2004-07-26,NN,,,2020-02-04T04:06:05,true,3,LES COTEAUX,14,,RTE,DE CHANTELOUP,49360,TOUTLEMONDE,,,49352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.763077,47.057197,0.87,housenumber,14 Route de Chanteloup 49360 Toutlemonde,49352_0006_00014,G,14 ROUTE DE CHANTELOUP,
339800229,00017,33980022900017,O,,NN,,,,true,1,,3,,RUE,DE LA FORGE,49360,TOUTLEMONDE,,,49352,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,55.73,NAP,N,-0.766562,47.055248,0.95,housenumber,3 Rue de la Forge 49360 Toutlemonde,49352_0010_00003,G,3 RUE DE LA FORGE,
342289238,00012,34228923800012,O,1987-08-25,NN,,,2015-03-13T03:34:25,false,4,,,,,LE COTEAU,49360,TOUTLEMONDE,,,49352,,,,,,,,,,,,,,,,,,,2014-11-20,F,,,,,68.20B,NAFRev2,N,4.089552,46.029255,0.89,poi.townhall,Mairie du Coteau (Hôtel de ville) Le Coteau,https://osm.org/way/166711973,G,,
342870672,00025,34287067200025,O,2004-12-01,NN,,,2009-09-08T02:52:39,true,5,,19,,RUE,AUGUSTE CHERON,49360,TOUTLEMONDE,,,49352,,,,,,,,,,,,,,,,,,,2009-03-18,F,,,,,56.30Z,NAFRev2,N,-0.765354,47.054589,0.95,housenumber,19 Rue Auguste Chéron 49360 Toutlemonde,49352_0003_00019,G,19 RUE AUGUSTE CHERON,
343805826,00017,34380582600017,O,,NN,,,,true,1,,4,,ALL,DE LA DOUE,49360,TOUTLEMONDE,,,49352,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,N,-0.765364,47.053411,0.84,housenumber,4 Allée de la Doue 49360 Toutlemonde,49352_0008_00004,G,4 ALLEE DE LA DOUE,
343973111,00010,34397311100010,O,1988-01-01,NN,,,2008-01-04T22:22:25,true,4,,,,LD,LE GRAND PIN,49360,TOUTLEMONDE,,,49352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.764929,47.053612,0.38,street,Impasse des Grandes Vannes 49360 Toutlemonde,49352_0015,G,IMPASSE DES GRANDES VANNES,
344186135,00010,34418613500010,O,1988-03-04,NN,,,2021-02-23T10:59:15,true,4,,,,,LA COTINIERE,49360,TOUTLEMONDE,,,49352,,,,,,,,,,,,,,,,,,,2020-07-23,A,,,,,01.50Z,NAFRev2,N,-0.763542,47.053921,0.51,street,Cité de la Carrière 49360 Toutlemonde,49352_A030,G,CITE DE LA CARRIERE,
345380505,00023,34538050500023,O,1994-05-17,NN,,,,true,3,,4,,RUE,DE LA FORGE,49360,TOUTLEMONDE,,,49352,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.8K,NAF1993,N,-0.766638,47.055247,0.95,housenumber,4 Rue de la Forge 49360 Toutlemonde,49352_0010_00004,G,4 RUE DE LA FORGE,
352668396,00018,35266839600018,O,,NN,,,,true,1,,,,CHE,DE MONTOUR,49360,TOUTLEMONDE,,,49352,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,67.2Z,NAF1993,N,-0.764403,47.056484,0.46,street,Route de Chanteloup 49360 Toutlemonde,49352_0006,G,ROUTE DE CHANTELOUP,
353127228,00016,35312722800016,O,1990-01-03,NN,,,,true,1,,4,,CITE,DE LA CARRIERE,49360,TOUTLEMONDE,,,49352,,,,,,,,,,,,,,,,,,,1998-02-18,F,,,,,74.8F,NAF1993,N,-0.763404,47.053954,0.95,housenumber,4 Cité de la Carrière 49360 Toutlemonde,49352_a030_00004,G,4 CITE DE LA CARRIERE,
380246785,00014,38024678500014,O,1990-12-12,NN,,,2022-03-17T15:13:51,true,4,,,,,LES HAUTS DE LA VIEILLERE,49360,TOUTLEMONDE,,,49352,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,-0.765469,47.053922,0.33,street,Impasse de la Vigne 49360 Toutlemonde,49352_0160,G,IMPASSE DE LA VIGNE,
381730431,00024,38173043100024,O,1998-02-01,NN,,,2006-12-15T00:42:19,false,3,,19,,RUE,AUGUSTE CHERON,49360,TOUTLEMONDE,,,49352,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,55.3A,NAFRev1,O,-0.765354,47.054589,0.95,housenumber,19 Rue Auguste Chéron 49360 Toutlemonde,49352_0003_00019,G,19 RUE AUGUSTE CHERON,
382382190,00017,38238219000017,O,1989-08-29,NN,,,,true,1,,,,,L AUBINERIE,49360,TOUTLEMONDE,,,49352,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
383335114,00013,38333511400013,O,1991-09-13,NN,,,2018-04-10T04:21:06,true,3,,6,,RTE,DE CHANTELOUP,49360,TOUTLEMONDE,,,49352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.765067,47.056199,0.86,housenumber,6 Route de Chanteloup 49360 Toutlemonde,49352_0006_00006,G,6 ROUTE DE CHANTELOUP,
384826186,00015,38482618600015,O,1992-03-20,NN,,,,true,3,,1,,RUE,MARTHE FORMON,49360,TOUTLEMONDE,,,49352,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.1B,NAF1993,N,-0.766389,47.056968,0.87,street,Rue Marthe Formon 49360 Toutlemonde,49352_0020,G,RUE MARTHE FORMON,
387695794,00017,38769579400017,O,,,,,,true,1,,,,,LA DURBELLIERE,49360,TOUTLEMONDE,,,49352,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,-0.763542,47.053921,0.39,street,Cité de la Carrière 49360 Toutlemonde,49352_A030,G,CITE DE LA CARRIERE,
388417347,00019,38841734700019,O,1992-08-01,NN,,,2006-12-15T00:47:24,false,3,,,,LD,LA CURE,49360,TOUTLEMONDE,,,49352,,,,,,,,,,,,,,,,,,,2004-01-07,F,,,,,70.1F,NAFRev1,N,-0.763542,47.053921,0.57,street,Cité de la Carrière 49360 Toutlemonde,49352_A030,G,CITE DE LA CARRIERE,
389584210,00014,38958421000014,O,1992-07-01,NN,,,,false,3,,5,,ALL,DES TILLEULS,49360,TOUTLEMONDE,,,49352,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,85.1C,NAF1993,N,-0.764234,47.057607,0.85,housenumber,5 Allée des Tilleuls 49360 Toutlemonde,49352_0133_00005,G,5 ALLEE DES TILLEULS,
389867698,00018,38986769800018,O,1993-01-01,NN,,,,true,1,,,,,LA PREVERIE,49360,TOUTLEMONDE,,,49352,,,,,,,,,,,,,,,,,,,2000-10-30,F,,,,,01.2A,NAF1993,N,-0.769464,47.058789,0.34,street,Allée des Primevères 49360 Toutlemonde,49352_0067,G,ALLEE DES PRIMEVERES,
390145555,00012,39014555500012,O,1993-02-02,02,2019,,2021-11-24T04:00:04,true,4,LE PARC,,,RTE,DE CHANTELOUP,49360,TOUTLEMONDE,,,49352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,O,-0.764403,47.056484,0.85,street,Route de Chanteloup 49360 Toutlemonde,49352_0006,G,ROUTE DE CHANTELOUP,
390725406,00032,39072540600032,O,2010-05-05,,,9602AB,2021-02-23T11:16:37,true,1,,6,,RUE,DES JONQUILLES,49360,TOUTLEMONDE,,,49352,,,,,,,,,,,,,,,,,,,2010-05-05,A,,,,,96.02A,NAFRev2,N,-0.768007,47.058305,0.95,housenumber,6 Rue des Jonquilles 49360 Toutlemonde,49352_0177_00006,G,6 RUE DES JONQUILLES,
390933810,00017,39093381000017,O,1993-01-01,NN,,,2008-01-04T23:46:26,true,3,,,,,COQ BERLANDE,49360,TOUTLEMONDE,,,49352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391641479,00012,39164147900012,O,,NN,,,,true,1,,27,,RUE,AUGUSTE CHERON,49360,TOUTLEMONDE,,,49352,,,,,,,,,,,,,,,,,,,1993-08-15,F,,,,,52.6E,NAF1993,N,-0.764892,47.054229,0.95,housenumber,27 Rue Auguste Chéron 49360 Toutlemonde,49352_0003_00027,G,27 RUE AUGUSTE CHERON,
392438362,00015,39243836200015,O,1993-09-20,NN,,,2016-07-18T15:08:31,false,4,,,,,LE COTEAU,49360,TOUTLEMONDE,,,49352,,,,,,,,,,,,,,,,,,,2013-12-28,F,,,,,68.20A,NAFRev2,N,4.089552,46.029255,0.89,poi.townhall,Mairie du Coteau (Hôtel de ville) Le Coteau,https://osm.org/way/166711973,G,,
392842357,00015,39284235700015,O,1980-05-20,NN,,,2008-01-05T00:09:37,true,4,,,,,GRAND CHAMP,49360,TOUTLEMONDE,,,49352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.752102,47.060016,0.48,street,La Grande Chimbaudière 49360 Toutlemonde,49352_6zsvah,G,LA GRANDE CHIMBAUDIERE,
392857967,00013,39285796700013,O,1993-10-27,NN,,,2008-01-05T00:09:46,true,3,,19,,AV,DU TREZON,49360,TOUTLEMONDE,,,49352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.766051,47.053058,0.84,housenumber,19 Avenue du Trézon 49360 Toutlemonde,49352_0145_00019,G,19 AVENUE DU TREZON,
394331615,00010,39433161500010,O,1975-01-01,NN,,,2008-01-04T18:04:27,true,4,,,,,LE BORDAGE PALNAY,49360,TOUTLEMONDE,,,49352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.76821,47.056,0.45,street,Rue du Bordage Lamy 49360 Toutlemonde,49352_0004,G,RUE DU BORDAGE LAMY,
397871948,00014,39787194800014,O,1994-06-01,NN,,,2013-02-01T06:01:21,true,4,,,,,LE BORDAGE PALUAY,49360,TOUTLEMONDE,,,49352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.76821,47.056,0.44,street,Rue du Bordage Lamy 49360 Toutlemonde,49352_0004,G,RUE DU BORDAGE LAMY,
398180521,00013,39818052100013,O,1994-07-18,NN,,,2006-10-28T02:32:13,true,3,,,,,LA BUSSONNIERE,49360,TOUTLEMONDE,,,49352,,,,,,,,,,,,,,,,,,,2004-04-20,F,,,,,91.3E,NAFRev1,N,-0.763542,47.053921,0.39,street,Cité de la Carrière 49360 Toutlemonde,49352_A030,G,CITE DE LA CARRIERE,
398615963,00012,39861596300012,O,1994-10-01,NN,,,,true,1,,,,,L AUBINERIE,49360,TOUTLEMONDE,,,49352,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
398795955,00010,39879595500010,O,1994-10-31,NN,,,2011-03-11T05:28:36,true,5,,,,RUE,MARTHE FORMON,49360,TOUTLEMONDE,,,49352,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.11B,NAFRev2,O,-0.766389,47.056968,0.95,street,Rue Marthe Formon 49360 Toutlemonde,49352_0020,G,RUE MARTHE FORMON,
399015551,00019,39901555100019,O,1994-10-16,NN,,,2006-12-15T00:56:16,false,4,,19,,RUE,AUGUSTE CHERON,49360,TOUTLEMONDE,,,49352,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,55.3A,NAF1993,N,-0.765354,47.054589,0.95,housenumber,19 Rue Auguste Chéron 49360 Toutlemonde,49352_0003_00019,G,19 RUE AUGUSTE CHERON,