siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
064407901,00012,06440790100012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38520,VILLARD-REYMOND,,,38551,,,,,,,,,,,,,,,,,,,1990-05-03,F,,,,,67.04,NAP,N,,,0,,,,,,
064407984,00018,06440798400018,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38520,VILLARD-REYMOND,,,38551,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,,,0,,,,,,
064409923,00014,06440992300014,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38520,VILLARD-REYMOND,,,38551,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
213805518,00015,21380551800015,O,1983-03-01,NN,,,2021-10-27T08:08:13,true,3,HOTEL DE VILLE,,,,,38520,VILLARD-REYMOND,,,38551,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.017967,45.033991,0.51,street,route du col de solude 38520 Villard-Reymond,38551_0030,D,ROUTE DU COL DE SOLUDE,
213805518,00023,21380551800023,O,1996-01-01,NN,,,2019-11-14T14:00:36,false,4,MAIRIE,,,,,38520,VILLARD-REYMOND,,,38551,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE EAU & ASSAINISSEMENT VILLARD REYMOND,,,,36.00Z,NAFRev2,N,,,0,,,,,,
263801177,00019,26380117700019,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,,,,,38520,VILLARD-REYMOND,,,38551,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293801924,00011,29380192400011,O,1989-04-06,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,,,,LE VILLAGE,38520,VILLARD-REYMOND,,,38551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.017967,45.033991,0.51,street,route du col de solude 38520 Villard-Reymond,38551_0030,G,ROUTE DU COL DE SOLUDE,
321491870,00036,32149187000036,O,2006-06-15,,,,2019-11-14T14:00:36,false,5,,,,,LE VILLAGE,38520,VILLARD-REYMOND,,,38551,,,,,,,,,,,,,,,,,,,2008-01-01,F,GITE DE L'EAU BLANCHE,,,,55.20Z,NAFRev2,N,6.017967,45.033991,0.51,street,route du col de solude 38520 Villard-Reymond,38551_0030,G,ROUTE DU COL DE SOLUDE,
351313648,00039,35131364800039,O,2009-06-15,,,,2019-11-14T14:00:36,true,2,GITE D'ETAPE,,,,VGE,38520,VILLARD-REYMOND,,,38551,,,,,,,,,,,,,,,,,,,2009-09-20,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
378816540,00033,37881654000033,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38520,VILLARD-REYMOND,,,38551,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
382289759,00013,38228975900013,O,1991-07-01,NN,,,2019-11-14T14:00:36,true,1,,2,,RUE,DU COLLET,38520,VILLARD-REYMOND,,,38551,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,72.2Z,NAF1993,N,6.017967,45.033991,0.42,street,route du col de solude 38520 Villard-Reymond,38551_0030,G,ROUTE DU COL DE SOLUDE,
392054938,00015,39205493800015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38520,VILLARD-REYMOND,,,38551,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
412696387,00023,41269638700023,O,2000-12-31,NN,,,2019-11-14T14:00:36,false,3,,,,,LE VILLAGE,38520,VILLARD-REYMOND,,,38551,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.3A,NAFRev1,N,6.017967,45.033991,0.51,street,route du col de solude 38520 Villard-Reymond,38551_0030,G,ROUTE DU COL DE SOLUDE,
435229992,00019,43522999200019,O,2001-04-01,NN,,,2019-11-14T14:00:36,false,2,,,,,L EAU BLANCHE,38520,VILLARD-REYMOND,,,38551,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,,,,-0.5898217,44.7369925,0.9,poi.stream,L'Eau Blanche (Ruisseau) Léognan,https://osm.org/relation/6464644,G,,
435229992,00027,43522999200027,O,2004-04-15,,,,2019-11-14T14:00:36,true,2,GITE L'EAU BLANCHE,,,,LE VILLAGE,38520,VILLARD-REYMOND,,,38551,,,,,,,,,,,,,,,,,,,2004-10-03,F,,,,,,,N,6.017967,45.033991,0.51,street,route du col de solude 38520 Villard-Reymond,38551_0030,G,ROUTE DU COL DE SOLUDE,
445141930,00013,44514193000013,O,2003-05-01,NN,,,2021-04-07T10:01:18,true,5,,,,,LE VILLAGE,38520,VILLARD-REYMOND,,,38551,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,01.28Z,NAFRev2,N,6.017967,45.033991,0.51,street,route du col de solude 38520 Villard-Reymond,38551_0030,G,ROUTE DU COL DE SOLUDE,
478942469,00030,47894246900030,O,2008-01-20,,,,2019-11-14T14:00:36,false,2,,,,,LE VILLAGE,38520,VILLARD-REYMOND,,,38551,,,,,,,,,,,,,,,,,,,2019-06-29,F,,,,,71.11Z,NAFRev2,N,6.017967,45.033991,0.51,street,route du col de solude 38520 Villard-Reymond,38551_0030,G,ROUTE DU COL DE SOLUDE,
482495660,00011,48249566000011,O,2005-04-23,,,,2019-11-14T14:00:36,true,2,,,,,LE VILLAGE,38520,VILLARD-REYMOND,,,38551,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,55.2E,NAFRev1,N,6.017967,45.033991,0.51,street,route du col de solude 38520 Villard-Reymond,38551_0030,G,ROUTE DU COL DE SOLUDE,
497870436,00019,49787043600019,O,2006-12-20,,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,38520,VILLARD-REYMOND,,,38551,,,,,,,,,,,,,,,,,,,2008-04-18,A,GROUPEMENT PASTORAL DU PRE GENTIL,,,,01.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
751104134,00018,75110413400018,O,2012-04-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LE VILLAGE,38520,VILLARD-REYMOND,,,38551,,,,,,,,,,,,,,,,,,,2016-01-25,F,,,,,01.25Z,NAFRev2,O,6.017967,45.033991,0.51,street,route du col de solude 38520 Villard-Reymond,38551_0030,G,ROUTE DU COL DE SOLUDE,
751284639,00018,75128463900018,O,2012-04-16,NN,,,2019-11-14T14:00:36,true,3,,,,,LE VILLAGE,38520,VILLARD-REYMOND,,,38551,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,55.20Z,NAFRev2,O,6.017967,45.033991,0.51,street,route du col de solude 38520 Villard-Reymond,38551_0030,G,ROUTE DU COL DE SOLUDE,
793670563,00022,79367056300022,O,2013-04-14,NN,,,2020-08-25T11:04:32,false,2,,,,,LE VILLAGE,38520,VILLARD-REYMOND,,,38551,,,,,,,,,,,,,,,,,,,2016-03-15,A,,,,,55.20Z,NAFRev2,O,6.017967,45.033991,0.51,street,route du col de solude 38520 Villard-Reymond,38551_0030,G,ROUTE DU COL DE SOLUDE,
795300474,00025,79530047400025,O,2016-02-01,,,,2021-02-23T16:24:53,true,1,,,,,LE VILLAGE,38520,VILLARD-REYMOND,,,38551,,,,,,,,,,,,,,,,,,,2016-02-01,A,LA FERME DU CHAMP PERCHE,,,,01.13Z,NAFRev2,N,6.017967,45.033991,0.51,street,route du col de solude 38520 Villard-Reymond,38551_0030,G,ROUTE DU COL DE SOLUDE,
801464678,00011,80146467800011,O,2012-05-10,,,,2019-11-14T14:00:36,true,1,,,,,MAIRIE,38520,VILLARD-REYMOND,,,38551,,,,,,,,,,,,,,,,,,,2012-05-10,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
849673926,00010,84967392600010,P,2019-04-08,,,3240ZZ,2020-12-02T08:43:31,true,2,[ND],[ND],[ND],[ND],[ND],[ND],VILLARD-REYMOND,,[ND],38551,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-01,F,[ND],[ND],[ND],[ND],16.29Z,NAFRev2,N,,,0,,,,,,
850299082,00014,85029908200014,O,2019-04-16,,,,2019-11-14T14:00:36,true,1,GITE DE L EAU BLANCHE,,,QUAI,LE VILLAGE,38520,VILLARD-REYMOND,,,38551,,,,,,,,,,,,,,,,,,,2019-04-16,A,,,,,94.99Z,NAFRev2,N,6.017967,45.033991,0.37,street,route du col de solude 38520 Villard-Reymond,38551_0030,G,ROUTE DU COL DE SOLUDE,
881717821,00014,88171782100014,O,2020-01-30,,,,2022-05-07T13:44:49,true,1,,,,,LE VILLAGE,38520,VILLARD-REYMOND,,,38551,,,,,,,,,,,,,,,,,,,2020-01-30,A,GITE DE L'EAU BLANCHE,,,GITE DE L'EAU BLANCHE,55.20Z,NAFRev2,N,6.017967,45.033991,0.51,street,route du col de solude 38520 Villard-Reymond,38551_0030,G,ROUTE DU COL DE SOLUDE,
881717821,00022,88171782100022,O,2020-01-30,,,,2020-02-28T10:57:43,false,1,GITE DU GRAND RENAUD,,,,LE VILLAGE,38520,VILLARD-REYMOND,,,38551,,,,,,,,,,,,,,,,,,,2020-01-30,A,GITE DU GRAND RENAUD,,,GITE DU GRAND RENAUD,55.20Z,NAFRev2,N,6.017967,45.033991,0.51,street,route du col de solude 38520 Villard-Reymond,38551_0030,G,ROUTE DU COL DE SOLUDE,
912678414,00018,91267841400018,O,2022-03-31,,,,2022-04-22T11:38:34,true,1,,55,,,HAMEAU DU VILLARET,38520,VILLARD-REYMOND,,,38551,,,,,,,,,,,,,,,,,,,2022-03-31,A,,,,,68.20B,NAFRev2,N,6.017656,45.034298,0.49,street,chemin du sarret 38520 Villard-Reymond,38551_0200,G,CHEMIN DU SARRET,
917476806,00018,91747680600018,O,2022-06-22,,,,2022-07-20T03:39:01,true,1,,,,,LE VILLAGE,38520,VILLARD-REYMOND,,,38551,,,,,,,,,,,,,,,,,,,2022-06-22,A,AUBERGE DE L'EAU BLANCHE,,,AUBERGE DE L'EAU BLANCHE,55.20Z,NAFRev2,N,6.017967,45.033991,0.51,street,route du col de solude 38520 Villard-Reymond,38551_0030,G,ROUTE DU COL DE SOLUDE,
921795894,00010,92179589400010,O,1961-06-09,,,,2022-11-30T08:41:18,true,1,LA CURE,,,,,38520,VILLARD-REYMOND,,,38551,,,,,,,,,,,,,,,,,,,1961-06-09,A,,,,,93.29Z,NAFRev2,N,5.987466,45.051798,0.44,street,montée de la combe 38520 Villard-Reymond,38551_w3xb6b,D,MONTEE DE LA COMBE,
979896289,00019,97989628900019,P,2023-10-01,,,,2023-10-07T14:01:12,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VILLARD-REYMOND,,[ND],38551,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-10-01,A,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,
