id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-276943,2020-12-17,000001,Vente,232800,981,,LESCOT,B014,24260,24015,Audrix,24,,,240150000A0981,,,,,,,,,,,,,0,1,Maison,152,5,P,prés,,,1659,0.939504,44.887584
2020-276943,2020-12-17,000001,Vente,232800,981,,LESCOT,B014,24260,24015,Audrix,24,,,240150000A0981,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,500,0.939504,44.887584
2020-282371,2020-03-16,000001,Vente,211500,,,LE BOURG,B004,24260,24015,Audrix,24,,,240150000B0895,,,,,,,,,,,,,0,,,,,P,prés,,,30,0.943433,44.878955
2020-282371,2020-03-16,000001,Vente,211500,,,LE BOURG,B004,24260,24015,Audrix,24,,,240150000B0896,,,,,,,,,,,,,0,,,,,P,prés,,,503,0.943443,44.87911
2020-282371,2020-03-16,000001,Vente,211500,,,LE BOURG,B004,24260,24015,Audrix,24,,,240150000B0896,,,,,,,,,,,,,0,,,,,S,sols,,,378,0.943443,44.87911
2020-282371,2020-03-16,000001,Vente,211500,45,A,LE BOURG,B004,24260,24015,Audrix,24,,,240150000B0897,,,,,,,,,,,,,0,1,Maison,139,5,T,terres,,,5615,0.94334,44.879429
2020-282371,2020-03-16,000001,Vente,211500,45,A,LE BOURG,B004,24260,24015,Audrix,24,,,240150000B0897,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,2415,0.94334,44.879429
2020-282371,2020-03-16,000001,Vente,211500,45,A,LE BOURG,B004,24260,24015,Audrix,24,,,240150000B0897,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,186,0.94334,44.879429
2020-282371,2020-03-16,000001,Vente,211500,45,A,LE BOURG,B004,24260,24015,Audrix,24,,,240150000B0897,,,,,,,,,,,,,0,1,Maison,139,5,BS,taillis sous futaie,,,186,0.94334,44.879429
2020-282371,2020-03-16,000001,Vente,211500,45,A,LE BOURG,B004,24260,24015,Audrix,24,,,240150000B0897,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5615,0.94334,44.879429
2020-282371,2020-03-16,000001,Vente,211500,45,A,LE BOURG,B004,24260,24015,Audrix,24,,,240150000B0897,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2415,0.94334,44.879429
2020-282371,2020-03-16,000001,Vente,211500,,,LE BOURG,B004,24260,24015,Audrix,24,,,240150000B0898,,,,,,,,,,,,,0,,,,,T,terres,,,1393,0.94287,44.879414
2020-282371,2020-03-16,000001,Vente,211500,,,LE BOURG,B004,24260,24015,Audrix,24,,,240150000B0898,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,319,0.94287,44.879414
2020-282754,2020-06-15,000001,Vente,1550,,,GRAVARD,B010,24260,24015,Audrix,24,,,240150000B0078,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5290,0.954025,44.880405
2020-282754,2020-06-15,000001,Vente,1550,,,GRAVARD,B010,24260,24015,Audrix,24,,,240150000B0831,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3370,0.95434,44.879902
2020-282756,2020-06-15,000001,Vente,500,,,GRAVARD,B010,24260,24015,Audrix,24,,,240150000B0018,,,,,,,,,,,,,0,,,,,P,prés,,,1925,0.957274,44.88516
2020-282787,2020-06-19,000001,Vente,11000,,,LESQUILLERIE,B015,24260,24015,Audrix,24,,,240150000B0174,,,,,,,,,,,,,0,,,,,L,landes,,,8100,0.943032,44.871649
2020-282787,2020-06-19,000001,Vente,11000,,,LESQUILLERIE,B015,24260,24015,Audrix,24,,,240150000B0190,,,,,,,,,,,,,0,,,,,T,terres,,,1720,0.94273,44.8736
2020-282787,2020-06-19,000001,Vente,11000,,,LESQUILLERIE,B015,24260,24015,Audrix,24,,,240150000B0191,,,,,,,,,,,,,0,,,,,P,prés,,,2150,0.943028,44.873236
2020-282787,2020-06-19,000001,Vente,11000,,,LESQUILLERIE,B015,24260,24015,Audrix,24,,,240150000B0193,,,,,,,,,,,,,0,,,,,L,landes,,,10035,0.943906,44.873083
2020-282787,2020-06-19,000001,Vente,11000,,,LESQUILLERIE,B015,24260,24015,Audrix,24,,,240150000B0212,,,,,,,,,,,,,0,,,,,P,prés,,,4810,0.942131,44.874667
2020-282787,2020-06-19,000001,Vente,11000,,,LESQUILLERIE,B015,24260,24015,Audrix,24,,,240150000B0213,,,,,,,,,,,,,0,,,,,L,landes,,,12700,0.941154,44.875141
2020-282787,2020-06-19,000001,Vente,11000,,,LESQUILLERIE,B015,24260,24015,Audrix,24,,,240150000B0214,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9100,0.940435,44.87512
2020-282905,2020-05-28,000001,Vente,159900,,,LA BARONNIE EST,B002,24260,24015,Audrix,24,,,240150000B0978,,,,,,,,,,,,,0,,,,,S,sols,,,412,0.959,44.875542
2020-282905,2020-05-28,000001,Vente,159900,982,,LA BARONNIE,B024,24260,24015,Audrix,24,,,240150000B0982,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,931,0.958849,44.875677
2020-282905,2020-05-28,000001,Vente,159900,,,LA BARONNIE EST,B002,24260,24015,Audrix,24,,,240150000B0986,,,,,,,,,,,,,0,,,,,S,sols,,,166,0.958793,44.875858
2020-282905,2020-05-28,000001,Vente,159900,,,LA BARONNIE EST,B002,24260,24015,Audrix,24,,,240150000B1057,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,467,0.958779,44.875422
2020-283688,2020-10-26,000001,Vente,1100,,,LE BOURG,B004,24260,24015,Audrix,24,,,240150000B0261,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2510,0.949378,44.878611
