siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200077006,00019,20007700600019,O,2017-11-20,03,2020,,2022-08-29T09:05:28,true,1,MAIRIE,,,RUE,GRANDE,10200,JAUCOURT,,,10176,,,,,,,,,,,,,,,,,,,2017-11-20,A,,,,,84.11Z,NAFRev2,O,4.646336,48.259349,0.82,street,Grande Rue 10200 Jaucourt,10176_0053,G,GRANDE RUE,
211001698,00011,21100169800011,O,1983-03-01,01,2020,,2022-08-29T09:05:53,true,3,,,,RUE,PRINCIPALE,10200,JAUCOURT,,,10176,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.648846,48.259991,0.32,street,Rue de l'Isle 10200 Jaucourt,10176_0001,G,RUE DE L ISLE,
211001698,00029,21100169800029,O,1998-09-01,01,2020,,2022-08-29T09:05:53,false,3,,,,PL,DU TILLEUL,10200,JAUCOURT,,,10176,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.646011,48.259946,0.8,street,Place du Tilleul 10200 Jaucourt,10176_0063,G,PLACE DU TILLEUL,
251000055,00011,25100005500011,O,1983-03-01,NN,,,2016-12-06T09:19:42,true,4,MAIRIE,,,RUE,PRINCIPALE,10200,JAUCOURT,,,10176,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,36.00Z,NAFRev2,N,4.648846,48.259991,0.32,street,Rue de l'Isle 10200 Jaucourt,10176_0001,G,RUE DE L ISLE,
251002382,00017,25100238200017,O,1997-02-24,NN,,,2019-06-24T13:13:22,true,4,MAIRIE,,,,GRANDE RUE,10200,JAUCOURT,,,10176,,,,,,,,,,,,,,,,,,,2017-11-20,F,,,,,84.12Z,NAFRev2,O,4.646336,48.259349,0.94,street,Grande Rue 10200 Jaucourt,10176_0053,G,GRANDE RUE,
261001705,00019,26100170500019,O,1983-03-01,NN,,,2017-08-06T14:07:52,true,4,MAIRIE,,,RUE,PRINCIPALE,10200,JAUCOURT,,,10176,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.648846,48.259991,0.32,street,Rue de l'Isle 10200 Jaucourt,10176_0001,G,RUE DE L ISLE,
291003952,00012,29100395200012,O,1999-04-02,NN,,,2022-02-04T08:44:03,true,4,MAIRIE,,,RUE,PRINCIPALE,10200,JAUCOURT,,,10176,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,42.99Z,NAFRev2,O,4.648846,48.259991,0.32,street,Rue de l'Isle 10200 Jaucourt,10176_0001,G,RUE DE L ISLE,
302759048,00010,30275904800010,O,,,,,,true,1,,,,RUE,DE L'ISLE,10200,JAUCOURT,,,10176,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.648846,48.259991,0.94,street,Rue de l'Isle 10200 Jaucourt,10176_0001,G,RUE DE L ISLE,
307586552,00035,30758655200035,O,2007-10-01,,,,2008-01-04T19:47:23,false,2,,13,,,GRANDE RUE,10200,JAUCOURT,,,10176,,,,,,,,,,,,,,,,,,,2007-11-13,F,,,,,85.1C,NAFRev1,N,4.646336,48.259349,0.94,housenumber,13 Grande Rue 10200 Jaucourt,10176_0053_00013,G,13 GRANDE RUE,
328026133,00012,32802613300012,O,1968-08-01,NN,,,2008-11-07T00:45:43,true,5,,,,,DEPARTEMENTALE 46,10200,JAUCOURT,,,10176,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,45.2V,NAFRev1,N,2.2226308,48.9136657,0.75,poi.hospital,Hôpital Max Fourestier Nanterre,https://osm.org/way/43453588,G,,
328026547,00013,32802654700013,O,1966-08-01,NN,,,,true,1,,,,,,10200,JAUCOURT,,,10176,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
328026554,00019,32802655400019,O,1969-08-01,NN,,,,true,1,,,,,,10200,JAUCOURT,,,10176,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
328397484,00010,32839748400010,O,1983-10-01,NN,,,,true,1,,,,,,10200,JAUCOURT,,,10176,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329454045,00025,32945404500025,O,1999-11-01,NN,,,2011-01-18T10:20:45,true,4,,,,,,10200,JAUCOURT,,,10176,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
338066483,00011,33806648300011,O,,NN,,,,true,1,,,,,,10200,JAUCOURT,,,10176,,,,,,,,,,,,,,,,,,,1991-11-12,F,,,,,02.20,NAP,N,,,0,,,,,,
339921801,00017,33992180100017,O,1987-01-01,NN,,,,true,1,,,,,,10200,JAUCOURT,,,10176,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,45.2J,NAF1993,O,,,0,,,,,,
340932011,00018,34093201100018,O,,NN,,,,true,1,,,,RUE,DE L'ISLE,10200,JAUCOURT,,,10176,,,,,,,,,,,,,,,,,,,1996-01-29,F,,,,,45.2V,NAF1993,O,4.648846,48.259991,0.94,street,Rue de l'Isle 10200 Jaucourt,10176_0001,G,RUE DE L ISLE,
349401810,00024,34940181000024,O,2015-09-01,,,4321AB,2021-02-23T11:02:16,true,1,,4,,RUE,DU PONT CHIQUARD,10200,JAUCOURT,,,10176,,,,,,,,,,,,,,,,,,,2015-09-01,A,NICO ELECTRO,,,NICO ELECTRO,43.21A,NAFRev2,N,4.649702,48.257871,0.94,housenumber,4 Rue du Pont Chiquard 10200 Jaucourt,10176_0055_00004,G,4 RUE DU PONT CHIQUARD,
350852554,00020,35085255400020,O,,NN,,,,true,1,,,,,,10200,JAUCOURT,,,10176,,,,,,,,,,,,,,,,,,,1991-08-10,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
378033567,00025,37803356700025,O,1990-09-27,NN,,,2008-01-05T19:47:29,true,3,,,,RUE,D'ARSONVAL,10200,JAUCOURT,,,10176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.649236,48.258251,0.33,street,Rue du Grand Jardin 10200 Jaucourt,10176_0050,G,RUE DU GRAND JARDIN,
384632717,00011,38463271700011,O,1992-02-17,NN,,,,false,2,,,,,,10200,JAUCOURT,,,10176,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
388235186,00011,38823518600011,O,,NN,,,,true,1,,,,RUE,DE L'ISLE,10200,JAUCOURT,,,10176,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4B,NAF1993,N,4.648846,48.259991,0.94,street,Rue de l'Isle 10200 Jaucourt,10176_0001,G,RUE DE L ISLE,
392068813,00014,39206881300014,O,1992-01-01,NN,,,2008-01-05T00:00:41,true,3,,,,,,10200,JAUCOURT,,,10176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
402283808,00010,40228380800010,O,,NN,,,,true,1,,,,,,10200,JAUCOURT,,,10176,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,36.6E,NAF1993,N,,,0,,,,,,
408804979,00016,40880497900016,O,1980-12-31,NN,,,2021-02-23T11:30:58,true,4,,,,,FERME DU GAGNAGE,10200,JAUCOURT,,,10176,,,,,,,,,,,,,,,,,,,2013-12-21,A,,,,,68.20B,NAFRev2,N,4.63993,48.247889,0.73,street,Ferme Gagnage 10200 Jaucourt,10176_1xgxqj,G,FERME GAGNAGE,
413181629,00010,41318162900010,O,1997-07-25,NN,,,2006-10-28T04:08:29,false,3,,,,,,10200,JAUCOURT,,,10176,,,,,,,,,,,,,,,,,,,2004-05-24,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
422430207,00015,42243020700015,O,1999-04-10,03,2020,4399CZ,2023-09-05T03:35:49,true,4,,,,RUE,DE L'ISLE,10200,JAUCOURT,,,10176,,,,,,,,,,,,,,,,,,,2023-05-31,F,,,,,43.99C,NAFRev2,O,4.648846,48.259991,0.94,street,Rue de l'Isle 10200 Jaucourt,10176_0001,G,RUE DE L ISLE,
429226707,00017,42922670700017,O,2000-01-29,NN,,,2021-08-09T08:18:04,false,4,,,,RUE,DE L'ISLE,10200,JAUCOURT,,,10176,,,,,,,,,,,,,,,,,,,2021-07-26,F,,,,,68.20B,NAFRev2,N,4.648846,48.259991,0.94,street,Rue de l'Isle 10200 Jaucourt,10176_0001,G,RUE DE L ISLE,
429226707,00025,42922670700025,O,2021-07-26,,,,2021-08-09T08:18:04,true,1,,5,,RUE,DU PONT VERT,10200,JAUCOURT,,,10176,,,,,,,,,,,,,,,,,,,2021-07-26,A,,,,,68.20B,NAFRev2,N,4.647004,48.261657,0.93,housenumber,5 Rue du Pont Vert 10200 Jaucourt,10176_0056_00005,G,5 RUE DU PONT VERT,
429392392,00016,42939239200016,O,1999-12-01,NN,,,2018-03-09T03:46:48,true,4,,,,,,10200,JAUCOURT,,,10176,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
437924624,00012,43792462400012,O,2001-06-08,NN,,,,false,4,,,,,GRANDE RUE,10200,JAUCOURT,,,10176,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,52.6E,NAF1993,N,4.646336,48.259349,0.94,street,Grande Rue 10200 Jaucourt,10176_0053,G,GRANDE RUE,
437924624,00038,43792462400038,O,2005-05-25,,,,2006-11-25T17:25:31,true,2,,,,PL,DE L'EGLISE,10200,JAUCOURT,,,10176,,,,,,,,,,,,,,,,,,,2006-04-10,F,,,,,52.6E,NAFRev1,N,4.646013,48.258288,0.81,street,Place de l'Eglise 10200 Jaucourt,10176_0002,G,PLACE DE L EGLISE,
438257966,00012,43825796600012,O,2000-07-21,NN,,,2023-04-12T20:25:53,true,4,,,,,MAIRIE,10200,JAUCOURT,,,10176,,,,,,,,,,,,,,,,,,,2012-12-02,F,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
442555090,00012,44255509000012,O,2002-05-01,NN,,,2014-07-08T02:24:21,true,4,,,,LOT,LE GRAND JARDIN,10200,JAUCOURT,,,10176,,,,,,,,,,,,,,,,,,,2009-07-08,F,,,,,43.99C,NAFRev2,O,4.649236,48.258251,0.61,street,Rue du Grand Jardin 10200 Jaucourt,10176_0050,G,RUE DU GRAND JARDIN,
443631239,00011,44363123900011,O,2002-10-01,NN,,,,false,4,,,,RUE,DE L'ISLE,10200,JAUCOURT,,,10176,,,,,,,,,,,,,,,,,,,2003-01-06,F,,,,,74.1J,NAFRev1,N,4.648846,48.259991,0.94,street,Rue de l'Isle 10200 Jaucourt,10176_0001,G,RUE DE L ISLE,
443868120,00025,44386812000025,O,2007-02-15,,,,2012-02-22T04:37:21,true,3,,17,,GR,GRANDE RUE,10200,JAUCOURT,,,10176,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,81.30Z,NAFRev2,N,4.646468,48.260236,0.84,housenumber,17 Grande Rue 10200 Jaucourt,10176_0053_00017,G,17 GRANDE RUE,
448299321,00019,44829932100019,O,2002-01-01,NN,,,2006-10-31T05:03:04,true,3,,,,RUE,DE L'ISLE,10200,JAUCOURT,,,10176,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,93.0N,NAFRev1,N,4.648846,48.259991,0.94,street,Rue de l'Isle 10200 Jaucourt,10176_0001,G,RUE DE L ISLE,
452605702,00011,45260570200011,O,2004-04-05,NN,,4332AA,2016-06-08T03:41:18,true,4,,7,,RUE,DU TUROT,10200,JAUCOURT,,,10176,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.32A,NAFRev2,N,4.648392,48.257246,0.94,housenumber,7 Rue du Turot 10200 Jaucourt,10176_0073_00007,G,7 RUE DU TUROT,
453434870,00011,45343487000011,O,2003-01-02,NN,,,2010-08-16T03:35:55,true,4,,7,,RUE,DE L'ISLE,10200,JAUCOURT,,,10176,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.73Z,NAFRev2,N,4.64733,48.260361,0.94,housenumber,7 Rue de l'Isle 10200 Jaucourt,10176_0001_00007,G,7 RUE DE L ISLE,
483347373,00019,48334737300019,O,2005-07-04,,,,2006-11-01T03:20:14,false,2,,13,,,GRANDE RUE,10200,JAUCOURT,,,10176,,,,,,,,,,,,,,,,,,,2005-10-03,F,,,,,85.1G,NAFRev1,N,4.646336,48.259349,0.94,housenumber,13 Grande Rue 10200 Jaucourt,10176_0053_00013,G,13 GRANDE RUE,
487783847,00014,48778384700014,O,2004-12-05,,,,2008-01-05T02:15:21,true,2,COTE DE BINVAUX,,,,,10200,JAUCOURT,,,10176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
488814161,00011,48881416100011,O,2004-12-05,,,,2008-01-05T02:49:25,true,2,,,,,,10200,JAUCOURT,,,10176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
490453735,00022,49045373500022,O,2013-02-01,,,,2020-12-24T03:39:50,false,2,,5,,RUE,DU PONT CHIQUARD,10200,JAUCOURT,,,10176,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.21Z,NAFRev2,N,4.649762,48.258115,0.94,housenumber,5 Rue du Pont Chiquard 10200 Jaucourt,10176_0055_00005,G,5 RUE DU PONT CHIQUARD,
493246193,00012,49324619300012,O,2006-12-01,01,2020,,2022-08-29T09:26:18,true,2,,4,,RUE,DU GRAND JARDIN,10200,JAUCOURT,,,10176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.648197,48.258513,0.94,housenumber,4 Rue du Grand Jardin 10200 Jaucourt,10176_0050_00004,G,4 RUE DU GRAND JARDIN,
500356688,00019,50035668800019,P,2007-10-01,,,,2019-04-23T20:02:04,false,5,[ND],[ND],[ND],[ND],[ND],[ND],JAUCOURT,,[ND],10176,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-10-29,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
500356688,00027,50035668800027,P,2010-10-29,,,,2021-02-23T14:09:43,true,1,[ND],[ND],[ND],[ND],[ND],[ND],JAUCOURT,,[ND],10176,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-10-29,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
513612275,00018,51361227500018,O,2009-06-04,,,4331ZB,2015-03-18T00:24:12,true,2,,17,,,GRANDE RUE,10200,JAUCOURT,,,10176,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,43.31Z,NAFRev2,N,4.646468,48.260236,0.94,housenumber,17 Grande Rue 10200 Jaucourt,10176_0053_00017,G,17 GRANDE RUE,
517696241,00010,51769624100010,O,2009-10-26,,,,2012-11-10T01:24:43,true,1,,17,,RUE,DE L ISLE,10200,JAUCOURT,,,10176,,,,,,,,,,,,,,,,,,,2009-10-26,A,,,,,96.09Z,NAFRev2,N,4.648832,48.260045,0.94,housenumber,17 Rue de l'Isle 10200 Jaucourt,10176_0001_00017,G,17 RUE DE L ISLE,
532961117,00019,53296111700019,O,2011-01-01,,,,2011-06-16T07:21:49,true,1,,21,,RUE,DE L'ISLE,10200,JAUCOURT,,,10176,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,4.649457,48.259773,0.94,housenumber,21 Rue de l'Isle 10200 Jaucourt,10176_0001_00021,G,21 RUE DE L ISLE,
533407813,00013,53340781300013,O,2011-07-07,,,,2012-08-03T08:24:10,false,2,,9,,RUE,DE L'ISLE,10200,JAUCOURT,,,10176,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,86.90D,NAFRev2,N,4.647676,48.260344,0.94,housenumber,9 Rue de l'Isle 10200 Jaucourt,10176_0001_00009,G,9 RUE DE L ISLE,
722871944,00012,72287194400012,O,1972-01-01,NN,,,,true,1,,,,RUE,GRANDE,10200,JAUCOURT,,,10176,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.4A,NAF1993,N,4.646336,48.259349,0.82,street,Grande Rue 10200 Jaucourt,10176_0053,G,GRANDE RUE,
780313961,00010,78031396100010,O,,,,,,true,1,,,,,,10200,JAUCOURT,,,10176,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
794780833,00016,79478083300016,O,2013-08-10,,,,2017-02-28T10:26:30,true,2,,5,,RUE,DU GRAND JARDIN,10200,JAUCOURT,,,10176,,,,,,,,,,,,,,,,,,,2017-02-13,F,,,,,56.21Z,NAFRev2,N,4.648501,48.2585,0.94,housenumber,5 Rue du Grand Jardin 10200 Jaucourt,10176_0050_00005,G,5 RUE DU GRAND JARDIN,
795305481,00017,79530548100017,O,2001-04-08,,,,2013-09-17T08:46:13,true,1,,4,,RUE,DU TUROT,10200,JAUCOURT,,,10176,,,,,,,,,,,,,,,,,,,2001-04-08,A,,,,,01.21Z,NAFRev2,N,4.646846,48.257805,0.94,housenumber,4 Rue du Turot 10200 Jaucourt,10176_0073_00004,G,4 RUE DU TUROT,
798657441,00019,79865744100019,O,2013-11-21,,,,2013-12-20T04:29:34,true,1,,,,,FERME DU GAGNAGE,10200,JAUCOURT,,,10176,,,,,,,,,,,,,,,,,,,2013-11-21,A,,,,,01.11Z,NAFRev2,N,4.63993,48.247889,0.73,street,Ferme Gagnage 10200 Jaucourt,10176_1xgxqj,G,FERME GAGNAGE,
799907498,00015,79990749800015,O,2014-01-24,,,,2018-05-30T08:37:47,true,3,,15,,RUE,DE L'ISLE,10200,JAUCOURT,,,10176,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,74.90A,NAFRev2,N,4.648405,48.260226,0.94,housenumber,15 Rue de l'Isle 10200 Jaucourt,10176_0001_00015,G,15 RUE DE L ISLE,
803034917,00010,80303491700010,O,2014-06-01,NN,,,2017-05-04T10:09:23,true,1,,4,,RUE,DU GRAND JARDIN,10200,JAUCOURT,,,10176,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,01.21Z,NAFRev2,N,4.648197,48.258513,0.94,housenumber,4 Rue du Grand Jardin 10200 Jaucourt,10176_0050_00004,G,4 RUE DU GRAND JARDIN,
808056337,00021,80805633700021,O,2021-05-15,,,,2021-06-19T12:10:22,false,1,,5,,RUE,DU PONT CHIQUARD,10200,JAUCOURT,,,10176,,,,,,,,,,,,,,,,,,,2021-05-15,A,,,,,47.99A,NAFRev2,N,4.649762,48.258115,0.94,housenumber,5 Rue du Pont Chiquard 10200 Jaucourt,10176_0055_00005,G,5 RUE DU PONT CHIQUARD,
812360535,00015,81236053500015,O,2015-06-23,,,,2015-07-03T03:23:04,true,1,,,,,,10200,JAUCOURT,,,10176,,,,,,,,,,,,,,,,,,,2015-06-23,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
819581497,00024,81958149700024,O,2021-05-03,,,,2021-05-08T13:38:29,true,1,,17,,,RUE DE L'ISLE,10200,JAUCOURT,,,10176,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,,43.32A,NAFRev2,N,4.648832,48.260045,0.94,housenumber,17 Rue de l'Isle 10200 Jaucourt,10176_0001_00017,G,17 RUE DE L ISLE,
840840649,00015,84084064900015,O,2018-06-29,,,,2018-07-06T19:36:28,true,1,,4,,RUE,DU GRAND JARDIN,10200,JAUCOURT,,,10176,,,,,,,,,,,,,,,,,,,2018-06-29,A,,,,,01.21Z,NAFRev2,N,4.648197,48.258513,0.94,housenumber,4 Rue du Grand Jardin 10200 Jaucourt,10176_0050_00004,G,4 RUE DU GRAND JARDIN,
840841258,00014,84084125800014,O,2018-06-29,,,,2018-07-06T19:36:28,true,1,,4,,RUE,DU GRAND JARDIN,10200,JAUCOURT,,,10176,,,,,,,,,,,,,,,,,,,2018-06-29,A,,,,,01.21Z,NAFRev2,N,4.648197,48.258513,0.94,housenumber,4 Rue du Grand Jardin 10200 Jaucourt,10176_0050_00004,G,4 RUE DU GRAND JARDIN,
841073927,00011,84107392700011,O,2018-06-29,,,,2018-07-14T08:31:16,true,1,,4,,RUE,DU GRAND JARDIN,10200,JAUCOURT,,,10176,,,,,,,,,,,,,,,,,,,2018-06-29,A,,,,,68.20B,NAFRev2,N,4.648197,48.258513,0.94,housenumber,4 Rue du Grand Jardin 10200 Jaucourt,10176_0050_00004,G,4 RUE DU GRAND JARDIN,
843065376,00017,84306537600017,O,2018-10-10,,,,2018-10-13T04:27:55,true,1,,1,,RUE,DU TUROT,10200,JAUCOURT,,,10176,,,,,,,,,,,,,,,,,,,2018-10-10,A,UNE PARENTHESE EN CHAMPAGNE,,,,55.20Z,NAFRev2,N,4.646677,48.257952,0.94,housenumber,1 Rue du Turot 10200 Jaucourt,10176_0073_00001,G,1 RUE DU TUROT,
849457031,00011,84945703100011,O,2019-03-05,,,,2019-03-27T03:51:35,true,1,,10,,RUE,DE L'ISLE,10200,JAUCOURT,,,10176,,,,,,,,,,,,,,,,,,,2019-03-05,A,,,,,68.20B,NAFRev2,N,4.648438,48.260149,0.94,housenumber,10 Rue de l'Isle 10200 Jaucourt,10176_0001_00010,G,10 RUE DE L ISLE,
849570007,00013,84957000700013,O,2019-04-25,,,,2019-03-30T04:02:43,true,1,,4,,RUE,DES CRETS,10200,JAUCOURT,,,10176,,,,,,,,,,,,,,,,,,,2019-04-25,A,,,,,38.32Z,NAFRev2,N,4.645108,48.258637,0.94,housenumber,4 Rue des Crêts 10200 Jaucourt,10176_0033_00004,G,4 RUE DES CRETS,
881793293,00013,88179329300013,O,2020-02-03,,,,2023-07-03T19:39:49,false,2,,11,,RUE,DE L'ISLE,10200,JAUCOURT,,,10176,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,47.99A,NAFRev2,N,4.647908,48.260296,0.94,housenumber,11 Rue de l'Isle 10200 Jaucourt,10176_0001_00011,G,11 RUE DE L ISLE,
884652363,00018,88465236300018,P,2020-06-20,,,,2020-11-30T08:34:48,false,2,[ND],[ND],[ND],[ND],[ND],[ND],JAUCOURT,,[ND],10176,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-21,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
892789553,00013,89278955300013,O,2020-10-28,,,,2022-06-19T11:55:23,true,1,,10,,RUE,DE L ISLE,10200,JAUCOURT,,,10176,,,,,,,,,,,,,,,,,,,2020-10-28,A,,,,L'ATELIER DE L'IMMOBILIER,68.31Z,NAFRev2,N,4.648438,48.260149,0.94,housenumber,10 Rue de l'Isle 10200 Jaucourt,10176_0001_00010,G,10 RUE DE L ISLE,
912909744,00019,91290974400019,O,2022-01-25,,,,2022-04-28T08:28:21,true,1,,14,,RUE,DU TUROT,10200,JAUCOURT,,,10176,,,,,,,,,,,,,,,,,,,2022-01-25,A,,,,,68.20B,NAFRev2,N,4.648212,48.257269,0.94,housenumber,14 Rue du Turot 10200 Jaucourt,10176_0073_00014,G,14 RUE DU TUROT,
914631817,00014,91463181700014,O,2022-07-01,,,,2022-07-07T15:15:20,true,1,,10,,RUE,DE L'ISLE,10200,JAUCOURT,,,10176,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,MADEMOISELLE HAVANA,47.91B,NAFRev2,N,4.648438,48.260149,0.94,housenumber,10 Rue de l'Isle 10200 Jaucourt,10176_0001_00010,G,10 RUE DE L ISLE,
914775317,00011,91477531700011,O,2022-06-17,,,,2022-06-22T10:02:06,true,1,,10,,RUE,DE L ISLE,10200,JAUCOURT,,,10176,,,,,,,,,,,,,,,,,,,2022-06-17,A,,,,,68.20B,NAFRev2,N,4.648438,48.260149,0.94,housenumber,10 Rue de l'Isle 10200 Jaucourt,10176_0001_00010,G,10 RUE DE L ISLE,
948151709,00011,94815170900011,O,2023-01-17,,,,2023-09-18T08:37:09,true,2,,14,,RUE,DU TUROT,10200,JAUCOURT,,,10176,,,,,,,,,,,,,,,,,,,2023-06-01,A,,,,,43.99C,NAFRev2,O,4.648212,48.257269,0.94,housenumber,14 Rue du Turot 10200 Jaucourt,10176_0073_00014,G,14 RUE DU TUROT,
948151709,00029,94815170900029,O,2023-06-01,,,4399CZ,2023-09-05T03:35:49,false,1,,,,RUE,DE L'ISLE,10200,JAUCOURT,,,10176,,,,,,,,,,,,,,,,,,,2023-06-01,A,,,,,43.99C,NAFRev2,N,4.648846,48.259991,0.94,street,Rue de l'Isle 10200 Jaucourt,10176_0001,G,RUE DE L ISLE,
950552240,00026,95055224000026,O,,NN,,,,true,1,,,,RUE,DE L'ISLE,10200,JAUCOURT,,,10176,,,,,,,,,,,,,,,,,,,1991-01-09,F,,,,,92.3A,NAF1993,N,4.648846,48.259991,0.94,street,Rue de l'Isle 10200 Jaucourt,10176_0001,G,RUE DE L ISLE,
