id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1037624,2019-02-19,000001,Vente,186000,15,,RUE DE LA POMMERAYE,0140,70400,70149,Chenebier,70,,,701490000B0958,,,,,,,,,,,,,0,1,Maison,120,6,AB,terrains a bâtir,,,1263,6.722857,47.638788
2019-1037939,2019-03-30,000001,Vente,57000,5109,,LA GOUTTE AU MAIRE,B039,70400,70149,Chenebier,70,,,701490000A0974,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,7720,6.700549,47.65741
2019-1037939,2019-03-30,000001,Vente,57000,,,LA GOUTTE AU MAIRE,B039,70400,70149,Chenebier,70,,,701490000A0977,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1950,6.700681,47.656303
2019-1037939,2019-03-30,000001,Vente,57000,,,LA GOUTTE AU MAIRE,B039,70400,70149,Chenebier,70,,,701490000A0978,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,32220,,
2019-1037939,2019-03-30,000001,Vente,57000,,,LE GRAND BOIS,B043,70400,70149,Chenebier,70,,,701490000A1229,,,,,,,,,,,,,0,,,,,S,sols,,,227,6.702696,47.657093
2019-1038150,2019-05-13,000001,Vente,44000,30,,RUE D ETOBON,0050,70400,70149,Chenebier,70,,,701490000A1543,,,,,,,,,,,,,0,1,Maison,88,4,,,,,,6.713047,47.640898
2019-1038286,2019-05-21,000001,Vente,205000,12,,RUE DU VERGER AU ROI,0170,70400,70149,Chenebier,70,,,701490000B0969,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,600,6.719538,47.638968
2019-1038286,2019-05-21,000001,Vente,205000,12,,RUE DU VERGER AU ROI,0170,70400,70149,Chenebier,70,,,701490000B0969,,,,,,,,,,,,,0,1,Maison,143,6,VE,vergers,,,401,6.719538,47.638968
2019-1038350,2019-05-29,000001,Vente,18000,,,LE PATIS,B065,70400,70149,Chenebier,70,,,701490000B1314,,,,,,,,,,,,,0,,,,,S,sols,,,219,6.721438,47.6412
2019-1038793,2019-07-25,000001,Vente,10000,,,LA POMMERAYE,B072,70400,70149,Chenebier,70,,,701490000B0130,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1760,6.724248,47.637923
2019-1038793,2019-07-25,000001,Vente,10000,,,LA POMMERAYE,B072,70400,70149,Chenebier,70,,,701490000B0132,,,,,,,,,,,,,0,,,,,P,prés,,,1450,6.723828,47.637782
2019-1038793,2019-07-25,000001,Vente,10000,,,LA POMMERAYE,B072,70400,70149,Chenebier,70,,,701490000B0133,,,,,,,,,,,,,0,,,,,P,prés,,,1815,6.723897,47.637573
2019-1038793,2019-07-25,000001,Vente,10000,,,LA POMMERAYE,B072,70400,70149,Chenebier,70,,,701490000B0922,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,657,6.723631,47.637972
2019-1038793,2019-07-25,000001,Vente,10000,28,,RUE DE LA POMMERAYE,0140,70400,70149,Chenebier,70,,,701490000B0924,,,,,,,,,,,,,0,1,Maison,27,1,VE,vergers,,,900,6.724123,47.63818
2019-1038793,2019-07-25,000001,Vente,10000,28,,RUE DE LA POMMERAYE,0140,70400,70149,Chenebier,70,,,701490000B0924,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,552,6.724123,47.63818
2019-1038797,2019-08-05,000001,Vente,162750,20,B,RUE D ETOBON,0050,70400,70149,Chenebier,70,,,701490000B1209,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,500,6.717486,47.642198
2019-1038797,2019-08-05,000001,Vente,162750,20,B,RUE D ETOBON,0050,70400,70149,Chenebier,70,,,701490000B1209,,,,,,,,,,,,,0,1,Maison,91,4,J,jardins,,,709,6.717486,47.642198
2019-1039154,2019-09-19,000001,Vente,155000,2,,GR GRANDE RUE,0070,70400,70149,Chenebier,70,,,701490000A1039,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,226,6.725116,47.643257
2019-1039154,2019-09-19,000001,Vente,155000,2,,GR GRANDE RUE,0070,70400,70149,Chenebier,70,,,701490000A1039,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,228,0,S,sols,,,226,6.725116,47.643257
2019-1039154,2019-09-19,000001,Vente,155000,,,LES VERNES,B087,70400,70149,Chenebier,70,,,701490000A1209,,,,,,,,,,,,,0,,,,,S,sols,,,1242,6.725232,47.643216
2019-1039168,2019-10-09,000001,Vente,254700,19,,RUE D ETOBON,0050,70400,70149,Chenebier,70,,,701490000B1061,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,997,6.718531,47.641641
2019-1039168,2019-10-09,000001,Vente,254700,,,VERGER AU ROI,B086,70400,70149,Chenebier,70,,,701490000B1062,,,,,,,,,,,,,0,,,,,S,sols,,,23,6.718676,47.641778
2019-1039186,2019-10-14,000001,Vente,39000,,,GOUTTE DE LOGES,B040,70400,70149,Chenebier,70,,,701490000A1009,,,,,,,,,,,,,0,,,,,P,prés,,,2250,6.703483,47.653605
2019-1039186,2019-10-14,000001,Vente,39000,,,GOUTTE DE LOGES,B040,70400,70149,Chenebier,70,,,701490000A1010,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2630,6.702894,47.653839
2019-1039186,2019-10-14,000001,Vente,39000,,,GOUTTE DE LOGES,B040,70400,70149,Chenebier,70,,,701490000A1011,,,,,,,,,,,,,0,,,,,P,prés,,,1620,6.702607,47.653512
2019-1039186,2019-10-14,000001,Vente,39000,,,GOUTTE DE LOGES,B040,70400,70149,Chenebier,70,,,701490000A1015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3240,6.701848,47.653433
2019-1039483,2019-11-28,000001,Vente,2000,,,LE FOUGERET,B035,70400,70149,Chenebier,70,,,701490000B0380,,,,,,,,,,,,,0,,,,,P,prés,,,4170,6.701959,47.641818
2019-1039563,2019-12-09,000001,Vente,4000,,,LA POMMERAYE,B072,70400,70149,Chenebier,70,,,701490000B0141,,,,,,,,,,,,,0,,,,,P,prés,,,1503,6.720892,47.637873
2019-1039563,2019-12-09,000001,Vente,4000,,,LA POMMERAYE,B072,70400,70149,Chenebier,70,,,701490000B1064,,,,,,,,,,,,,0,,,,,P,prés,,,2578,6.720943,47.637688
2019-1039574,2019-12-05,000002,Vente,350,,,LE VILLAGE,B088,70400,70149,Chenebier,70,,,701490000A1540,,,,,,,,,,,,,0,,,,,VE,vergers,,,952,6.715,47.64493
