siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218704807,00013,21870480700013,O,1983-03-01,12,2019,,2021-10-27T08:11:07,true,4,HOTEL DE VILLE,2,,PL,DE LA MAIRIE,87920,CONDAT-SUR-VIENNE,,,87048,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.232062,45.792564,0.85,housenumber,2 Place de la Mairie 87920 Condat-sur-Vienne,87048_0165_00002,G,2 PLACE DE LA MAIRIE,
218704807,00047,21870480700047,O,1983-02-04,NN,,,2019-11-14T14:01:03,false,3,,,,RUE,JULES FERRY,87920,CONDAT-SUR-VIENNE,,,87048,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE LOISIRS,,,,93.29Z,NAFRev2,N,1.232316,45.788022,0.96,street,Rue Jules Ferry 87920 Condat-sur-Vienne,87048_0143,G,RUE JULES FERRY,
218704807,00054,21870480700054,O,1983-12-21,11,2019,,2021-10-27T08:11:07,false,4,,,,RUE,DE LA REPUBLIQUE,87920,CONDAT-SUR-VIENNE,,,87048,,,,,,,,,,,,,,,,,,,2017-12-25,A,ECOLE MATERNELLE JACQUES PREVERT,,,,85.10Z,NAFRev2,N,1.236946,45.791728,0.96,street,Rue de la République 87920 Condat-sur-Vienne,87048_0225,G,RUE DE LA REPUBLIQUE,
218704807,00062,21870480700062,O,1983-12-21,11,2019,,2021-10-27T08:11:07,false,4,,,,ALL,JEAN ROSTAND,87920,CONDAT-SUR-VIENNE,,,87048,,,,,,,,,,,,,,,,,,,2017-12-25,A,ECOLE PRIMAIRE JEAN ROSTAND,,,,85.20Z,NAFRev2,N,1.234217,45.798546,0.33,street,Rue Jean Jaurès 87920 Condat-sur-Vienne,87048_0130,G,RUE JEAN JAURES,
218704807,00070,21870480700070,O,1997-08-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,,,,,87920,CONDAT-SUR-VIENNE,,,87048,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LES JONCHERES II,,,,42.99Z,NAFRev2,N,1.23214,45.792625,0.92,street,Place de la Mairie 87920 Condat-sur-Vienne,87048_0165,D,PLACE DE LA MAIRIE,
218704807,00088,21870480700088,O,1998-01-01,NN,,,2019-11-14T14:01:03,false,3,HOTEL DE VILLE,2,,PL,DE LA MAIRIE,87920,CONDAT-SUR-VIENNE,,,87048,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION D'IMMEUBLE SOCIAL  LE CANTOU,,,,68.20B,NAFRev2,N,1.232062,45.792564,0.85,housenumber,2 Place de la Mairie 87920 Condat-sur-Vienne,87048_0165_00002,G,2 PLACE DE LA MAIRIE,
218704807,00096,21870480700096,O,1999-12-25,NN,,,2019-11-14T14:01:03,false,4,,2,,PL,DE LA MAIRIE,87920,CONDAT-SUR-VIENNE,,,87048,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.232062,45.792564,0.85,housenumber,2 Place de la Mairie 87920 Condat-sur-Vienne,87048_0165_00002,G,2 PLACE DE LA MAIRIE,
218704807,00104,21870480700104,O,2009-09-11,03,2019,,2021-10-27T08:11:07,false,2,,,,RUE,YVES MONTANT,87920,CONDAT-SUR-VIENNE,,,87048,,,,,,,,,,,,,,,,,,,2012-02-12,A,RESTAURANT SCOLAIRE,,,,56.29B,NAFRev2,O,2.318958,49.043297,0.84,poi.footway,Rue Yves Montand (Chemin piéton) Bouffémont,https://osm.org/way/329553451,G,,
218704807,00112,21870480700112,O,2015-12-01,,,,2019-11-14T14:01:03,false,1,,,,RUE,DE LIMOGES,87920,CONDAT-SUR-VIENNE,,,87048,,,,,,,,,,,,,,,,,,,2015-12-01,A,ESPACE JEUNES,,,,88.99B,NAFRev2,N,1.237532,45.797978,0.83,street,Avenue de Limoges 87920 Condat-sur-Vienne,87048_0160,G,AVENUE DE LIMOGES,
268704806,00010,26870480600010,O,1983-08-10,NN,,,2019-11-14T14:01:03,true,4,MAIRIE,1,,AV,DE LIMOGES,87920,CONDAT-SUR-VIENNE,,,87048,,,,,,,,,,,,,,,,,,,2011-03-02,A,,,,,88.99B,NAFRev2,N,1.232001,45.793078,0.85,housenumber,1 Avenue de Limoges 87920 Condat-sur-Vienne,87048_0160_00001,G,1 AVENUE DE LIMOGES,
268704806,00028,26870480600028,O,2011-01-01,02,2019,,2021-10-27T08:13:23,false,1,,1,,AV,DE LIMOGES,87920,CONDAT-SUR-VIENNE,,,87048,,,,,,,,,,,,,,,,,,,2011-01-01,A,PORTAGE DE REPAS A DOMICILE,,,,88.10A,NAFRev2,O,1.232001,45.793078,0.85,housenumber,1 Avenue de Limoges 87920 Condat-sur-Vienne,87048_0160_00001,G,1 AVENUE DE LIMOGES,
300878857,00014,30087885700014,O,1974-01-01,NN,,,2019-11-14T14:01:03,true,1,,16,,RUE,LA FONTAINE,87920,CONDAT-SUR-VIENNE,,,87048,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,93.0D,NAF1993,O,1.241078,45.797242,0.96,housenumber,16 Rue la Fontaine 87920 Condat-sur-Vienne,87048_0150_00016,G,16 RUE LA FONTAINE,
301569760,00012,30156976000012,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,6,,,,LD,POULOUZAT,87920,CONDAT-SUR-VIENNE,,,87048,,,,,,,,,,,,,,,,,,,2018-12-12,F,,,,,43.12A,NAFRev2,N,1.238023,45.784161,0.31,street,Rue Suzanne Lenglen 87920 Condat-sur-Vienne,87048_0252,G,RUE SUZANNE LENGLEN,
301964870,00044,30196487000044,O,1992-01-02,NN,,,2019-11-14T14:01:03,false,3,POULOUZAT,10,,ALL,DE BELLEVUE,87920,CONDAT-SUR-VIENNE,,,87048,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1E,NAF1993,N,1.237133,45.799566,0.72,housenumber,10 Rue de Bellevue 87920 Condat-sur-Vienne,87048_0023_00010,G,10 RUE DE BELLEVUE,
302695564,00039,30269556400039,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,6,,,,,PRE ST YRIEIX,87920,CONDAT-SUR-VIENNE,,,87048,,,,,,,,,,,,,,,,,,,2014-10-08,F,,,,,94.99Z,NAFRev2,O,1.260851,45.792441,0.81,locality,Le Pre Saint Yrieix 87920 Condat-sur-Vienne,87048_B057,G,LE PRE SAINT YRIEIX,
305333338,00153,30533333800153,O,2004-12-01,NN,,,2020-08-25T10:23:09,false,4,,,,,BOS DU MOULIN,87920,CONDAT-SUR-VIENNE,,,87048,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,42.22Z,NAFRev2,N,1.248456,45.806614,0.76,street,Rue de Bos de Moulin 87920 Condat-sur-Vienne,87048_0017,G,RUE DE BOS DE MOULIN,
305707119,00015,30570711900015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,A LE PETIT BONTEMPS,87920,CONDAT-SUR-VIENNE,,,87048,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.23125,45.796284,0.73,street,Rue du Petit Bontemps 87920 Condat-sur-Vienne,87048_0210,G,RUE DU PETIT BONTEMPS,
306181694,00051,30618169400051,O,1999-03-12,NN,,,2019-11-14T14:01:03,false,3,,2,,RUE,DE LA VIENNE POUZOULAT,87920,CONDAT-SUR-VIENNE,,BP 872,87048,,,,,,,,,,,,,,,,,,,2004-11-23,F,,,,,60.2E,NAFRev1,N,1.236708,45.80015,0.68,housenumber,2 Rue de la Vienne 87920 Condat-sur-Vienne,87048_0275_00002,G,2 RUE DE LA VIENNE,
308640549,00025,30864054900025,O,1982-11-01,NN,,,2019-11-14T14:01:03,true,4,,63,,AV,LIMOGES,87920,CONDAT-SUR-VIENNE,,,87048,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,N,1.236931,45.800407,0.82,housenumber,63 Avenue de Limoges 87920 Condat-sur-Vienne,87048_0160_00063,G,63 AVENUE DE LIMOGES,
309040202,00017,30904020200017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,POULOUZAT,87920,CONDAT-SUR-VIENNE,,,87048,,,,,,,,,,,,,,,,,,,1988-08-30,F,,,,,55.71,NAP,N,1.238023,45.784161,0.31,street,Rue Suzanne Lenglen 87920 Condat-sur-Vienne,87048_0252,G,RUE SUZANNE LENGLEN,
309105922,00020,30910592200020,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,BOS DE MOULIN,87920,CONDAT-SUR-VIENNE,,,87048,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,1.248456,45.806614,0.95,street,Rue de Bos de Moulin 87920 Condat-sur-Vienne,87048_0017,G,RUE DE BOS DE MOULIN,
309288900,00017,30928890000017,O,1977-01-01,NN,,,2019-11-14T14:01:03,true,3,POULOUZAT,67,,AV,DE LIMOGES,87920,CONDAT-SUR-VIENNE,,,87048,,,,,,,,,,,,,,,,,,,2005-03-23,F,,,,,52.6D,NAFRev1,N,1.23678,45.801043,0.85,housenumber,67 Avenue de Limoges 87920 Condat-sur-Vienne,87048_0160_00067,G,67 AVENUE DE LIMOGES,
309421543,00047,30942154300047,O,1986-10-01,NN,,,2019-11-14T14:01:03,false,4,CHAMBON,,,LD,LA VIGNE,87920,CONDAT-SUR-VIENNE,,,87048,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,1.236651,45.767127,0.93,street,Chemin de la Vigne 87920 Condat-sur-Vienne,87048_0277,G,CHEMIN DE LA VIGNE,
309629822,00029,30962982200029,O,,,,,2019-11-14T14:01:03,true,1,,,,,LES JONCHERES,87920,CONDAT-SUR-VIENNE,,,87048,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2P,NAF1993,N,1.262662,45.783133,0.95,street,Les Jonchères 87920 Condat-sur-Vienne,87048_ajg97o,G,LES JONCHERES,
309865186,00014,30986518600014,O,1977-01-01,NN,,,2019-11-14T14:01:03,true,4,,44,,RUE,LA FONTAINE,87920,CONDAT-SUR-VIENNE,,,87048,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,O,1.241131,45.796527,0.96,housenumber,44 Rue la Fontaine 87920 Condat-sur-Vienne,87048_0150_00044,G,44 RUE LA FONTAINE,
309949485,00036,30994948500036,O,1990-12-24,NN,,,2019-11-14T14:01:03,false,4,,31,,PL,DE LA LIBERATION,87920,CONDAT-SUR-VIENNE,,,87048,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1E,NAF1993,O,1.231683,45.793944,0.87,housenumber,31 Place de la Libération 87920 Condat-sur-Vienne,87048_0158_00031,G,31 PLACE DE LA LIBERATION,
310652490,00023,31065249000023,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,3,,38,,AV,DE LIMOGES POULOUZAT,87920,CONDAT-SUR-VIENNE,,,87048,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1G,NAFRev1,N,1.237714,45.798102,0.59,housenumber,38 Avenue de Limoges 87920 Condat-sur-Vienne,87048_0160_00038,G,38 AVENUE DE LIMOGES,
310717012,00028,31071701200028,O,2011-01-01,,,,2019-11-14T14:01:03,true,4,,,,,CHAMBON,87920,CONDAT-SUR-VIENNE,,,87048,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.42Z,NAFRev2,N,1.24214,45.766374,0.93,street,Route de Chambon 87920 Condat-sur-Vienne,87048_0044,G,ROUTE DE CHAMBON,
311401400,00032,31140140000032,O,2008-12-28,,,,2019-11-14T14:01:03,false,2,MAZEROLLAS,,,,ZA JEAN MONET,87920,CONDAT-SUR-VIENNE,,,87048,,,,,,,,,,,,,,,,,,,2009-02-28,F,AU PARADIS DU MUSETTE,,,,93.29Z,NAFRev2,N,1.249771,45.792837,0.82,street,ZAC Jean Monet 87920 Condat-sur-Vienne,87048_A002,G,ZAC JEAN MONET,
312437205,00015,31243720500015,O,,NN,,,2019-11-14T14:01:03,true,1,,4,,IMP,BOILEAU,87920,CONDAT-SUR-VIENNE,,,87048,,,,,,,,,,,,,,,,,,,1989-02-08,F,,,,,55.40,NAP,N,1.243442,45.799389,0.82,housenumber,4 Impasse Boileau 87920 Condat-sur-Vienne,87048_0030_00004,G,4 IMPASSE BOILEAU,
312638208,00016,31263820800016,O,,NN,,,2019-11-14T14:01:03,true,1,,85,,AV,DE LIMOGES,87920,CONDAT-SUR-VIENNE,,,87048,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.236772,45.802628,0.85,housenumber,85 Avenue de Limoges 87920 Condat-sur-Vienne,87048_0160_00085,G,85 AVENUE DE LIMOGES,
312973969,00032,31297396900032,O,1994-03-01,NN,,,2019-11-14T14:01:03,false,4,,,,PL,DE LA LIBERATION,87920,CONDAT-SUR-VIENNE,,,87048,,,,,,,,,,,,,,,,,,,1999-03-06,F,TAMARIS,,,,52.4X,NAF1993,N,1.231697,45.79362,0.86,street,Place de la Libération 87920 Condat-sur-Vienne,87048_0158,G,PLACE DE LA LIBERATION,
313376071,00020,31337607100020,O,,NN,,,2019-11-14T14:01:03,true,1,,10,,RUE,D AIXE,87920,CONDAT-SUR-VIENNE,,,87048,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4F,NAF1993,N,1.230254,45.7949,0.96,housenumber,10 Rue d’Aixe 87920 Condat-sur-Vienne,87048_0006_00010,G,10 RUE D AIXE,
313619504,00035,31361950400035,O,,NN,,,2019-11-14T14:01:03,true,1,,25,,RUE,MONTAIGNE,87920,CONDAT-SUR-VIENNE,,,87048,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2J,NAF1993,N,1.243558,45.79836,0.96,housenumber,25 Rue Montaigne 87920 Condat-sur-Vienne,87048_0177_00025,G,25 RUE MONTAIGNE,
313951584,00025,31395158400025,O,,,,,2019-11-14T14:01:03,true,1,,7,,RUE,DE LA REPUBLIQUE,87920,CONDAT-SUR-VIENNE,,,87048,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,1.233331,45.792455,0.96,housenumber,7 Rue de la République 87920 Condat-sur-Vienne,87048_0225_00007,G,7 RUE DE LA REPUBLIQUE,
314411695,00013,31441169500013,O,1978-01-01,NN,,,2019-11-14T14:01:03,true,4,,1,,RUE,LAFONTAINE,87920,CONDAT-SUR-VIENNE,,,87048,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,45.32Z,NAFRev2,N,1.240783,45.797796,0.86,housenumber,1 Rue la Fontaine 87920 Condat-sur-Vienne,87048_0150_00001,G,1 RUE LA FONTAINE,
314583782,00474,31458378200474,O,2004-04-15,NN,,,2019-11-14T14:01:03,false,5,,,,,ZA JEAN MONNET,87920,CONDAT-SUR-VIENNE,,,87048,,,,,,,,,,,,,,,,,,,2013-03-29,F,,,,,68.20B,NAFRev2,N,1.249771,45.792837,0.75,street,ZAC Jean Monet 87920 Condat-sur-Vienne,87048_A002,G,ZAC JEAN MONET,
314989880,00013,31498988000013,O,1979-01-01,11,2019,2012ZZ,2021-10-27T08:19:08,true,6,,,,,LE PONT DE ST PAUL DE RIBE,87920,CONDAT-SUR-VIENNE,,BP 4,87048,,,,,,,,,,,,,,,,,,,2013-02-05,A,,,,,23.99Z,NAFRev2,O,,,0,,,,,,
315039719,00044,31503971900044,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,MOULIN RICHARD,87920,CONDAT-SUR-VIENNE,,,87048,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.6E,NAF1993,N,1.232429,45.800616,0.95,locality,Moulin Richard 87920 Condat-sur-Vienne,87048_B047,G,MOULIN RICHARD,
315043802,00026,31504380200026,O,1989-08-21,NN,,,2019-11-14T14:01:03,false,5,,21,,RUE,DE LA VALOINE,87920,CONDAT-SUR-VIENNE,,,87048,,,,,,,,,,,,,,,,,,,2008-12-19,F,,,,,43.22A,NAFRev2,O,1.24983,45.810019,0.96,housenumber,21 Rue de la Valoine 87920 Condat-sur-Vienne,87048_0267_00021,G,21 RUE DE LA VALOINE,
315122283,00015,31512228300015,O,1979-01-01,NN,,9602AA,2020-08-25T10:26:22,true,5,,41,,AV,DE LIMOGES POULOUZAT,87920,CONDAT-SUR-VIENNE,,,87048,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,96.02A,NAFRev2,O,1.238019,45.799156,0.59,housenumber,41 Avenue de Limoges 87920 Condat-sur-Vienne,87048_0160_00041,G,41 AVENUE DE LIMOGES,
315285122,00018,31528512200018,O,1979-01-01,NN,,,2019-11-14T14:01:03,true,3,,18,,RUE,LAFONTAINE,87920,CONDAT-SUR-VIENNE,,,87048,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,1.241523,45.797349,0.86,housenumber,18 Rue la Fontaine 87920 Condat-sur-Vienne,87048_0150_00018,G,18 RUE LA FONTAINE,
315285148,00047,31528514800047,O,1997-10-01,,,,2019-11-14T14:01:03,true,1,,1,,RUE,PETIT BONTEMPS,87920,CONDAT-SUR-VIENNE,,,87048,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,70.2C,NAF1993,N,1.229528,45.79572,0.91,housenumber,1 Rue du Petit Bontemps 87920 Condat-sur-Vienne,87048_0210_00001,G,1 RUE DU PETIT BONTEMPS,
315406769,00010,31540676900010,O,1979-01-01,NN,,,2019-11-14T14:01:03,false,3,,33,,RUE,LA FONTAINE POULOUZAT,87920,CONDAT-SUR-VIENNE,,,87048,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4C,NAFRev1,N,1.241419,45.796529,0.69,housenumber,33 Rue la Fontaine 87920 Condat-sur-Vienne,87048_0150_00033,G,33 RUE LA FONTAINE,
315793042,00062,31579304200062,O,2008-10-04,,,,2019-11-14T14:01:03,true,2,,16,,RUE,DE LA VIENNE,87920,CONDAT-SUR-VIENNE,,,87048,,,,,,,,,,,,,,,,,,,2009-03-15,F,,,,,47.81Z,NAFRev2,N,1.233728,45.801276,0.96,housenumber,16 Rue de la Vienne 87920 Condat-sur-Vienne,87048_0275_00016,G,16 RUE DE LA VIENNE,
315823385,00028,31582338500028,O,1988-06-01,NN,,,2019-11-14T14:01:03,true,1,,,,LD,POULOUZAT,87920,CONDAT-SUR-VIENNE,,,87048,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.1A,NAF1993,N,1.238023,45.784161,0.31,street,Rue Suzanne Lenglen 87920 Condat-sur-Vienne,87048_0252,G,RUE SUZANNE LENGLEN,
316354117,00012,31635411700012,O,1979-01-01,NN,,,2019-11-14T14:01:03,true,4,,13,,RUE,DES CHATAIGNIERS,87920,CONDAT-SUR-VIENNE,,,87048,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,86.21Z,NAFRev2,N,1.241783,45.791694,0.96,housenumber,13 Rue des Châtaigniers 87920 Condat-sur-Vienne,87048_0053_00013,G,13 RUE DES CHATAIGNIERS,
317680197,00025,31768019700025,O,,,,,2019-11-14T14:01:03,true,1,,,,,PEYRELENE,87920,CONDAT-SUR-VIENNE,,,87048,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3A,NAF1993,N,1.24872,45.779748,0.76,street,Peyreleine 87920 Condat-sur-Vienne,87048_eg88s8,G,PEYRELEINE,
317718427,00014,31771842700014,O,1993-12-31,NN,,,2019-11-14T14:01:03,true,2,,33,,RUE,CORNEILLE POULOUZAT,87920,CONDAT-SUR-VIENNE,,,87048,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.2B,NAF1993,N,1.243254,45.800502,0.66,housenumber,33 Rue Corneille 87920 Condat-sur-Vienne,87048_0060_00033,G,33 RUE CORNEILLE,
317775377,00011,31777537700011,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,3,,6,,RUE,MONTESQUIEU,87920,CONDAT-SUR-VIENNE,,,87048,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4F,NAFRev1,N,1.239833,45.787924,0.96,housenumber,6 Rue Montesquieu 87920 Condat-sur-Vienne,87048_0180_00006,G,6 RUE MONTESQUIEU,
317798528,00020,31779852800020,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,BOS DU MOULIN,87920,CONDAT-SUR-VIENNE,,,87048,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.248456,45.806614,0.76,street,Rue de Bos de Moulin 87920 Condat-sur-Vienne,87048_0017,G,RUE DE BOS DE MOULIN,
317935534,00014,31793553400014,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,3,,12,,RUE,MONTESQUIEU,87920,CONDAT-SUR-VIENNE,,,87048,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4C,NAFRev1,N,1.239548,45.787409,0.96,housenumber,12 Rue Montesquieu 87920 Condat-sur-Vienne,87048_0180_00012,G,12 RUE MONTESQUIEU,
317935542,00033,31793554200033,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LES FONTAINES DE BREGERAS,87920,CONDAT-SUR-VIENNE,,,87048,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.6G,NAF1993,N,1.238013,45.769291,0.88,street,Rue des Fontaines de Bregeras 87920 Condat-sur-Vienne,87048_0096,G,RUE DES FONTAINES DE BREGERAS,
317935559,00011,31793555900011,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,1,,1,,RUE,GAMBETTA,87920,CONDAT-SUR-VIENNE,,,87048,,,,,,,,,,,,,,,,,,,1993-11-06,F,,,,,71.2A,NAF1993,N,1.237344,45.803012,0.96,housenumber,1 Rue Gambetta 87920 Condat-sur-Vienne,87048_0110_00001,G,1 RUE GAMBETTA,
318070695,00024,31807069500024,O,1989-03-01,NN,,,2019-11-14T14:01:03,true,3,,63,,AV,DE LIMOGES,87920,CONDAT-SUR-VIENNE,,,87048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.236931,45.800407,0.85,housenumber,63 Avenue de Limoges 87920 Condat-sur-Vienne,87048_0160_00063,G,63 AVENUE DE LIMOGES,
318286382,00011,31828638200011,O,1980-01-01,NN,,9602AA,2019-11-14T14:01:03,true,3,,33,,RUE,CORNEILLE,87920,CONDAT-SUR-VIENNE,,,87048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,1.243254,45.800502,0.96,housenumber,33 Rue Corneille 87920 Condat-sur-Vienne,87048_0060_00033,G,33 RUE CORNEILLE,
318758356,00014,31875835600014,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,4,,5,,RUE,JEAN JAURES,87920,CONDAT-SUR-VIENNE,,,87048,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,70.2C,NAFRev1,N,1.237332,45.799231,0.96,housenumber,5 Rue Jean Jaurès 87920 Condat-sur-Vienne,87048_0130_00005,G,5 RUE JEAN JAURES,
319388179,00024,31938817900024,O,1989-01-23,NN,,,2019-11-14T14:01:03,true,1,,54,,AV,DE LIMOGES,87920,CONDAT-SUR-VIENNE,,,87048,,,,,,,,,,,,,,,,,,,1998-11-06,F,,,,,52.1B,NAF1993,O,1.23726,45.800407,0.85,housenumber,54 Avenue de Limoges 87920 Condat-sur-Vienne,87048_0160_00054,G,54 AVENUE DE LIMOGES,
319668372,00026,31966837200026,O,1982-02-20,NN,,,2019-11-14T14:01:03,true,1,,13,,RUE,DE LA VALOINE,87920,CONDAT-SUR-VIENNE,,,87048,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4F,NAF1993,O,1.24849,45.81052,0.96,housenumber,13 Rue de la Valoine 87920 Condat-sur-Vienne,87048_0267_00013,G,13 RUE DE LA VALOINE,
321209686,00013,32120968600013,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,1,,16,B,RUE,DE CONDADILLE,87920,CONDAT-SUR-VIENNE,,,87048,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,92.3A,NAF1993,N,1.240468,45.800544,0.88,housenumber,16bis Rue de Condadille 87920 Condat-sur-Vienne,87048_0058_00016_bis,G,16BIS RUE DE CONDADILLE,
321312506,00058,32131250600058,O,2006-12-31,,,,2021-02-23T10:45:07,true,1,VEYRINAS,,,RTE,DES CONCES,87920,CONDAT-SUR-VIENNE,,,87048,,,,,,,,,,,,,,,,,,,2006-12-31,A,,,,,47.89Z,NAFRev2,N,1.252247,45.770366,0.82,street,Route des Conces 87920 Condat-sur-Vienne,87048_0059,G,ROUTE DES CONCES,
321387656,00010,32138765600010,O,,NN,,,2019-11-14T14:01:03,true,1,,12,,RUE,JEAN JAURES,87920,CONDAT-SUR-VIENNE,,,87048,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,00.10,NAP,N,1.233986,45.79865,0.96,housenumber,12 Rue Jean Jaurès 87920 Condat-sur-Vienne,87048_0130_00012,G,12 RUE JEAN JAURES,
321558942,00025,32155894200025,O,,NN,,,2019-11-14T14:01:03,true,1,,9,,RUE,MONTESQUIEU,87920,CONDAT-SUR-VIENNE,,,87048,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,49.02,NAP,N,1.240089,45.788035,0.96,housenumber,9 Rue Montesquieu 87920 Condat-sur-Vienne,87048_0180_00009,G,9 RUE MONTESQUIEU,
321604720,00045,32160472000045,O,2009-02-19,NN,,,2021-06-05T03:50:09,true,2,,,,,LA CROIX DE FER,87920,CONDAT-SUR-VIENNE,,,87048,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.49Z,NAFRev2,N,1.253581,45.780121,0.95,street,La Croix de Fer 87920 Condat-sur-Vienne,87048_B025,G,LA CROIX DE FER,
321625980,00016,32162598000016,O,1981-04-23,NN,,4331ZB,2019-11-14T14:01:03,true,5,,1,,RUE,JEAN BAPTISTE SENELAS,87920,CONDAT-SUR-VIENNE,,,87048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,1.2358,45.799153,0.95,housenumber,1 Rue Jean Baptiste Senelas 87920 Condat-sur-Vienne,87048_0126_00001,G,1 RUE JEAN BAPTISTE SENELAS,
321873655,00039,32187365500039,O,1988-04-05,NN,,,2019-11-14T14:01:03,true,1,,,,,BOS DU MOULIN,87920,CONDAT-SUR-VIENNE,,,87048,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.2Z,NAF1993,N,1.248456,45.806614,0.76,street,Rue de Bos de Moulin 87920 Condat-sur-Vienne,87048_0017,G,RUE DE BOS DE MOULIN,
322152570,00030,32215257000030,O,1990-11-22,NN,,,2019-11-14T14:01:03,false,4,POULOUZAT,,,,CRASSAT,87920,CONDAT-SUR-VIENNE,,,87048,,,,,,,,,,,,,,,,,,,2019-01-14,F,,,,,68.20B,NAFRev2,N,1.240039,45.799749,0.8,street,Crassac 87920 Condat-sur-Vienne,87048_dnfgix,G,CRASSAC,
322743071,00019,32274307100019,O,1981-09-15,03,2019,4312BA,2021-10-27T08:23:00,false,3,,,,,LE CLOS,87920,CONDAT-SUR-VIENNE,,,87048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,1.228922,45.789599,0.46,locality,Chez le Bayle 87920 Condat-sur-Vienne,87048_B014,G,CHEZ LE BAYLE,
322743071,00027,32274307100027,O,1978-11-01,,,4312BA,2021-02-23T10:46:16,true,6,,,,,LE CLOS,87920,CONDAT-SUR-VIENNE,,,87048,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,01.42Z,NAFRev2,O,1.228922,45.789599,0.46,locality,Chez le Bayle 87920 Condat-sur-Vienne,87048_B014,G,CHEZ LE BAYLE,
323268300,00015,32326830000015,O,1981-10-01,11,2019,,2021-10-27T08:23:17,true,4,,,,RUE,JULES FERRY,87920,CONDAT-SUR-VIENNE,,,87048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,1.232316,45.788022,0.96,street,Rue Jules Ferry 87920 Condat-sur-Vienne,87048_0143,G,RUE JULES FERRY,
323459628,00018,32345962800018,O,1982-01-05,NN,,,2019-11-14T14:01:03,true,4,,,,LD,CHEZ-LE-RAT,87920,CONDAT-SUR-VIENNE,,,87048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.228232,45.787506,0.95,locality,Chez le Rat 87920 Condat-sur-Vienne,87048_B015,G,CHEZ LE RAT,
323502518,00018,32350251800018,O,,NN,,,2019-11-14T14:01:03,true,1,,39,,AV,DE LIMOGES,87920,CONDAT-SUR-VIENNE,,,87048,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,1.23808,45.799123,0.85,housenumber,39 Avenue de Limoges 87920 Condat-sur-Vienne,87048_0160_00039,G,39 AVENUE DE LIMOGES,
324069012,00015,32406901200015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,BREGERAS,87920,CONDAT-SUR-VIENNE,,,87048,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,81.21,NAP,N,1.239915,45.769403,0.95,street,Bregeras 87920 Condat-sur-Vienne,87048_3pe1ru,G,BREGERAS,
324201979,00014,32420197900014,O,,NN,,,2019-11-14T14:01:03,true,1,,6,,PL,JOLIOT CURIE,87920,CONDAT-SUR-VIENNE,,,87048,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,1.238533,45.799237,0.85,housenumber,6 Place Joliot-Curie 87920 Condat-sur-Vienne,87048_0140_00006,G,6 PLACE JOLIOT CURIE,
325022069,00018,32502206900018,O,,NN,,,2019-11-14T14:01:03,true,1,,6,,PL,JOLIOT CURIE,87920,CONDAT-SUR-VIENNE,,,87048,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,1.238533,45.799237,0.85,housenumber,6 Place Joliot-Curie 87920 Condat-sur-Vienne,87048_0140_00006,G,6 PLACE JOLIOT CURIE,
325092146,00019,32509214600019,O,,,,,2019-11-14T14:01:03,true,1,,16,,RUE,CORNEILLE,87920,CONDAT-SUR-VIENNE,,,87048,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,1.242466,45.800326,0.96,housenumber,16 Rue Corneille 87920 Condat-sur-Vienne,87048_0060_00016,G,16 RUE CORNEILLE,
325210201,00027,32521020100027,O,,NN,,,2019-11-14T14:01:03,true,1,,1,,RUE,DU 8 MAI 1945,87920,CONDAT-SUR-VIENNE,,,87048,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,1.237245,45.792122,0.96,housenumber,1 Rue du 8 Mai 1945 87920 Condat-sur-Vienne,87048_0123_00001,G,1 RUE DU 8 MAI 1945,