siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215800772,00018,21580077200018,O,1983-03-01,02,2017,,2019-06-24T13:11:14,true,4,,,,,,58220,CIEZ,,,58077,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215800772,00026,21580077200026,O,1983-12-21,01,2017,,2019-06-24T13:11:14,false,3,,,,,,58220,CIEZ,,,58077,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
215800772,00034,21580077200034,O,1997-01-01,NN,,,2008-01-04T18:37:14,false,3,MAIRIE,,,,,58220,CIEZ,,,58077,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.133275,47.427819,0.64,street,La Grande Metairie 58220 Ciez,58077_b132,D,LA GRANDE METAIRIE,
265800771,00015,26580077100015,O,1983-03-01,NN,,,2020-04-10T08:59:45,true,4,,,,,MAIRIE,58220,CIEZ,,,58077,,,,,,,,,,,,,,,,,,,2020-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.133275,47.427819,0.64,street,La Grande Metairie 58220 Ciez,58077_b132,G,LA GRANDE METAIRIE,
295800775,00013,29580077500013,O,,NN,,,,true,1,,,,,MAIRIE,58220,CIEZ,,,58077,,,,,,,,,,,,,,,,,,,1993-09-09,F,,,,,70.1C,NAF1993,N,3.133275,47.427819,0.64,street,La Grande Metairie 58220 Ciez,58077_b132,G,LA GRANDE METAIRIE,
303609713,00027,30360971300027,O,1983-10-01,NN,,4399CZ,2015-03-17T00:11:15,true,4,,19,,RUE,DE COSNE,58220,CIEZ,,,58077,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,43.99C,NAFRev2,N,3.159613,47.439748,0.93,housenumber,19 Rue de Cosne 58220 Ciez,58077_0030_00019,G,19 RUE DE COSNE,
304629967,00015,30462996700015,O,,,,,,true,1,,,,,,58220,CIEZ,,,58077,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.07,NAP,N,,,0,,,,,,
312057318,00015,31205731800015,O,1978-01-01,11,2017,,2020-05-03T20:01:49,true,4,,,,,LES NASLOTS,58220,CIEZ,,,58077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.71Z,NAFRev2,O,3.168327,47.43137,0.93,street,Les Naslots 58220 Ciez,58077_dsvcz6,G,LES NASLOTS,
313164766,00021,31316476600021,O,2000-01-01,NN,,,2016-01-12T00:10:58,true,3,,,,,BOIS JARDIN,58220,CIEZ,,,58077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.131373,47.419877,0.93,street,Bois Jardin 58220 Ciez,58077_b032,G,BOIS JARDIN,
315257337,00123,31525733700123,O,1984-12-31,NN,,,2008-01-11T08:26:38,false,3,,,,,CANATS,58220,CIEZ,,,58077,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,3.192405,47.440831,0.92,street,Les Canats 58220 Ciez,58077_1lr957,G,LES CANATS,
315295758,00041,31529575800041,O,,NN,,,,true,1,,,,LD,BOIS JARDIN,58220,CIEZ,,,58077,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,36.1G,NAF1993,N,3.131373,47.419877,0.93,street,Bois Jardin 58220 Ciez,58077_b032,G,BOIS JARDIN,
315555995,00036,31555599500036,O,1995-11-12,01,2017,,2019-06-24T13:18:52,false,3,,,,,THIZOTS,58220,CIEZ,,,58077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.146021,47.422561,0.92,street,Les Thizots 58220 Ciez,58077_aat36q,G,LES THIZOTS,
315555995,00044,31555599500044,O,2004-01-01,NN,,,2014-07-08T00:19:30,false,4,,,,LD,LES THIZOTS,58220,CIEZ,,,58077,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,45.40Z,NAFRev2,N,3.146021,47.422561,0.93,street,Les Thizots 58220 Ciez,58077_aat36q,G,LES THIZOTS,
316173798,00018,31617379800018,O,1977-10-01,NN,,,2013-04-03T04:03:26,true,3,,,,,LES NASLOTS,58220,CIEZ,,,58077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.168327,47.43137,0.93,street,Les Naslots 58220 Ciez,58077_dsvcz6,G,LES NASLOTS,
317056869,00017,31705686900017,O,,NN,,,,true,1,,,,,,58220,CIEZ,,,58077,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,87.03,NAP,N,,,0,,,,,,
319027686,00017,31902768600017,O,,NN,,,,true,1,,,,LD,LA GARENNE DE JUSSY,58220,CIEZ,,,58077,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,14.2A,NAF1993,N,3.196974,47.450624,0.36,street,Jussy 58220 Ciez,58077_lbk3c3,G,JUSSY,
325900710,00014,32590071000014,O,,,,,,true,1,,,,,LES NASLOTS,58220,CIEZ,,,58077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,3.168327,47.43137,0.93,street,Les Naslots 58220 Ciez,58077_dsvcz6,G,LES NASLOTS,
326322880,00013,32632288000013,O,,,,,,true,1,,,,,,58220,CIEZ,,,58077,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.02,NAP,N,,,0,,,,,,
330281452,00012,33028145200012,O,1984-07-01,NN,,,2016-03-03T03:32:51,true,4,,,,LD,LE FEUILLOT,58220,CIEZ,,,58077,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,3.131467,47.460374,0.93,street,Le Feuillot 58220 Ciez,58077_z0bxq1,G,LE FEUILLOT,
330907205,00018,33090720500018,O,1984-10-15,11,2017,0812ZZ,2019-06-24T13:26:02,true,7,,,,LD,JUSSY,58220,CIEZ,,,58077,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,08.12Z,NAFRev2,O,3.196974,47.450624,0.93,street,Jussy 58220 Ciez,58077_lbk3c3,G,JUSSY,
332461722,00016,33246172200016,O,,NN,,,2007-01-18T09:20:24,true,1,,,,LD,LES PAUTRATS,58220,CIEZ,,,58077,,,,,,,,,,,,,,,,,,,1990-07-15,F,,,,,01.4A,NAF1993,N,3.189969,47.430514,0.73,street,Les Pautras 58220 Ciez,58077_2wlbb1,G,LES PAUTRAS,
332797943,00013,33279794300013,O,1985-01-01,NN,,,,true,1,,,,,JEANGELOUP,58220,CIEZ,,,58077,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.1A,NAF1993,N,3.152323,47.449927,0.93,street,Jeangeloup 58220 Ciez,58077_lt7iob,G,JEANGELOUP,
334756079,00011,33475607900011,O,,,,,2007-01-18T09:21:33,true,1,,,,,LES TISOTS,58220,CIEZ,,,58077,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,01.1A,NAF1993,N,3.146021,47.422561,0.6,street,Les Thizots 58220 Ciez,58077_aat36q,G,LES THIZOTS,
335249512,00039,33524951200039,O,2000-07-01,NN,,,2006-11-25T10:28:40,false,3,,,,LD,AU BOURG,58220,CIEZ,,,58077,,,,,,,,,,,,,,,,,,,2003-12-31,F,BAR AU RUISSEAU,,,,55.3B,NAFRev1,N,3.163935,47.439991,0.6,street,Le Bourg 58220 Ciez,58077_f828u0,G,LE BOURG,
339873226,00015,33987322600015,O,,,,,,true,1,,,,,LA MASSERIE,58220,CIEZ,,,58077,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2J,NAF1993,N,3.192508,47.443507,0.93,street,La Masserie 58220 Ciez,58077_nql93l,G,LA MASSERIE,
339873366,00019,33987336600019,O,1987-01-05,03,2017,4391BZ,2019-06-24T13:29:53,true,4,,,,,LA MASSERIE,58220,CIEZ,,,58077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,3.192508,47.443507,0.93,street,La Masserie 58220 Ciez,58077_nql93l,G,LA MASSERIE,
340169705,00019,34016970500019,O,1986-01-01,NN,,,,true,1,,,,,VILLEGENERAY,58220,CIEZ,,,58077,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,3.123031,47.436767,0.93,street,Villegeneray 58220 Ciez,58077_wusjcf,G,VILLEGENERAY,
340648849,00032,34064884900032,O,2000-12-01,NN,,,,true,3,VILLEGENERAY,,,,,58220,CIEZ,,,58077,,,,,,,,,,,,,,,,,,,2003-12-26,F,,,,,60.2L,NAFRev1,N,3.123031,47.436767,0.93,street,Villegeneray 58220 Ciez,58077_wusjcf,D,VILLEGENERAY,
347509788,00035,34750978800035,O,2004-01-01,NN,,,2019-06-18T14:11:15,true,10,,,,,,58220,CIEZ,,,58077,,,,,,,,,,,,,,,,,,,2017-11-30,F,LE BAR DU RUISSEAU,,,LE BAR DU RUISSEAU,56.10A,NAFRev2,N,,,0,,,,,,
349054791,00018,34905479100018,O,,NN,,,,true,1,,,,LD,AU BOURG,58220,CIEZ,,,58077,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.3A,NAF1993,N,3.163935,47.439991,0.6,street,Le Bourg 58220 Ciez,58077_f828u0,G,LE BOURG,
351942057,00024,35194205700024,O,2014-01-20,,,,2014-01-22T10:01:45,true,1,,,,,LES PAUTRATS,58220,CIEZ,,,58077,,,,,,,,,,,,,,,,,,,2014-01-20,A,,,,,74.10Z,NAFRev2,N,3.189969,47.430514,0.73,street,Les Pautras 58220 Ciez,58077_2wlbb1,G,LES PAUTRAS,
353683089,00026,35368308900026,O,2013-04-01,01,2017,2211ZZ,2019-06-24T13:07:19,false,1,LES NASLOTS,,,,,58220,CIEZ,,,58077,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,45.32Z,NAFRev2,O,3.168327,47.43137,0.93,street,Les Naslots 58220 Ciez,58077_dsvcz6,D,LES NASLOTS,
381060524,00018,38106052400018,O,1991-01-01,,,,2007-01-18T09:29:27,true,3,,,,,LES THIZOTS,58220,CIEZ,,,58077,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,3.146021,47.422561,0.93,street,Les Thizots 58220 Ciez,58077_aat36q,G,LES THIZOTS,
381787027,00014,38178702700014,O,,NN,,,,true,1,,,,,VRILLON,58220,CIEZ,,,58077,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,01.07,NAP,N,3.205581,47.436475,0.93,street,Vrillon 58220 Ciez,58077_73mbwj,G,VRILLON,
383619632,00052,38361963200052,O,2016-08-01,01,2017,4781ZV,2019-06-24T13:13:04,true,2,,1,,RUE,DES ORCHIDEES,58220,CIEZ,,,58077,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,47.81Z,NAFRev2,O,3.126582,47.433798,0.93,housenumber,1 Rue des Orchidées 58220 Ciez,58077_0115_00001,G,1 RUE DES ORCHIDEES,
384303194,00029,38430319400029,O,1996-11-01,NN,,,,true,3,,,,,,58220,CIEZ,,,58077,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
384593463,00019,38459346300019,O,,NN,,,,true,1,,,,,LE BOURG,58220,CIEZ,,,58077,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.4B,NAF1993,N,3.163935,47.439991,0.93,street,Le Bourg 58220 Ciez,58077_f828u0,G,LE BOURG,
388805681,00011,38880568100011,O,1992-08-25,NN,,,2019-06-27T10:30:22,true,4,,,,,LA MASSERIE,58220,CIEZ,,,58077,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,68.20A,NAFRev2,N,3.192508,47.443507,0.93,street,La Masserie 58220 Ciez,58077_nql93l,G,LA MASSERIE,
390836211,00016,39083621100016,O,1992-01-01,NN,,,2008-01-04T23:45:14,true,3,,,,,LES NASLOTS,58220,CIEZ,,,58077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.168327,47.43137,0.93,street,Les Naslots 58220 Ciez,58077_dsvcz6,G,LES NASLOTS,
390983823,00019,39098382300019,O,1993-03-10,NN,,,2014-06-14T01:43:26,true,3,,,,,LES PAUTRATS,58220,CIEZ,,,58077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.189969,47.430514,0.73,street,Les Pautras 58220 Ciez,58077_2wlbb1,G,LES PAUTRAS,
393689823,00010,39368982300010,O,1992-05-01,NN,,,2008-01-05T00:18:56,true,3,,,,,JEANGELOUP,58220,CIEZ,,,58077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.152323,47.449927,0.93,street,Jeangeloup 58220 Ciez,58077_lt7iob,G,JEANGELOUP,
393760814,00011,39376081400011,O,1993-03-29,NN,,,2016-01-12T00:15:11,true,3,,,,,JUSSEY,58220,CIEZ,,,58077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.196974,47.450624,0.53,street,Jussy 58220 Ciez,58077_lbk3c3,G,JUSSY,
393858048,00019,39385804800019,O,1993-03-29,NN,,,,true,1,,,,,VILLEGENERAY,58220,CIEZ,,,58077,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,3.123031,47.436767,0.93,street,Villegeneray 58220 Ciez,58077_wusjcf,G,VILLEGENERAY,
393858121,00014,39385812100014,O,1993-03-29,NN,,,2008-01-05T00:20:59,true,3,,,,,LE BOURG,58220,CIEZ,,,58077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.163935,47.439991,0.93,street,Le Bourg 58220 Ciez,58077_f828u0,G,LE BOURG,
393858188,00013,39385818800013,O,1993-03-29,NN,,,2008-01-05T00:20:59,true,3,,,,,PICARNON,58220,CIEZ,,,58077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.131655,47.449365,0.93,street,Picarnon 58220 Ciez,58077_v1a7tv,G,PICARNON,
393858287,00013,39385828700013,O,1993-03-29,NN,,,2008-10-29T16:19:30,true,4,,,,,LA GRANDE METAIRIE,58220,CIEZ,,,58077,,,,,,,,,,,,,,,,,,,2008-02-06,F,,,,,01.11Z,NAFRev2,N,3.133275,47.427819,0.93,street,La Grande Metairie 58220 Ciez,58077_b132,G,LA GRANDE METAIRIE,
393858758,00013,39385875800013,O,1993-03-29,NN,,,2011-04-13T06:11:59,true,4,,,,,LA GRANDE METAIRIE,58220,CIEZ,,,58077,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,01.11Z,NAFRev2,N,3.133275,47.427819,0.93,street,La Grande Metairie 58220 Ciez,58077_b132,G,LA GRANDE METAIRIE,
393858808,00016,39385880800016,O,1993-03-29,NN,,,2008-01-05T00:20:59,true,3,,,,,,58220,CIEZ,,,58077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393858931,00016,39385893100016,O,1993-03-29,NN,,,,true,1,,,,,,58220,CIEZ,,,58077,,,,,,,,,,,,,,,,,,,1994-02-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393859012,00014,39385901200014,O,1993-03-29,NN,,,2006-10-28T02:03:36,true,3,,,,,COSNE COURS SUR LOIRE,58220,CIEZ,,,58077,,,,,,,,,,,,,,,,,,,2005-05-29,F,,,,,01.1A,NAFRev1,N,3.161954,47.440726,0.34,street,Rue de Cosne 58220 Ciez,58077_0030,G,RUE DE COSNE,
393859095,00019,39385909500019,O,1993-03-29,NN,,,2008-01-05T00:21:00,true,3,,,,,LES PAUTRATS,58220,CIEZ,,,58077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.189969,47.430514,0.73,street,Les Pautras 58220 Ciez,58077_2wlbb1,G,LES PAUTRAS,
393859178,00013,39385917800013,O,1993-03-29,NN,,,2008-01-05T00:21:00,true,3,,,,,VILLEGENERAY,58220,CIEZ,,,58077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.123031,47.436767,0.93,street,Villegeneray 58220 Ciez,58077_wusjcf,G,VILLEGENERAY,
393859210,00014,39385921000014,O,,NN,,,,true,1,,,,,LES NASLOTS,58220,CIEZ,,,58077,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,3.168327,47.43137,0.93,street,Les Naslots 58220 Ciez,58077_dsvcz6,G,LES NASLOTS,
393859285,00016,39385928500016,O,1993-03-29,NN,,,,true,1,,,,,LES FOINS,58220,CIEZ,,,58077,,,,,,,,,,,,,,,,,,,2002-07-16,F,,,,,01.1A,NAF1993,N,3.168581,47.434625,0.93,street,Les Foins 58220 Ciez,58077_67he6x,G,LES FOINS,
393859327,00016,39385932700016,O,1993-03-29,NN,,,2020-06-26T13:16:33,true,5,,,,,LA JARRIE,58220,CIEZ,,,58077,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,3.15098,47.445973,0.93,street,La Jarrie 58220 Ciez,58077_obo0jc,G,LA JARRIE,
393859384,00017,39385938400017,O,1993-03-29,NN,,,2007-05-23T08:22:30,true,3,,,,,LES CANNATS,58220,CIEZ,,,58077,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,70.2B,NAFRev1,N,3.192405,47.440831,0.79,street,Les Canats 58220 Ciez,58077_1lr957,G,LES CANATS,
393859434,00010,39385943400010,O,1993-03-29,NN,,,2008-04-23T16:38:03,true,4,,,,,VILLEGENERAY,58220,CIEZ,,,58077,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.123031,47.436767,0.93,street,Villegeneray 58220 Ciez,58077_wusjcf,G,VILLEGENERAY,
393859491,00010,39385949100010,O,1993-03-29,NN,,,,true,1,,,,,LES THIZOTS,58220,CIEZ,,,58077,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,3.146021,47.422561,0.93,street,Les Thizots 58220 Ciez,58077_aat36q,G,LES THIZOTS,
393859558,00016,39385955800016,O,1993-03-29,NN,,,2012-07-28T12:45:13,true,4,,,,,LA MASSERIE,58220,CIEZ,,,58077,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,3.192508,47.443507,0.93,street,La Masserie 58220 Ciez,58077_nql93l,G,LA MASSERIE,
393859616,00012,39385961600012,O,,NN,,,,true,1,,,,,VILLEGENERAY,58220,CIEZ,,,58077,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.1A,NAF1993,N,3.123031,47.436767,0.93,street,Villegeneray 58220 Ciez,58077_wusjcf,G,VILLEGENERAY,
393859640,00012,39385964000012,O,1993-03-29,NN,,,,true,4,,,,,VILLEGENERAY,58220,CIEZ,,,58077,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,3.123031,47.436767,0.93,street,Villegeneray 58220 Ciez,58077_wusjcf,G,VILLEGENERAY,
393859681,00016,39385968100016,O,1993-03-29,NN,,,2010-04-28T03:41:58,true,5,,,,,LES PAUTRATS,58220,CIEZ,,,58077,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,68.20B,NAFRev2,N,3.189969,47.430514,0.73,street,Les Pautras 58220 Ciez,58077_2wlbb1,G,LES PAUTRAS,
393859731,00019,39385973100019,O,1993-03-29,NN,,,2008-01-05T00:21:00,true,3,,,,,JUSSY,58220,CIEZ,,,58077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.196974,47.450624,0.93,street,Jussy 58220 Ciez,58077_lbk3c3,G,JUSSY,
393859822,00016,39385982200016,O,1993-03-29,NN,,,2008-01-05T00:21:00,true,3,,,,,LA MASSERIE,58220,CIEZ,,,58077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.192508,47.443507,0.93,street,La Masserie 58220 Ciez,58077_nql93l,G,LA MASSERIE,
393971627,00012,39397162700012,O,1993-01-01,NN,,,,true,1,,,,,LES FOINS,58220,CIEZ,,,58077,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.1A,NAF1993,N,3.168581,47.434625,0.93,street,Les Foins 58220 Ciez,58077_67he6x,G,LES FOINS,
394081483,00015,39408148300015,O,1994-02-15,NN,,,2006-11-25T12:21:29,true,3,,,,,LES PAUTRATS,58220,CIEZ,,,58077,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,51.1A,NAFRev1,N,3.189969,47.430514,0.73,street,Les Pautras 58220 Ciez,58077_2wlbb1,G,LES PAUTRAS,
394939524,00010,39493952400010,O,1994-04-22,NN,,,2016-01-12T00:15:27,true,3,,,,,QUARTIER NOIR,58220,CIEZ,,,58077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.2225451,45.7153502,0.76,poi.community_centre,Maison de la Culture et de la Convivialité (Salle des fêtes) La Roche-Noire,https://osm.org/node/4170916973,G,,
399359421,00019,39935942100019,O,1994-10-30,NN,,,2008-01-04T19:07:55,true,3,LA MASSERIE,,,,,58220,CIEZ,,,58077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.192508,47.443507,0.93,street,La Masserie 58220 Ciez,58077_nql93l,D,LA MASSERIE,
400918967,00011,40091896700011,O,,NN,,,,true,1,,,,,,58220,CIEZ,,,58077,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
402237200,00017,40223720000017,O,1995-06-01,NN,,,2008-01-04T20:00:48,true,3,,,,,LE BOURG,58220,CIEZ,,,58077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.163935,47.439991,0.93,street,Le Bourg 58220 Ciez,58077_f828u0,G,LE BOURG,
402481451,00027,40248145100027,O,1998-07-01,NN,,,2014-07-08T01:33:59,true,5,,,,LD,VILLEGENERAY,58220,CIEZ,,,58077,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,43.22B,NAFRev2,O,3.123031,47.436767,0.93,street,Villegeneray 58220 Ciez,58077_wusjcf,G,VILLEGENERAY,
402494462,00011,40249446200011,O,1995-09-01,NN,,4520AA,2016-10-23T03:50:08,true,7,,,,LD,LE FEUILLOT,58220,CIEZ,,,58077,,,,,,,,,,,,,,,,,,,2016-09-12,A,,,,,45.20A,NAFRev2,N,3.131467,47.460374,0.93,street,Le Feuillot 58220 Ciez,58077_z0bxq1,G,LE FEUILLOT,
402765960,00032,40276596000032,O,2008-11-01,,,,2010-11-16T00:15:49,false,2,,,,,LA MASSERIE,58220,CIEZ,,,58077,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.99A,NAFRev2,N,3.192508,47.443507,0.93,street,La Masserie 58220 Ciez,58077_nql93l,G,LA MASSERIE,
404177172,00016,40417717200016,O,1995-09-01,NN,,,2008-01-04T20:35:43,true,3,,,,,JUSSY,58220,CIEZ,,,58077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.196974,47.450624,0.93,street,Jussy 58220 Ciez,58077_lbk3c3,G,JUSSY,
405140237,00018,40514023700018,O,,NN,,,,true,1,,,,LD,AU BOURG,58220,CIEZ,,,58077,,,,,,,,,,,,,,,,,,,1997-12-14,F,,,,,55.3A,NAF1993,N,3.163935,47.439991,0.6,street,Le Bourg 58220 Ciez,58077_f828u0,G,LE BOURG,
408630507,00015,40863050700015,O,1996-07-08,NN,,,2012-12-28T11:03:55,true,4,CIEZ,,,,LE BOURG,58220,CIEZ,,,58077,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,82.99Z,NAFRev2,N,3.163935,47.439991,0.93,street,Le Bourg 58220 Ciez,58077_f828u0,G,LE BOURG,
409004686,00013,40900468600013,O,1996-08-02,NN,,,2017-06-16T14:54:17,false,4,,,,,JUSSY,58220,CIEZ,,,58077,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,68.20B,NAFRev2,N,3.196974,47.450624,0.93,street,Jussy 58220 Ciez,58077_lbk3c3,G,JUSSY,
410559389,00029,41055938900029,O,2001-10-18,00,2017,,2019-08-05T20:20:25,true,4,,,,,LIEU-DIT CHAMPS PRUNIERS,58220,CIEZ,,,58077,,,,,,,,,,,,,,,,,,,2011-04-11,A,,,,ENTREPRISE FORESTIERE DE CIEZ - E.F.C,02.20Z,NAFRev2,N,3.189102,47.436231,0.67,street,Champ Prunier 58220 Ciez,58077_0021,G,CHAMP PRUNIER,
410953921,00039,41095392100039,O,2010-11-01,,,,2012-11-09T01:06:08,true,2,JUSSY,,,,,58220,CIEZ,,,58077,,,,,,,,,,,,,,,,,,,2011-11-10,F,,,,MULTI.PHIL.SERV,43.31Z,NAFRev2,N,3.196974,47.450624,0.93,street,Jussy 58220 Ciez,58077_lbk3c3,D,JUSSY,
412333858,00014,41233385800014,O,1984-12-31,NN,,,2013-05-18T04:17:32,true,4,,,,,LA GRANDE METAIRIE,58220,CIEZ,,,58077,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,68.20B,NAFRev2,N,3.133275,47.427819,0.93,street,La Grande Metairie 58220 Ciez,58077_b132,G,LA GRANDE METAIRIE,
412333866,00017,41233386600017,O,1978-01-01,NN,,,2018-05-24T03:58:59,true,3,,,,LD,VILLEGENERAY,58220,CIEZ,,,58077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.123031,47.436767,0.93,street,Villegeneray 58220 Ciez,58077_wusjcf,G,VILLEGENERAY,
412333874,00011,41233387400011,O,1996-12-01,NN,,,,true,1,,,,,VILLEGENERAY,58220,CIEZ,,,58077,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,3.123031,47.436767,0.93,street,Villegeneray 58220 Ciez,58077_wusjcf,G,VILLEGENERAY,
413157967,00014,41315796700014,O,1997-07-10,NN,,,2008-01-05T20:29:35,true,3,,,,LD,VRILLON,58220,CIEZ,,,58077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.205581,47.436475,0.93,street,Vrillon 58220 Ciez,58077_73mbwj,G,VRILLON,
417241767,00025,41724176700025,O,1991-12-05,NN,,,2009-02-27T05:06:56,true,4,LA MASSERIE,,,,,58220,CIEZ,,,58077,,,,,,,,,,,,,,,,,,,2009-02-26,F,,,,,47.89Z,NAFRev2,N,3.192508,47.443507,0.93,street,La Masserie 58220 Ciez,58077_nql93l,D,LA MASSERIE,
418093522,00013,41809352200013,O,1998-02-19,,,,2006-12-15T01:08:47,false,3,,,,LD,AU BOURG,58220,CIEZ,,,58077,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.3B,NAF1993,N,3.163935,47.439991,0.6,street,Le Bourg 58220 Ciez,58077_f828u0,G,LE BOURG,
418414470,00033,41841447000033,O,2010-10-01,,,,2013-07-04T03:43:16,true,2,,,,,LES PAUTRATS,58220,CIEZ,,,58077,,,,,,,,,,,,,,,,,,,2013-06-15,F,,,,,47.81Z,NAFRev2,N,3.189969,47.430514,0.73,street,Les Pautras 58220 Ciez,58077_2wlbb1,G,LES PAUTRAS,
418958070,00017,41895807000017,O,1997-12-01,NN,,,2008-01-04T23:29:06,true,3,,,,,VILLEGENERAY,58220,CIEZ,,,58077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.123031,47.436767,0.93,street,Villegeneray 58220 Ciez,58077_wusjcf,G,VILLEGENERAY,
418958195,00012,41895819500012,O,1997-12-01,NN,,,2008-01-04T23:29:06,true,3,,,,,VILLEGENERAY,58220,CIEZ,,,58077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.123031,47.436767,0.93,street,Villegeneray 58220 Ciez,58077_wusjcf,G,VILLEGENERAY,
420558686,00010,42055868600010,O,1997-12-01,NN,,,2008-01-04T23:53:51,true,3,,,,,VILLEGEMERAY,58220,CIEZ,,,58077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.123031,47.436767,0.72,street,Villegeneray 58220 Ciez,58077_wusjcf,G,VILLEGENERAY,
422965459,00015,42296545900015,O,1997-12-01,NN,,,2008-01-05T00:30:36,true,3,,,,,VILLEGEMERAY,58220,CIEZ,,,58077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.123031,47.436767,0.72,street,Villegeneray 58220 Ciez,58077_wusjcf,G,VILLEGENERAY,
424333789,00016,42433378900016,O,1974-12-24,NN,,,2018-03-06T03:59:28,true,3,,,,,JEANGELOUP,58220,CIEZ,,,58077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.152323,47.449927,0.93,street,Jeangeloup 58220 Ciez,58077_lt7iob,G,JEANGELOUP,
424333870,00014,42433387000014,O,1974-12-24,NN,,,2018-03-06T03:59:28,true,3,,,,,JEANGELOUP,58220,CIEZ,,,58077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.152323,47.449927,0.93,street,Jeangeloup 58220 Ciez,58077_lt7iob,G,JEANGELOUP,
428228084,00052,42822808400052,O,2015-04-01,,,4322AZ,2018-10-06T04:05:36,true,2,,2,,RTE,DE DONZY,58220,CIEZ,,,58077,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,ENT CIEZOISE,43.22A,NAFRev2,N,3.16392,47.44002,0.74,housenumber,2 Rue de Donzy 58220 Ciez,58077_0040_00002,G,2 RUE DE DONZY,
428816060,00019,42881606000019,O,1999-12-01,NN,,,2017-05-04T02:23:31,true,3,,,,,LES NASLOTS,58220,CIEZ,,,58077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.168327,47.43137,0.93,street,Les Naslots 58220 Ciez,58077_dsvcz6,G,LES NASLOTS,
429365059,00030,42936505900030,O,2009-07-01,,,,2018-03-19T08:27:38,false,2,,,,,LE BOURG,58220,CIEZ,,,58077,,,,,,,,,,,,,,,,,,,2011-04-20,F,BAR DU RUISSEAU,,,,56.10A,NAFRev2,N,3.163935,47.439991,0.93,street,Le Bourg 58220 Ciez,58077_f828u0,G,LE BOURG,
429569841,00035,42956984100035,O,2001-10-01,NN,,,2006-11-25T16:48:53,false,4,CHAMP DES PRES,,,RTE,CHAMPS DES PRES,58220,CIEZ,,,58077,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,29.3C,NAFRev1,N,3.205244,47.436651,0.64,street,Route des Champs de Blé 58220 Ciez,58077_0026,G,ROUTE DES CHAMPS DE BLE,