id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-268879,2021-09-20,000001,Vente,3000,,,LES GAUGNATS,B183,18370,18217,Saint-Jeanvrin,18,,,182170000B0582,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,6500,2.231962,46.583276
2021-270381,2021-11-18,000001,Vente,500,,,PETITS PRES DES NAITS,B264,18370,18217,Saint-Jeanvrin,18,,,182170000B0360,,,,,,,,,,,,,0,,,,,P,prés,,,2236,2.259904,46.590769
2021-270953,2021-12-16,000001,Vente,695,,,LE CHAMP PAILLARD,B103,18370,18217,Saint-Jeanvrin,18,,,182170000A0178,,,,,,,,,,,,,0,,,,,T,terres,,,1584,2.257309,46.618869
2021-270953,2021-12-16,000001,Vente,695,,,LE CHAMP PAILLARD,B103,18370,18217,Saint-Jeanvrin,18,,,182170000A0185,,,,,,,,,,,,,0,,,,,T,terres,,,1635,2.256318,46.620132
2021-270953,2021-12-16,000001,Vente,695,,,LE CHAMP PAILLARD,B103,18370,18217,Saint-Jeanvrin,18,,,182170000A0191,,,,,,,,,,,,,0,,,,,T,terres,,,3330,2.256451,46.620403
2021-270953,2021-12-16,000001,Vente,695,,,CLOS DES ARCHERS,B160,18370,18217,Saint-Jeanvrin,18,,,182170000A0217,,,,,,,,,,,,,0,,,,,T,terres,,,385,2.260052,46.620523
2021-270970,2021-12-22,000001,Vente,44500,,,PRIVET,B343,18370,18217,Saint-Jeanvrin,18,,,182170000B0418,,,,,,,,,,,,,0,,,,,J,jardins,,,740,2.259612,46.587112
2021-270970,2021-12-22,000001,Vente,44500,,,PRIVET,B343,18370,18217,Saint-Jeanvrin,18,,,182170000B0420,,,,,,,,,,,,,0,,,,,T,terres,,,1750,2.25976,46.586716
2021-270970,2021-12-22,000001,Vente,44500,163,,CHE DES ABEILLES,0016,18370,18217,Saint-Jeanvrin,18,,,182170000B0421,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,76,2.259701,46.586873
2021-270970,2021-12-22,000001,Vente,44500,163,,CHE DES ABEILLES,0016,18370,18217,Saint-Jeanvrin,18,,,182170000B0421,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,76,2.259701,46.586873
2021-270970,2021-12-22,000001,Vente,44500,,,PRIVET,B343,18370,18217,Saint-Jeanvrin,18,,,182170000B0422,,,,,,,,,,,,,0,,,,,J,jardins,,,205,2.259527,46.586939
2021-270970,2021-12-22,000001,Vente,44500,,,PRIVET,B343,18370,18217,Saint-Jeanvrin,18,,,182170000B0629,,,,,,,,,,,,,0,,,,,S,sols,,,322,2.259818,46.587
2021-271650,2021-02-06,000001,Vente,77000,,,PEUTELOUP,B265,18370,18217,Saint-Jeanvrin,18,,,182170000B0545,,,,,,,,,,,,,0,,,,,J,jardins,,,345,2.236767,46.580969
2021-271650,2021-02-06,000001,Vente,77000,,,PEUTELOUP,B265,18370,18217,Saint-Jeanvrin,18,,,182170000B0546,,,,,,,,,,,,,0,,,,,P,prés,,,2492,2.237381,46.580348
2021-271650,2021-02-06,000001,Vente,77000,,,PEUTELOUP,B265,18370,18217,Saint-Jeanvrin,18,,,182170000B0546,,,,,,,,,,,,,0,,,,,S,sols,,,1158,2.237381,46.580348
2021-271650,2021-02-06,000001,Vente,77000,,,PEUTELOUP,B265,18370,18217,Saint-Jeanvrin,18,,,182170000B0546,,,,,,,,,,,,,0,,,,,T,terres,,,2492,2.237381,46.580348
2021-271650,2021-02-06,000001,Vente,77000,127,,PEUTELOUP,B265,18370,18217,Saint-Jeanvrin,18,,,182170000B0547,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,687,2.237705,46.579987
2021-271678,2021-02-24,000001,Vente,25000,,,LES LOGES,B214,18370,18217,Saint-Jeanvrin,18,,,182170000A1050,,,,,,,,,,,,,0,,,,,T,terres,,,2940,2.248537,46.60545
2021-272180,2021-05-29,000001,Vente,4000,,,PRES DU MOULIN,B337,18370,18217,Saint-Jeanvrin,18,,,182170000B0055,,,,,,,,,,,,,0,,,,,P,prés,,,3300,2.256654,46.609721
2021-272180,2021-05-29,000001,Vente,4000,,,PRES DU MOULIN,B337,18370,18217,Saint-Jeanvrin,18,,,182170000B0056,,,,,,,,,,,,,0,,,,,P,prés,,,5190,2.256944,46.608961
2021-272180,2021-05-29,000001,Vente,4000,,,PRES DU MOULIN,B337,18370,18217,Saint-Jeanvrin,18,,,182170000B0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,147,2.256515,46.60847
2021-272180,2021-05-29,000001,Vente,4000,,,CHAMPS DE LA VERNIER,B124,18370,18217,Saint-Jeanvrin,18,,,182170000B0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3848,2.255482,46.610043
