id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-118479,2020-05-29,000001,Vente,80000,,,LE CLOT,B024,12120,12144,Meljac,12,,,12144000AC0042,,,,,,,,,,,,,0,,,,,T,terres,,,10453,2.428798,44.132993
2020-118479,2020-05-29,000001,Vente,80000,,,LE CLOT,B024,12120,12144,Meljac,12,,,12144000AC0042,,,,,,,,,,,,,0,,,,,T,terres,,,10454,2.428798,44.132993
2020-118479,2020-05-29,000001,Vente,80000,5043,F,LE CLOT,B024,12120,12144,Meljac,12,,,12144000AC0043,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,20,2.427768,44.131782
2020-118479,2020-05-29,000001,Vente,80000,5043,F,LE CLOT,B024,12120,12144,Meljac,12,,,12144000AC0043,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,19810,2.427768,44.131782
2020-118479,2020-05-29,000001,Vente,80000,,,LE SIGALET,B076,12120,12144,Meljac,12,,,12144000AC0120,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6012,2.431197,44.12864
2020-118479,2020-05-29,000001,Vente,80000,,,LE SIGALET,B076,12120,12144,Meljac,12,,,12144000AC0121,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1552,2.43087,44.12916
2020-118479,2020-05-29,000001,Vente,80000,,,LE SIGALET,B076,12120,12144,Meljac,12,,,12144000AC0122,,,,,,,,,,,,,0,,,,,T,terres,,,14807,2.429577,44.129011
2020-118479,2020-05-29,000001,Vente,80000,,,LE SIGALET,B076,12120,12144,Meljac,12,,,12144000AC0122,,,,,,,,,,,,,0,,,,,T,terres,,,14807,2.429577,44.129011
2020-118479,2020-05-29,000001,Vente,80000,,,LE SIGALET,B076,12120,12144,Meljac,12,,,12144000AC0122,,,,,,,,,,,,,0,,,,,T,terres,,,14806,2.429577,44.129011
2020-118479,2020-05-29,000001,Vente,80000,,,LE SIGALET,B076,12120,12144,Meljac,12,,,12144000AC0123,,,,,,,,,,,,,0,,,,,T,terres,,,4625,2.428883,44.127875
2020-118479,2020-05-29,000001,Vente,80000,,,LE SIGALET,B076,12120,12144,Meljac,12,,,12144000AC0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,35722,2.428609,44.127815
2020-118479,2020-05-29,000001,Vente,80000,,,LE SIGALET,B076,12120,12144,Meljac,12,,,12144000AC0125,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5652,2.427759,44.128457
2020-118479,2020-05-29,000001,Vente,80000,,,LE SIGALET,B076,12120,12144,Meljac,12,,,12144000AC0126,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3474,2.426794,44.128282
2020-118479,2020-05-29,000001,Vente,80000,,,LE SIGALET,B076,12120,12144,Meljac,12,,,12144000AC0127,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2675,2.425881,44.1286
2020-118479,2020-05-29,000001,Vente,80000,,,GINTOU,B038,12120,12144,Meljac,12,,,12144000AC0132,,,,,,,,,,,,,0,,,,,P,prés,,,4865,2.42481,44.127349
2020-118479,2020-05-29,000001,Vente,80000,,,LE SIGALET,B076,12120,12144,Meljac,12,,,12144000AC0190,,,,,,,,,,,,,0,,,,,T,terres,,,5220,2.42776,44.129777
2020-118479,2020-05-29,000001,Vente,80000,,,LE SIGALET,B076,12120,12144,Meljac,12,,,12144000AC0190,,,,,,,,,,,,,0,,,,,T,terres,,,5220,2.42776,44.129777
2020-118479,2020-05-29,000001,Vente,80000,,,LE SIGALET,B076,12120,12144,Meljac,12,,,12144000AC0190,,,,,,,,,,,,,0,,,,,T,terres,,,2613,2.42776,44.129777
2020-118479,2020-05-29,000001,Vente,80000,,,LES PRADELES,B062,12120,12144,Meljac,12,,,12144000AO0017,,,,,,,,,,,,,0,,,,,P,prés,,,4800,2.425011,44.127195
2020-118480,2020-05-29,000001,Vente,12000,,,LE CLOT,B024,12120,12144,Meljac,12,,,12144000AC0048,,,,,,,,,,,,,0,,,,,P,prés,,,13070,2.425137,44.132604
2020-118480,2020-05-29,000001,Vente,12000,,,LE CLOT,B024,12120,12144,Meljac,12,,,12144000AC0049,,,,,,,,,,,,,0,,,,,T,terres,,,13255,2.425907,44.132061
2020-118480,2020-05-29,000001,Vente,12000,,,LE CLOT,B024,12120,12144,Meljac,12,,,12144000AC0050,,,,,,,,,,,,,0,,,,,P,prés,,,6912,2.426556,44.131252
2020-118805,2020-06-29,000001,Vente,2000,,,LA CALDURE,B012,12120,12144,Meljac,12,,,12144000AC0149,,,,,,,,,,,,,0,,,,,P,prés,,,1911,2.417177,44.128931
2020-118805,2020-06-29,000001,Vente,2000,,,LA PRADARIE,B061,12120,12144,Meljac,12,,,12144000AC0170,,,,,,,,,,,,,0,,,,,T,terres,,,4119,2.42116,44.130805
2020-118805,2020-06-29,000001,Vente,2000,,,LA PRADARIE,B061,12120,12144,Meljac,12,,,12144000AC0170,,,,,,,,,,,,,0,,,,,T,terres,,,4118,2.42116,44.130805
2020-118809,2020-06-29,000001,Vente,1000,,,CANTO PLOURO,B017,12120,12144,Meljac,12,,,12144000AB0080,,,,,,,,,,,,,0,,,,,T,terres,,,6020,2.420195,44.136333
2020-118809,2020-06-29,000001,Vente,1000,,,CANTO PLOURO,B017,12120,12144,Meljac,12,,,12144000AB0081,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,571,2.420144,44.136026
2020-118998,2020-07-09,000001,Vente,5000,,,LA BAYSSIERE,B003,12120,12144,Meljac,12,,,12144000AB0040,,,,,,,,,,,,,0,,,,,P,prés,,,5103,2.41356,44.136694
2020-118998,2020-07-09,000001,Vente,5000,,,LA BAYSSIERE,B003,12120,12144,Meljac,12,,,12144000AB0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8150,2.415296,44.136187
2020-118998,2020-07-09,000001,Vente,5000,,,LA BAYSSIERE,B003,12120,12144,Meljac,12,,,12144000AB0047,,,,,,,,,,,,,0,,,,,P,prés,,,8740,2.414754,44.136785
2020-119018,2020-07-09,000001,Vente,25000,,,LA BAYSSIERE,B003,12120,12144,Meljac,12,,,12144000AB0039,,,,,,,,,,,,,0,,,,,P,prés,,,5160,2.412562,44.136713
2020-121252,2020-11-25,000001,Vente,500,,,LE MARTINESQ,B044,12120,12144,Meljac,12,,,12144000AB0115,,,,,,,,,,,,,0,,,,,P,prés,,,2290,2.41994,44.133026
