id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-711382,2019-01-10,000002,Vente,41000,,,CHAMP GRAND,B019,46270,46226,Prendeignes,46,,,462260000C1047,,,,,,,,,,,,,0,,,,,T,terres,,,5550,2.072434,44.695977
2019-711382,2019-01-10,000002,Vente,41000,,,CHAMP GRAND,B019,46270,46226,Prendeignes,46,,,462260000C1048,,,,,,,,,,,,,0,,,,,T,terres,,,9453,2.071836,44.695967
2019-711382,2019-01-10,000002,Vente,41000,,,CHAMP GRAND,B019,46270,46226,Prendeignes,46,,,462260000C1048,,,,,,,,,,,,,0,,,,,T,terres,,,4727,2.071836,44.695967
2019-711382,2019-01-10,000002,Vente,41000,,,CHAMP GRAND,B019,46270,46226,Prendeignes,46,,,462260000C1049,,,,,,,,,,,,,0,,,,,T,terres,,,1020,2.073345,44.694584
2019-711382,2019-01-10,000002,Vente,41000,,,CHAMP GRAND,B019,46270,46226,Prendeignes,46,,,462260000C1050,,,,,,,,,,,,,0,,,,,T,terres,,,19333,2.071615,44.695097
2019-711382,2019-01-10,000002,Vente,41000,,,CHAMP GRAND,B019,46270,46226,Prendeignes,46,,,462260000C1050,,,,,,,,,,,,,0,,,,,T,terres,,,9667,2.071615,44.695097
2019-711382,2019-01-10,000002,Vente,41000,,,CHAMP GRAND,B019,46270,46226,Prendeignes,46,,,462260000C1051,,,,,,,,,,,,,0,,,,,T,terres,,,4980,2.069769,44.695172
2019-711382,2019-01-10,000002,Vente,41000,,,CHAMP GRAND,B019,46270,46226,Prendeignes,46,,,462260000C1052,,,,,,,,,,,,,0,,,,,P,prés,,,8620,2.069729,44.696235
2019-711382,2019-01-10,000002,Vente,41000,,,CHAMP GRAND,B019,46270,46226,Prendeignes,46,,,462260000C1347,,,,,,,,,,,,,0,,,,,P,prés,,,667,2.070005,44.697063
2019-711382,2019-01-10,000002,Vente,41000,,,CHAMP GRAND,B019,46270,46226,Prendeignes,46,,,462260000C1348,,,,,,,,,,,,,0,,,,,P,prés,,,580,2.07116,44.696978
2019-711411,2019-01-10,000001,Vente,1000,,,CHAMP GRAND,B019,46270,46226,Prendeignes,46,,,462260000C1343,,,,,,,,,,,,,0,,,,,T,terres,,,38,2.069916,44.697447
2019-711411,2019-01-10,000001,Vente,1000,,,CHAMP GRAND,B019,46270,46226,Prendeignes,46,,,462260000C1345,,,,,,,,,,,,,0,,,,,T,terres,,,333,2.070105,44.697739
2019-712424,2019-04-02,000001,Vente,8200,,,LE PECH,B065,46270,46226,Prendeignes,46,,,462260000B0438,,,,,,,,,,,,,0,,,,,T,terres,,,7803,2.075095,44.693763
2019-712424,2019-04-02,000001,Vente,8200,,,LE PECH,B065,46270,46226,Prendeignes,46,,,462260000B0780,,,,,,,,,,,,,0,,,,,T,terres,,,9807,2.074508,44.694376
2019-712626,2019-04-13,000001,Vente,1200,,,LES CAMBOUS,B011,46270,46226,Prendeignes,46,,,462260000A0826,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6860,2.093811,44.69985
2019-712626,2019-04-13,000001,Vente,1200,,,LES CAMBOUS,B011,46270,46226,Prendeignes,46,,,462260000A0829,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4870,2.094082,44.698709
2019-713072,2019-05-23,000001,Vente,22500,,,LE BOURG,B009,46270,46226,Prendeignes,46,,,462260000A1403,,,,,,,,,,,,,0,,,,,T,terres,,,1985,2.088278,44.699141
2019-713172,2019-05-11,000001,Echange,500,,,LES CAMBOUS,B011,46270,46226,Prendeignes,46,,,462260000A0829,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4870,2.094082,44.698709
2019-713173,2019-05-11,000002,Echange,420,,,LES CAMBOUS,B011,46270,46226,Prendeignes,46,,,462260000A0827,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4090,2.094322,44.69979
2019-713424,2019-05-29,000002,Vente,,,,LE FAU VILLAGE,B032,46270,46226,Prendeignes,46,,,462260000A1497,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.096951,44.685906
2019-713425,2019-05-29,000003,Vente,6500,,,LE FAU VILLAGE,B032,46270,46226,Prendeignes,46,,,462260000A1496,,,,,,,,,,,,,0,,,,,S,sols,,,86,2.097002,44.685947
2019-713425,2019-05-29,000003,Vente,6500,,,LE FAU VILLAGE,B032,46270,46226,Prendeignes,46,,,462260000A1497,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.096951,44.685906
2019-713637,2019-06-28,000001,Vente,110000,,,PECHBOURDIOLS,B066,46270,46226,Prendeignes,46,,,462260000B0574,,,,,,,,,,,,,0,,,,,S,sols,,,775,2.076771,44.686237
2019-713637,2019-06-28,000001,Vente,110000,,,PECHBOURDIOLS,B066,46270,46226,Prendeignes,46,,,462260000B0575,,,,,,,,,,,,,0,,,,,L,landes,,,280,2.076907,44.686051
2019-713637,2019-06-28,000001,Vente,110000,5074,,PECHBOURDIOLS,B066,46270,46226,Prendeignes,46,,,462260000B0576,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,1827,2.07674,44.685898
2019-713637,2019-06-28,000001,Vente,110000,,,PECHBOURDIOLS,B066,46270,46226,Prendeignes,46,,,462260000B0888,,,,,,,,,,,,,0,,,,,T,terres,,,693,2.077033,44.685734
2019-713637,2019-06-28,000001,Vente,110000,,,PECHBOURDIOLS,B066,46270,46226,Prendeignes,46,,,462260000B0888,,,,,,,,,,,,,0,,,,,T,terres,,,694,2.077033,44.685734
2019-713637,2019-06-28,000001,Vente,110000,,,PECHBOURDIOLS,B066,46270,46226,Prendeignes,46,,,462260000B0888,,,,,,,,,,,,,0,,,,,T,terres,,,693,2.077033,44.685734
2019-714631,2019-08-29,000001,Vente,2400,,,LES PLACES,B068,46270,46226,Prendeignes,46,,,462260000C0785,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2510,2.065099,44.702814
2019-714631,2019-08-29,000001,Vente,2400,,,LAFAGETTE,B043,46270,46226,Prendeignes,46,,,462260000C0869,,,,,,,,,,,,,0,,,,,P,prés,,,7930,2.068813,44.704416
2019-715714,2019-11-26,000001,Vente,2000,,,LES PRADELLETS,B071,46270,46226,Prendeignes,46,,,462260000A0697,,,,,,,,,,,,,0,,,,,T,terres,,,4028,2.095415,44.692744
2019-715896,2019-11-29,000001,Vente,2500,,,LES COUSTALS,B025,46270,46226,Prendeignes,46,,,462260000A0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,260,2.073885,44.712208
2019-715896,2019-11-29,000001,Vente,2500,,,LES COUSTALS,B025,46270,46226,Prendeignes,46,,,462260000A0095,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,140,2.074661,44.711539
2019-715896,2019-11-29,000001,Vente,2500,,,LES COUSTALS,B025,46270,46226,Prendeignes,46,,,462260000A0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1850,2.075071,44.711274
2019-715896,2019-11-29,000001,Vente,2500,,,BOIS REDON,B007,46270,46226,Prendeignes,46,,,462260000A0103,,,,,,,,,,,,,0,,,,,T,terres,,,7440,2.075532,44.709956
2019-715896,2019-11-29,000001,Vente,2500,,,BOIS REDON,B007,46270,46226,Prendeignes,46,,,462260000A0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,290,2.075297,44.709382
2019-715896,2019-11-29,000001,Vente,2500,,,BOIS REDON,B007,46270,46226,Prendeignes,46,,,462260000A0124,,,,,,,,,,,,,0,,,,,T,terres,,,10830,2.077393,44.708326
2019-715896,2019-11-29,000001,Vente,2500,,,BOIS DES LORTES,B006,46270,46226,Prendeignes,46,,,462260000A0241,,,,,,,,,,,,,0,,,,,L,landes,,,325,2.07732,44.708781
