siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186803102,00018,18680310200018,O,1985-09-09,,,,2008-01-04T18:18:49,true,3,,,,,,68220,NEUWILLER,,,68232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216802322,00018,21680232200018,O,1983-03-01,02,2020,,2022-08-29T09:08:30,true,4,,31,,RUE,DE BENKEN,68220,NEUWILLER,,,68232,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.515545,47.519649,0.95,housenumber,31 Rue de Benken 68220 Neuwiller,68232_0060_00031,G,31 RUE DE BENKEN,
216802322,00026,21680232200026,O,1983-12-21,01,2020,,2022-08-29T09:08:30,false,5,,31,,RUE,DE BENKEN,68220,NEUWILLER,,,68232,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,7.515545,47.519649,0.95,housenumber,31 Rue de Benken 68220 Neuwiller,68232_0060_00031,G,31 RUE DE BENKEN,
216802322,00034,21680232200034,O,1994-09-01,NN,,,2011-04-23T04:16:12,false,3,,9,,RUE,D'OBERWIL,68220,NEUWILLER,,,68232,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.516858,47.524208,0.95,housenumber,9 Rue d’Oberwil 68220 Neuwiller,68232_0160_00009,G,9 RUE D OBERWIL,
216802322,00042,21680232200042,O,1993-06-01,NN,,,2020-10-13T15:30:07,false,4,,11,,RUE,OBERWIL,68220,NEUWILLER,,,68232,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,7.517047,47.524179,0.88,housenumber,11 Rue d’Oberwil 68220 Neuwiller,68232_0160_00011,G,11 RUE D OBERWIL,
216802322,00059,21680232200059,O,1985-01-01,NN,,,2011-04-23T04:16:12,false,3,,,,,,68220,NEUWILLER,,,68232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
301995700,00020,30199570000020,O,,,,,,true,1,,2,,RUE,D OBERWILL,68220,NEUWILLER,,,68232,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.3A,NAF1993,N,7.515713,47.524386,0.88,housenumber,2 Rue d’Oberwil 68220 Neuwiller,68232_0160_00002,G,2 RUE D OBERWIL,
302582069,00019,30258206900019,O,,NN,,,,true,1,,7,,RUE,D'ALLSCHWILL,68220,NEUWILLER,,,68232,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.08,NAP,N,7.518463,47.527638,0.89,housenumber,7 Rue d’Allschwil 68220 Neuwiller,68232_0020_00007,G,7 RUE D ALLSCHWIL,
307158287,00036,30715828700036,O,1996-01-01,NN,,,2008-01-04T19:45:36,false,3,MAIRIE DE NEUWILLER,,,RUE,D'OBERWILL,68220,NEUWILLER,,,68232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,7.517902,47.524072,0.87,street,Rue d’Oberwil 68220 Neuwiller,68232_0160,G,RUE D OBERWIL,
312787278,00026,31278727800026,O,1900-01-01,NN,,,,false,4,,,,,,68220,NEUWILLER,,,68232,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
340623511,00011,34062351100011,O,1987-01-01,NN,,,,true,1,,,,,,68220,NEUWILLER,,,68232,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
341309714,00010,34130971400010,O,1987-03-01,NN,,,,true,3,,10,,RUE,DE L EGLISE,68220,NEUWILLER,,,68232,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,7.515589,47.525251,0.94,housenumber,10 Rue de l’Eglise 68220 Neuwiller,68232_0105_00010,G,10 RUE DE L EGLISE,
342111036,00014,34211103600014,O,,NN,,,,true,1,,2,,RUE,D'OBERWIL,68220,NEUWILLER,,,68232,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.5Z,NAF1993,N,7.515713,47.524386,0.95,housenumber,2 Rue d’Oberwil 68220 Neuwiller,68232_0160_00002,G,2 RUE D OBERWIL,
343395950,00011,34339595000011,O,1988-01-04,NN,,,,true,4,,10,,RUE,DES LANDES,68220,NEUWILLER,,,68232,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,50.1Z,NAFRev1,N,7.516023,47.530351,0.95,housenumber,10 Rue des Landes 68220 Neuwiller,68232_0150_00010,G,10 RUE DES LANDES,
350153920,00011,35015392000011,O,1989-01-01,03,2020,,2022-08-29T09:00:37,true,4,,6,,RUE,D OBERWILL,68220,NEUWILLER,,,68232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,7.516261,47.524388,0.88,housenumber,6 Rue d’Oberwil 68220 Neuwiller,68232_0160_00006,G,6 RUE D OBERWIL,
351471792,00017,35147179200017,O,,,,,,true,1,,7,,RUE,D'ALLSCHWILL,68220,NEUWILLER,,,68232,,,,,,,,,,,,,,,,,,,1990-12-22,F,,,,,67.01,NAP,N,7.518463,47.527638,0.89,housenumber,7 Rue d’Allschwil 68220 Neuwiller,68232_0020_00007,G,7 RUE D ALLSCHWIL,
351476189,00011,35147618900011,O,1989-07-01,NN,,,,true,1,,7,,RUE,D'ALLSCHWILL,68220,NEUWILLER,,,68232,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,7.518463,47.527638,0.89,housenumber,7 Rue d’Allschwil 68220 Neuwiller,68232_0020_00007,G,7 RUE D ALLSCHWIL,
380892760,00014,38089276000014,O,1990-11-28,,,,2006-10-28T00:38:43,true,4,,1,,RUE,DE HAGENTHAL,68220,NEUWILLER,,,68232,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,70.1F,NAFRev1,N,7.514779,47.524075,0.95,housenumber,1 Rue de Hagenthal 68220 Neuwiller,68232_0120_00001,G,1 RUE DE HAGENTHAL,
381011642,00018,38101164200018,O,1991-02-02,,,,,false,4,,3,,RUE,DE BALE,68220,NEUWILLER,,,68232,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,25.2H,NAF1993,N,7.520003,47.526494,0.95,housenumber,3 Rue de Bâle 68220 Neuwiller,68232_0040_00003,G,3 RUE DE BALE,
390145332,00016,39014533200016,O,1989-10-05,NN,,,2008-01-05T20:01:10,true,3,,,,RUE,DES LANDES,68220,NEUWILLER,,,68232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.516534,47.530148,0.95,street,Rue des Landes 68220 Neuwiller,68232_0150,G,RUE DES LANDES,
392208682,00014,39220868200014,O,1987-01-01,NN,,,2018-07-26T04:15:53,true,5,,1,,RUE,DES BOULEAUX,68220,NEUWILLER,,,68232,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.43Z,NAFRev2,N,7.520482,47.526203,0.94,housenumber,1 Rue des Bouleaux 68220 Neuwiller,68232_0083_00001,G,1 RUE DES BOULEAUX,
393814306,00014,39381430600014,O,1994-01-01,NN,,,2008-04-04T11:07:33,true,4,,7,,RUE,DES TILLEULS,68220,NEUWILLER,,,68232,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,46.15Z,NAFRev2,N,7.511004,47.524029,0.94,housenumber,7 Rue des Tilleuls 68220 Neuwiller,68232_0220_00007,G,7 RUE DES TILLEULS,
401881248,00017,40188124800017,O,1995-08-01,NN,,,2008-11-08T01:12:20,false,4,,3,,RUE,DE BALE,68220,NEUWILLER,,,68232,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,25.2H,NAFRev1,O,7.520003,47.526494,0.95,housenumber,3 Rue de Bâle 68220 Neuwiller,68232_0040_00003,G,3 RUE DE BALE,
401881248,00058,40188124800058,O,2016-12-30,,,2229AZ,2018-07-06T11:22:18,false,2,,13,,RUE,DE BALE,68220,NEUWILLER,,,68232,,,,,,,,,,,,,,,,,,,2018-01-31,A,,,,,52.10B,NAFRev2,N,7.521602,47.527734,0.95,housenumber,13 Rue de Bâle 68220 Neuwiller,68232_0040_00013,G,13 RUE DE BALE,
402005664,00014,40200566400014,O,1995-07-15,NN,,,2008-01-04T19:56:48,true,3,,1,,RUE,PRINCIPALE,68220,NEUWILLER,,,68232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.13Z,NAFRev2,N,7.515184,47.524232,0.95,housenumber,1 Rue Principale 68220 Neuwiller,68232_0180_00001,G,1 RUE PRINCIPALE,
409073640,00016,40907364000016,O,1996-07-13,NN,,,,false,4,,1,,RUE,DES BONNES GENS,68220,NEUWILLER,,,68232,,,,,,,,,,,,,,,,,,,2002-02-11,F,,,,,85.1C,NAF1993,N,7.516774,47.523837,0.95,housenumber,1 Rue des Bonnes Gens 68220 Neuwiller,68232_0080_00001,G,1 RUE DES BONNES GENS,
409379443,00016,40937944300016,O,1996-10-01,NN,,,2008-01-04T21:25:59,true,3,,2,,RUE,PRINCIPALE,68220,NEUWILLER,,,68232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.516407,47.525001,0.95,housenumber,2 Rue Principale 68220 Neuwiller,68232_0180_00002,G,2 RUE PRINCIPALE,
410218879,00022,41021887900022,O,2005-02-28,NN,,4322BA,2021-10-27T08:33:40,true,4,,15,,RUE,DE BENKEN,68220,NEUWILLER,,,68232,,,,,,,,,,,,,,,,,,,2015-11-30,A,,,,,43.22B,NAFRev2,N,7.515118,47.522433,0.95,housenumber,15 Rue de Benken 68220 Neuwiller,68232_0060_00015,G,15 RUE DE BENKEN,
411279656,00010,41127965600010,O,1997-02-01,NN,,,,true,4,,31,,RUE,DE BENKEN,68220,NEUWILLER,,,68232,,,,,,,,,,,,,,,,,,,1998-09-25,F,,,,,93.0K,NAF1993,O,7.515545,47.519649,0.95,housenumber,31 Rue de Benken 68220 Neuwiller,68232_0060_00031,G,31 RUE DE BENKEN,
419815774,00015,41981577400015,O,1986-12-31,NN,,,,true,1,,8,,RUE,DE BENKEN,68220,NEUWILLER,,,68232,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,7.514927,47.52288,0.95,housenumber,8 Rue de Benken 68220 Neuwiller,68232_0060_00008,G,8 RUE DE BENKEN,
421825597,00030,42182559700030,O,2003-11-01,NN,,,2008-01-05T00:12:43,false,3,,20,,RUE,DES LANDES,68220,NEUWILLER,,,68232,,,,,,,,,,,,,,,,,,,2007-12-17,F,,,,,70.1A,NAFRev1,N,7.514781,47.529439,0.95,housenumber,20 Rue des Landes 68220 Neuwiller,68232_0150_00020,G,20 RUE DES LANDES,
422984419,00016,42298441900016,O,1999-04-29,NN,,,2018-02-19T10:18:29,true,3,NEUWILLER,15,,RUE,DE BALE,68220,NEUWILLER,,,68232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.521825,47.527838,0.95,housenumber,15 Rue de Bâle 68220 Neuwiller,68232_0040_00015,G,15 RUE DE BALE,
429420250,00012,42942025000012,O,2000-01-01,NN,,,2021-02-26T03:48:50,true,3,,26,,RUE,OBERWIL,68220,NEUWILLER,,,68232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.519305,47.523887,0.88,housenumber,26 Rue d’Oberwil 68220 Neuwiller,68232_0160_00026,G,26 RUE D OBERWIL,
429567266,00011,42956726600011,O,2000-01-01,NN,,,2008-01-05T01:40:51,true,3,,11,,RUE,PRINCIPALE,68220,NEUWILLER,,,68232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.517352,47.525731,0.95,housenumber,11 Rue Principale 68220 Neuwiller,68232_0180_00011,G,11 RUE PRINCIPALE,
429899586,00011,42989958600011,O,2000-02-07,NN,,,2008-01-05T20:52:12,true,3,,,,RUE,DES TILLEULS,68220,NEUWILLER,,,68232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.51114,47.524593,0.94,street,Rue des Tilleuls 68220 Neuwiller,68232_0220,G,RUE DES TILLEULS,
431213701,00011,43121370100011,O,2000-04-03,,,,,true,1,,21,,RUE,PRINCIPALE,68220,NEUWILLER,,,68232,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4L,NAF1993,N,7.518853,47.526676,0.95,housenumber,21 Rue Principale 68220 Neuwiller,68232_0180_00021,G,21 RUE PRINCIPALE,
437788623,00019,43778862300019,O,2001-04-01,NN,,,2011-06-01T06:02:53,true,4,,17,A,RUE,PRINCIPALE,68220,NEUWILLER,,,68232,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,7.518046,47.526922,0.95,housenumber,17a Rue Principale 68220 Neuwiller,68232_0180_00017_a,G,17A RUE PRINCIPALE,
440404192,00013,44040419200013,O,2001-10-01,NN,,,2007-05-19T14:27:48,true,3,,7,,RUE,D'ALLSCHWILL,68220,NEUWILLER,,,68232,,,,,,,,,,,,,,,,,,,2005-03-23,F,,,,,55.3A,NAFRev1,O,7.518463,47.527638,0.89,housenumber,7 Rue d’Allschwil 68220 Neuwiller,68232_0020_00007,G,7 RUE D ALLSCHWIL,
441031655,00018,44103165500018,O,2002-01-01,NN,,,2008-01-04T21:10:27,true,3,,12,,RUE,DE BENKEN,68220,NEUWILLER,,,68232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.514583,47.522125,0.95,housenumber,12 Rue de Benken 68220 Neuwiller,68232_0060_00012,G,12 RUE DE BENKEN,
441415817,00010,44141581700010,O,2002-01-01,NN,,,2013-08-20T08:16:02,true,4,,20,,RUE,D'OBERWILL,68220,NEUWILLER,,,68232,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.11Z,NAFRev2,N,7.518367,47.523894,0.89,housenumber,20 Rue d’Oberwil 68220 Neuwiller,68232_0160_00020,G,20 RUE D OBERWIL,
441429883,00016,44142988300016,O,2002-03-22,NN,,,2006-11-25T17:51:05,true,3,,31,,RUE,DE BENKEN,68220,NEUWILLER,,,68232,,,,,,,,,,,,,,,,,,,2004-11-24,F,,,,,93.0K,NAFRev1,O,7.515545,47.519649,0.95,housenumber,31 Rue de Benken 68220 Neuwiller,68232_0060_00031,G,31 RUE DE BENKEN,
442659421,00014,44265942100014,O,2002-07-01,NN,,,2008-01-05T21:14:43,true,3,,1,,RUE,DES LANDES,68220,NEUWILLER,,,68232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.518287,47.530661,0.95,housenumber,1 Rue des Landes 68220 Neuwiller,68232_0150_00001,G,1 RUE DES LANDES,
445334659,00015,44533465900015,O,2003-01-15,NN,,,2008-04-26T16:48:37,true,3,,2,,RUE,D OBERWIL,68220,NEUWILLER,,,68232,,,,,,,,,,,,,,,,,,,2006-04-19,F,,,,,55.3A,NAFRev1,O,7.515713,47.524386,0.95,housenumber,2 Rue d’Oberwil 68220 Neuwiller,68232_0160_00002,G,2 RUE D OBERWIL,
447537259,00015,44753725900015,O,2003-01-01,NN,,,2022-05-17T03:46:03,true,3,,8,,RUE,DE BENKEN,68220,NEUWILLER,,,68232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.514927,47.52288,0.95,housenumber,8 Rue de Benken 68220 Neuwiller,68232_0060_00008,G,8 RUE DE BENKEN,
453260267,00019,45326026700019,O,2004-03-24,NN,,,2008-01-05T21:36:31,true,3,CHEZ MR FRANCIS JOCHIM,20,,RUE,DES LANDES,68220,NEUWILLER,,,68232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.514781,47.529439,0.95,housenumber,20 Rue des Landes 68220 Neuwiller,68232_0150_00020,G,20 RUE DES LANDES,
453902702,00019,45390270200019,O,2004-01-01,,,,2018-02-22T19:36:04,true,3,,24,,RUE,D  ALLSCHWIL,68220,NEUWILLER,,,68232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.518584,47.530468,0.95,housenumber,24 Rue d’Allschwil 68220 Neuwiller,68232_0020_00024,G,24 RUE D ALLSCHWIL,
480421270,00012,48042127000012,O,2004-12-01,NN,,,2009-06-27T11:47:38,true,3,,31,,RUE,DE BENKEN,68220,NEUWILLER,,,68232,,,,,,,,,,,,,,,,,,,2007-03-21,F,,,,,93.0K,NAFRev1,O,7.515545,47.519649,0.95,housenumber,31 Rue de Benken 68220 Neuwiller,68232_0060_00031,G,31 RUE DE BENKEN,
482648342,00012,48264834200012,O,2004-02-01,NN,,,2010-10-10T05:22:15,true,3,,20,,RUE,DES LARDES,68220,NEUWILLER,,,68232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,7.514781,47.529439,0.78,housenumber,20 Rue des Landes 68220 Neuwiller,68232_0150_00020,G,20 RUE DES LANDES,
483771028,00014,48377102800014,O,2003-01-01,NN,,,2015-06-03T08:57:37,true,4,,9,,RUE,PRINCIPALE,68220,NEUWILLER,,,68232,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,01.11Z,NAFRev2,N,7.516894,47.525413,0.95,housenumber,9 Rue Principale 68220 Neuwiller,68232_0180_00009,G,9 RUE PRINCIPALE,
491921649,00019,49192164900019,O,2006-07-01,NN,,,2012-06-06T05:23:04,true,3,,7,,RUE,D ALLSCHWIL,68220,NEUWILLER,,,68232,,,,,,,,,,,,,,,,,,,2009-02-11,F,H.G.H. AUBERGE DE NEUWILLER,,,,56.10A,NAFRev2,O,7.518463,47.527638,0.95,housenumber,7 Rue d’Allschwil 68220 Neuwiller,68232_0020_00007,G,7 RUE D ALLSCHWIL,
493264014,00017,49326401400017,O,2006-12-11,,,,2014-11-24T08:27:51,false,3,,28,,RUE,D'ALLSCHWIL,68220,NEUWILLER,,,68232,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,96.04Z,NAFRev2,N,7.519391,47.53115,0.95,housenumber,28 Rue d’Allschwil 68220 Neuwiller,68232_0020_00028,G,28 RUE D ALLSCHWIL,
499260412,00014,49926041200014,O,2007-05-15,,,,2008-01-05T01:15:27,true,2,,15,,RUE,DE BENKEN,68220,NEUWILLER,,,68232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.515118,47.522433,0.95,housenumber,15 Rue de Benken 68220 Neuwiller,68232_0060_00015,G,15 RUE DE BENKEN,
500655709,00011,50065570900011,O,2007-10-12,,,,2012-11-10T00:14:42,true,5,,7,,RUE,DU KAI,68220,NEUWILLER,,,68232,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,86.90F,NAFRev2,N,7.515924,47.520928,0.94,housenumber,7 Rue du Kai 68220 Neuwiller,68232_0147_00007,G,7 RUE DU KAI,
500837521,00011,50083752100011,O,2007-11-06,,,,2008-01-05T01:51:47,true,2,,3,,RUE,PRINCIPALE,68220,NEUWILLER,,,68232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,7.515252,47.52435,0.95,housenumber,3 Rue Principale 68220 Neuwiller,68232_0180_00003,G,3 RUE PRINCIPALE,
500990346,00016,50099034600016,O,2007-10-01,NN,,,2013-07-16T03:24:50,true,3,,7,,RUE,D ALLSCHWIL,68220,NEUWILLER,,,68232,,,,,,,,,,,,,,,,,,,2011-10-05,F,AUBERGE DE NEUWILLER,,,,56.10A,NAFRev2,O,7.518463,47.527638,0.95,housenumber,7 Rue d’Allschwil 68220 Neuwiller,68232_0020_00007,G,7 RUE D ALLSCHWIL,
503362782,00016,50336278200016,O,2008-01-22,,,,2018-01-19T04:09:11,false,2,,15,,RUE,DE BALE,68220,NEUWILLER,,,68232,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,68.20B,NAFRev2,N,7.521825,47.527838,0.95,housenumber,15 Rue de Bâle 68220 Neuwiller,68232_0040_00015,G,15 RUE DE BALE,
518549829,00019,51854982900019,O,2009-12-01,,,,2014-12-24T08:35:38,true,2,,1,,RUE,PRINCIPALE,68220,NEUWILLER,,,68232,,,,,,,,,,,,,,,,,,,2011-11-27,F,,,,,90.02Z,NAFRev2,N,7.515184,47.524232,0.95,housenumber,1 Rue Principale 68220 Neuwiller,68232_0180_00001,G,1 RUE PRINCIPALE,
521409789,00059,52140978900059,O,2018-11-01,,,,2020-01-17T08:35:05,true,2,,27,B,RUE,DE HAGENTHAL,68220,NEUWILLER,,,68232,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,74.20Z,NAFRev2,N,7.509271,47.52611,0.95,housenumber,27b Rue de Hagenthal 68220 Neuwiller,68232_0120_00027_b,G,27B RUE DE HAGENTHAL,
521605956,00015,52160595600015,O,2010-05-05,,,,2014-12-03T19:24:31,true,2,,6,,RUE,PRINCIPALE,68220,NEUWILLER,,,68232,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.09Z,NAFRev2,N,7.516763,47.525242,0.95,housenumber,6 Rue Principale 68220 Neuwiller,68232_0180_00006,G,6 RUE PRINCIPALE,
523871077,00013,52387107700013,O,2010-08-01,NN,,,2021-10-27T08:31:42,false,3,,1,,RUE,D'OBERWIL,68220,NEUWILLER,,,68232,,,,,,,,,,,,,,,,,,,2019-05-13,F,,,,,88.99B,NAFRev2,O,7.516011,47.524586,0.95,housenumber,1 Rue d’Oberwil 68220 Neuwiller,68232_0160_00001,G,1 RUE D OBERWIL,
523871077,00021,52387107700021,O,2019-05-13,02,2020,,2022-08-29T09:26:21,true,1,,31,,RUE,DE BENKEN,68220,NEUWILLER,,,68232,,,,,,,,,,,,,,,,,,,2019-05-13,A,,,,,88.99B,NAFRev2,O,7.515545,47.519649,0.95,housenumber,31 Rue de Benken 68220 Neuwiller,68232_0060_00031,G,31 RUE DE BENKEN,
530980507,00012,53098050700012,O,2010-10-01,00,2020,,2022-08-29T09:31:59,true,1,,7,,RUE,D ALLSCHWIL,68220,NEUWILLER,,,68232,,,,,,,,,,,,,,,,,,,2010-10-01,A,AUBERGE DE NEUWILLER,,,AUBERGE DE NEUWILLER,56.10A,NAFRev2,O,7.518463,47.527638,0.95,housenumber,7 Rue d’Allschwil 68220 Neuwiller,68232_0020_00007,G,7 RUE D ALLSCHWIL,
532696630,00013,53269663000013,O,2011-01-01,,,,2011-06-01T06:02:54,true,1,17 A RUE PRINCIPALE,,,,,68220,NEUWILLER,,,68232,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,7.518046,47.526922,0.82,housenumber,17a Rue Principale 68220 Neuwiller,68232_0180_00017_a,D,17A RUE PRINCIPALE,
534486352,00014,53448635200014,O,2011-06-27,,,,2015-10-21T03:42:13,true,1,,5,,IMP,DES PRES,68220,NEUWILLER,,,68232,,,,,,,,,,,,,,,,,,,2011-06-27,A,,,,,68.20B,NAFRev2,N,7.513536,47.525812,0.81,housenumber,5 Impasse des Prés 68220 Neuwiller,68232_0175_00005,G,5 IMPASSE DES PRES,
778885756,00032,77888575600032,O,,NN,,,,true,1,,29,,RUE,DE BENKEN,68220,NEUWILLER,,,68232,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,67.2Z,NAF1993,N,7.515081,47.519693,0.95,housenumber,29 Rue de Benken 68220 Neuwiller,68232_0060_00029,G,29 RUE DE BENKEN,
778914226,00023,77891422600023,O,1900-01-01,01,2020,4520AA,2022-08-29T09:45:14,true,6,,28,,RUE,D ALLSCHWIL,68220,NEUWILLER,,,68232,,,,,,,,,,,,,,,,,,,2017-01-22,A,,,,GARAGE BUCHLER,45.20A,NAFRev2,O,7.519391,47.53115,0.95,housenumber,28 Rue d’Allschwil 68220 Neuwiller,68232_0020_00028,G,28 RUE D ALLSCHWIL,
778914341,00020,77891434100020,O,1990-11-01,NN,,,2013-10-31T08:28:33,false,4,,11,,RUE,D ALLSCHWILLER,68220,NEUWILLER,,,68232,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,64.19Z,NAFRev2,O,7.518685,47.528734,0.94,housenumber,11 Rue d’Allschwil 68220 Neuwiller,68232_0020_00011,G,11 RUE D ALLSCHWIL,
778915116,00066,77891511600066,O,2011-07-01,,,,2016-12-22T08:41:23,false,2,,11,,RUE,D ALLSCHWILLER,68220,NEUWILLER,,,68232,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,64.19Z,NAFRev2,O,7.518685,47.528734,0.94,housenumber,11 Rue d’Allschwil 68220 Neuwiller,68232_0020_00011,G,11 RUE D ALLSCHWIL,
778956847,00017,77895684700017,O,,NN,,,,true,1,,14,,RUE,DE HAGENTHAL,68220,NEUWILLER,,,68232,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4C,NAF1993,N,7.512515,47.525119,0.95,housenumber,14 Rue de Hagenthal 68220 Neuwiller,68232_0120_00014,G,14 RUE DE HAGENTHAL,
778956854,00013,77895685400013,O,,NN,,,,true,1,,8,,RUE,DE BALE,68220,NEUWILLER,,,68232,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.40,NAP,N,7.52043,47.526678,0.95,housenumber,8 Rue de Bâle 68220 Neuwiller,68232_0040_00008,G,8 RUE DE BALE,
778956862,00016,77895686200016,O,1972-01-01,NN,,,,false,3,,2,,RUE,D OBERWILLER,68220,NEUWILLER,,,68232,,,,,,,,,,,,,,,,,,,2003-10-17,F,,,,,70.2C,NAFRev1,,7.515713,47.524386,0.94,housenumber,2 Rue d’Oberwil 68220 Neuwiller,68232_0160_00002,G,2 RUE D OBERWIL,
778956870,00019,77895687000019,O,1900-01-01,NN,,,2013-05-22T04:42:57,true,3,,3,,RUE,DE BALE,68220,NEUWILLER,,,68232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.520003,47.526494,0.95,housenumber,3 Rue de Bâle 68220 Neuwiller,68232_0040_00003,G,3 RUE DE BALE,
778956888,00011,77895688800011,O,,,,,,true,1,,11,,RUE,D ALLSCHWIL,68220,NEUWILLER,,,68232,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,89.03,NAP,N,7.518685,47.528734,0.95,housenumber,11 Rue d’Allschwil 68220 Neuwiller,68232_0020_00011,G,11 RUE D ALLSCHWIL,
778956912,00019,77895691200019,O,,NN,,,,true,1,,,,,,68220,NEUWILLER,,,68232,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
778956920,00012,77895692000012,O,1900-01-01,NN,,,2006-11-25T22:10:46,true,3,,17,,RUE,DES VERGERS,68220,NEUWILLER,,,68232,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.2A,NAFRev1,N,7.519897,47.526196,0.94,housenumber,17 Rue des Vergers 68220 Neuwiller,68232_0240_00017,G,17 RUE DES VERGERS,
791881360,00014,79188136000014,O,2013-03-01,,,,2018-05-08T08:31:25,true,4,,15,,RUE,DES VERGERS,68220,NEUWILLER,,,68232,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,73.20Z,NAFRev2,N,7.519359,47.525907,0.94,housenumber,15 Rue des Vergers 68220 Neuwiller,68232_0240_00015,G,15 RUE DES VERGERS,
792932261,00011,79293226100011,O,2013-05-21,,,,2015-12-07T09:55:29,false,2,,4,,RUE,DES BONNES GENS,68220,NEUWILLER,,,68232,,,,,,,,,,,,,,,,,,,2013-08-15,F,,,,,86.90E,NAFRev2,N,7.516407,47.523446,0.95,housenumber,4 Rue des Bonnes Gens 68220 Neuwiller,68232_0080_00004,G,4 RUE DES BONNES GENS,
793065194,00011,79306519400011,O,2013-05-06,,,,2014-10-06T08:25:23,true,2,,4,,RUE,DES BONNES GENS,68220,NEUWILLER,,,68232,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.90E,NAFRev2,N,7.516407,47.523446,0.95,housenumber,4 Rue des Bonnes Gens 68220 Neuwiller,68232_0080_00004,G,4 RUE DES BONNES GENS,
793515701,00027,79351570100027,P,2017-10-01,,,,2018-01-03T08:34:40,true,2,[ND],[ND],[ND],[ND],[ND],[ND],NEUWILLER,,[ND],68232,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-12-01,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
794777136,00019,79477713600019,O,2013-06-01,,,,2013-09-24T03:29:32,true,1,,21,,RUE,D'OBERWIL,68220,NEUWILLER,,,68232,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,01.11Z,NAFRev2,N,7.519405,47.524481,0.95,housenumber,21 Rue d’Oberwil 68220 Neuwiller,68232_0160_00021,G,21 RUE D OBERWIL,
800036782,00012,80003678200012,O,2014-02-01,,,,2014-01-31T07:32:31,true,1,,28,B,RUE,PRINCIPALE,68220,NEUWILLER,,,68232,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.49Z,NAFRev2,N,7.518303,47.52576,0.85,housenumber,28bis Rue Principale 68220 Neuwiller,68232_0180_00028_bis,G,28BIS RUE PRINCIPALE,
800524951,00038,80052495100038,O,2018-08-01,,,,2021-02-23T17:15:01,true,1,,10,,RUE,DES LANDES,68220,NEUWILLER,,,68232,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,47.99A,NAFRev2,N,7.516023,47.530351,0.95,housenumber,10 Rue des Landes 68220 Neuwiller,68232_0150_00010,G,10 RUE DES LANDES,
802882720,00021,80288272000021,O,2016-10-01,,,,2022-06-10T03:38:45,true,2,,10,,RUE,DES LANDES,68220,NEUWILLER,,,68232,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,46.19B,NAFRev2,N,7.516023,47.530351,0.95,housenumber,10 Rue des Landes 68220 Neuwiller,68232_0150_00010,G,10 RUE DES LANDES,
804052462,00012,80405246200012,O,2014-08-01,,,,2018-04-10T16:03:36,true,1,,21,,RUE,PRINCIPALE,68220,NEUWILLER,,,68232,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,01.49Z,NAFRev2,N,7.518853,47.526676,0.95,housenumber,21 Rue Principale 68220 Neuwiller,68232_0180_00021,G,21 RUE PRINCIPALE,