id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-988933,2019-01-04,000001,Vente,76500,3,B,RUE DES CEDRES,0023,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000A1709,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.664648,42.477084
2019-988933,2019-01-04,000001,Vente,76500,3,B,RUE DES CEDRES,0023,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000A1709,,,64,,,,,,,,,,1,2,Appartement,63,2,,,,,,2.664648,42.477084
2019-988933,2019-01-04,000001,Vente,76500,3,,RUE DES CEDRES,0023,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000A1709,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.664648,42.477084
2019-988940,2019-01-10,000001,Vente,15000,11,,PL DE PERPIGNAN,0107,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000B0386,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.678059,42.48264
2019-988979,2019-01-24,000001,Vente,32700,51,,QUAI GEORGES BOSCH,0055,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C1108,,,31,,8,,,,,,,,2,2,Appartement,42,2,,,,,,2.665356,42.474976
2019-988982,2019-01-10,000001,Vente,109000,9,,RUE DES CEDRES,0023,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000A1708,,,51,,,,,,,,,,1,2,Appartement,60,3,,,,,,2.665625,42.477245
2019-988982,2019-01-10,000001,Vente,109000,9,,RUE DES CEDRES,0023,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000A1708,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.665625,42.477245
2019-988982,2019-01-10,000001,Vente,109000,9,,RUE DES CEDRES,0023,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000A1708,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.665625,42.477245
2019-988983,2019-01-18,000001,Vente,55000,12,,AV BEAUSOLEIL,0007,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000B0350,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,146,2.675104,42.476029
2019-989072,2019-01-15,000001,Vente,58000,25,B,AV DU VIEUX PONT,0127,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000A0450,,,40,56.95,,,,,,,,,1,2,Appartement,48,1,,,,,,2.673716,42.474874
2019-989074,2019-02-01,000001,Vente,60000,8,,CAE DEL PARDAL,0103,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000B0589,,,103,,,,,,,,,,1,2,Appartement,58,3,,,,,,2.679881,42.480852
2019-989074,2019-02-01,000001,Vente,60000,8,,CAE DEL PARDAL,0103,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000B0589,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.679881,42.480852
2019-989136,2019-01-30,000001,Vente,163000,36,,RTE DE CERET,0022,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000B0165,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,380,2.688333,42.48307
2019-989145,2019-01-18,000001,Vente,13500,14,,AV DU VIEUX PONT,0127,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000A2221,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.672932,42.473922
2019-989145,2019-01-18,000001,Vente,13500,14,,AV DU VIEUX PONT,0127,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000A2221,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.672932,42.473922
2019-989147,2019-01-17,000001,Vente,39000,42,,AV DU VALLESPIR,0130,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C0908,,,579,,,,,,,,,,1,2,Appartement,23,1,,,,,,2.667963,42.473899
2019-989147,2019-01-17,000001,Vente,39000,40,,AV DU VALLESPIR,0130,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C0908,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.667963,42.473899
2019-989147,2019-01-17,000001,Vente,39000,42,,AV DU VALLESPIR,0130,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C0908,,,520,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.667963,42.473899
2019-989155,2019-01-30,000001,Vente,280000,1,,CAE DE LA PASTORETA,0104,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000B0763,,,,,,,,,,,,,0,1,Maison,183,4,S,sols,,,612,2.681288,42.47975
2019-989155,2019-01-30,000001,Vente,280000,1,,CAE DE LA PASTORETA,0104,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000B0763,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,612,2.681288,42.47975
2019-989164,2019-02-04,000001,Vente,16000,8,,RUE DE LA RIVIERA,0117,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C1115,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.666857,42.476929
2019-989169,2019-01-30,000001,Vente,156500,5,,RUE DES ECOLES,0036,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C0358,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,360,2.667508,42.473294
2019-989169,2019-01-30,000001,Vente,156500,9002,,RES DES THERMES,A100,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C1128,,,404,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.667528,42.471048
2019-989172,2019-01-21,000001,Vente,57000,3,B,RUE DES CEDRES,0023,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000A1709,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.664648,42.477084
2019-989172,2019-01-21,000001,Vente,57000,3,B,RUE DES CEDRES,0023,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000A1709,,,57,,,,,,,,,,1,2,Appartement,63,2,,,,,,2.664648,42.477084
2019-989172,2019-01-21,000001,Vente,57000,3,,RUE DES CEDRES,0023,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000A1709,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.664648,42.477084
2019-989178,2019-01-28,000001,Vente,230000,10,,CAMI DE L AGUDE,0001,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000B0559,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,609,2.684527,42.478867
2019-989295,2019-01-02,000001,Vente,50600,42,,AV DU VALLESPIR,0130,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C0908,,,524,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.667963,42.473899
2019-989295,2019-01-02,000001,Vente,50600,25,,RUE JOSEPH COSTE,0075,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C0941,,,22,,7,,,,,,,,2,2,Appartement,54,3,,,,,,2.667389,42.474178
2019-989298,2019-01-31,000001,Vente,70000,8,,CAE DEL PARDAL,0103,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000B0589,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.679881,42.480852
2019-989298,2019-01-31,000001,Vente,70000,8,,CAE DEL PARDAL,0103,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000B0589,,,112,,,,,,,,,,1,2,Appartement,76,3,,,,,,2.679881,42.480852
2019-989343,2019-02-05,000001,Vente,350000,48,,AV DU VALLESPIR,0130,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C0685,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,456,2.667106,42.474055
2019-989343,2019-02-05,000001,Vente,350000,48,,AV DU VALLESPIR,0130,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C0685,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,135,0,S,sols,,,456,2.667106,42.474055
2019-989343,2019-02-05,000001,Vente,350000,48,,AV DU VALLESPIR,0130,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C0685,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,456,2.667106,42.474055
2019-989343,2019-02-05,000001,Vente,350000,48,,AV DU VALLESPIR,0130,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C0685,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,456,2.667106,42.474055
2019-989343,2019-02-05,000001,Vente,350000,48,,AV DU VALLESPIR,0130,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C0685,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,456,2.667106,42.474055
2019-989343,2019-02-05,000001,Vente,350000,48,,AV DU VALLESPIR,0130,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C0685,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,456,2.667106,42.474055
2019-989343,2019-02-05,000001,Vente,350000,48,,AV DU VALLESPIR,0130,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C0685,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,456,2.667106,42.474055
2019-989343,2019-02-05,000001,Vente,350000,48,,AV DU VALLESPIR,0130,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C0685,,,,,,,,,,,,,0,2,Appartement,22,2,S,sols,,,456,2.667106,42.474055
2019-989343,2019-02-05,000001,Vente,350000,48,,AV DU VALLESPIR,0130,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C0685,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,456,2.667106,42.474055
2019-989343,2019-02-05,000001,Vente,350000,48,,AV DU VALLESPIR,0130,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C0685,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,456,2.667106,42.474055
2019-989343,2019-02-05,000001,Vente,350000,48,,AV DU VALLESPIR,0130,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C0685,,,,,,,,,,,,,0,2,Appartement,17,1,S,sols,,,456,2.667106,42.474055
2019-989343,2019-02-05,000001,Vente,350000,48,,AV DU VALLESPIR,0130,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C0685,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,456,2.667106,42.474055
2019-989343,2019-02-05,000001,Vente,350000,48,,AV DU VALLESPIR,0130,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C0685,,,,,,,,,,,,,0,2,Appartement,17,1,S,sols,,,456,2.667106,42.474055
2019-989343,2019-02-05,000001,Vente,350000,48,,AV DU VALLESPIR,0130,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C0685,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,456,2.667106,42.474055
2019-989343,2019-02-05,000001,Vente,350000,48,,AV DU VALLESPIR,0130,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C0685,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,456,2.667106,42.474055
2019-989343,2019-02-05,000001,Vente,350000,48,,AV DU VALLESPIR,0130,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C0685,,,,,,,,,,,,,0,2,Appartement,22,2,S,sols,,,456,2.667106,42.474055
2019-989343,2019-02-05,000001,Vente,350000,48,,AV DU VALLESPIR,0130,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C0685,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,456,2.667106,42.474055
2019-989347,2019-02-07,000001,Vente,20000,58,,AV DU VALLESPIR,0130,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C0787,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.666442,42.474238
2019-989497,2019-02-22,000001,Vente,31500,1,,RUE DU PARC,0102,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C1017,,,18,24.09,,,,,,,,,1,2,Appartement,24,1,,,,,,2.667319,42.471266
2019-989499,2019-02-22,000001,Vente,5500,9101,,RUE DU PARC,0102,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C1025,,,807,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.667711,42.472059
2019-989514,2019-02-11,000001,Vente,70000,15,,RTE DE MONTBOLO,0092,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000A2225,,,209,,223,,,,,,,,2,2,Appartement,64,3,,,,,,2.671522,42.474997
2019-989517,2019-02-20,000001,Vente,229800,15,,AV DU DOC BOUIX,0030,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C0084,,,16,41.8,,,,,,,,,1,2,Appartement,45,3,,,,,,2.66995,42.473492
2019-989517,2019-02-20,000001,Vente,229800,15,,AV DU DOC BOUIX,0030,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C0084,,,14,43.43,,,,,,,,,1,2,Appartement,48,3,,,,,,2.66995,42.473492
2019-989517,2019-02-20,000001,Vente,229800,15,,AV DU DOC BOUIX,0030,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C0084,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.66995,42.473492
2019-989517,2019-02-20,000001,Vente,229800,15,,AV DU DOC BOUIX,0030,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C0084,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.66995,42.473492
2019-989517,2019-02-20,000001,Vente,229800,15,,AV DU DOC BOUIX,0030,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C0084,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.66995,42.473492
2019-989517,2019-02-20,000001,Vente,229800,15,,AV DU DOC BOUIX,0030,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C0084,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.66995,42.473492
2019-989517,2019-02-20,000001,Vente,229800,15,,AV DU DOC BOUIX,0030,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C0084,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.66995,42.473492
2019-989517,2019-02-20,000001,Vente,229800,15,,AV DU DOC BOUIX,0030,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C0084,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.66995,42.473492
2019-989517,2019-02-20,000001,Vente,229800,15,,AV DU DOC BOUIX,0030,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C0084,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.66995,42.473492
2019-989517,2019-02-20,000001,Vente,229800,15,,AV DU DOC BOUIX,0030,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C0084,,,17,,18,,,,,,,,2,2,Appartement,54,2,,,,,,2.66995,42.473492
2019-989517,2019-02-20,000001,Vente,229800,15,,AV DU DOC BOUIX,0030,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C0084,,,15,54.2,,,,,,,,,1,2,Appartement,56,3,,,,,,2.66995,42.473492
2019-989517,2019-02-20,000001,Vente,229800,15,,AV DU DOC BOUIX,0030,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C0084,,,11,52.25,,,,,,,,,1,4,Local industriel. commercial ou assimilé,52,0,,,,,,2.66995,42.473492
2019-989558,2019-02-12,000001,Vente,4000,19,,AV DU DOC BOUIX,0030,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000A2225,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.671522,42.474997
2019-989560,2019-02-12,000001,Vente,68000,9,,RTE DE MONTBOLO,0092,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000A2225,,,503,,524,,,,,,,,2,2,Appartement,60,3,,,,,,2.671522,42.474997
2019-989585,2019-02-13,000001,Vente,2500,,,CAMPS DE LAS BASSES,B024,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000A1846,,,,,,,,,,,,,0,,,,,P,prés,,,421,2.684591,42.485565
2019-989592,2019-02-26,000001,Vente,39500,16,,RUE DE LA GUIXERA,0058,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000A1844,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.670632,42.481665
2019-989592,2019-02-26,000001,Vente,39500,16,,RUE DE LA GUIXERA,0058,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000A1844,,,4,33.62,,,,,,,,,1,2,Appartement,33,1,,,,,,2.670632,42.481665
2019-989597,2019-02-12,000001,Vente,27500,8,,AV GEN LECLERC,0050,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000A0406,,,9,,,,,,,,,,1,2,Appartement,31,2,,,,,,2.673916,42.473087
2019-989636,2019-01-28,000001,Vente,34045,25,,RUE CASTELLANE,0020,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C1124,,,16,,,,,,,,,,1,2,Appartement,27,1,,,,,,2.668773,42.470804
2019-989642,2019-02-21,000001,Vente,200000,3,,RTE DE CAN MALCION,0017,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000A2590,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,500,2.686404,42.487349
2019-989642,2019-02-21,000001,Vente,200000,3,,RTE DE CAN MALCION,0017,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000A2590,,,,,,,,,,,,,0,1,Maison,75,3,BT,taillis simples,CHVER,Chênes -verts,3938,2.686404,42.487349
2019-989704,2019-03-05,000001,Vente,68500,6,,BD DE LA PETITE PROVENCE,0109,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C1116,,,33,55.69,8,,,,,,,,2,2,Appartement,55,3,,,,,,2.669719,42.474874
2019-989706,2019-02-25,000001,Vente,85000,2,B,RUE DE LA TOUR,0211,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000A0149,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,172,2.674494,42.484914
2019-989707,2019-03-04,000001,Vente,15900,19,,AV DU DOC BOUIX,0030,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000A2225,,,63,19.03,,,,,,,,,1,2,Appartement,26,1,,,,,,2.671522,42.474997
2019-989708,2019-02-28,000001,Vente,49700,18,,RUE DES THERMES,0125,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C0375,,,4,51.82,,,,,,,,,1,2,Appartement,42,2,,,,,,2.669037,42.472545
2019-989737,2019-02-27,000001,Vente,22000,65,,AV DU VALLESPIR,0130,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C0321,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.665203,42.474054
2019-989749,2019-03-14,000001,Vente,60000,7,,RUE DES CEDRES,0023,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000A1708,,,42,,,,,,,,,,1,2,Appartement,58,3,,,,,,2.665625,42.477245
2019-989749,2019-03-14,000001,Vente,60000,7,,RUE DES CEDRES,0023,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000A1708,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.665625,42.477245
2019-989749,2019-03-14,000001,Vente,60000,7,,RUE DES CEDRES,0023,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000A1708,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.665625,42.477245
2019-989814,2019-03-04,000001,Vente,91000,8,,RUE DE LA RIVIERA,0117,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C1115,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.666857,42.476929
2019-989814,2019-03-04,000001,Vente,91000,8,T,RUE DE LA RIVIERA,0117,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C1115,,,63,,78,69.85,,,,,,,2,2,Appartement,91,3,,,,,,2.666857,42.476929
2019-989832,2019-03-15,000001,Vente,9830,5,,CAE DEL PARDAL,0103,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000B0709,,,16,41.4,,,,,,,,,1,2,Appartement,45,1,,,,,,2.681067,42.481224
2019-989861,2019-02-28,000001,Vente,165000,15,,RUE DES THERMES,0125,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C0271,,,5,,,,,,,,,,1,2,Appartement,16,2,,,,,,2.66929,42.472449
2019-989861,2019-02-28,000001,Vente,165000,15,,RUE DES THERMES,0125,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C0271,,,13,,,,,,,,,,1,2,Appartement,30,2,,,,,,2.66929,42.472449
2019-989861,2019-02-28,000001,Vente,165000,15,,RUE DES THERMES,0125,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C0271,,,12,,,,,,,,,,1,2,Appartement,38,2,,,,,,2.66929,42.472449
2019-989861,2019-02-28,000001,Vente,165000,15,,RUE DES THERMES,0125,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C0271,,,6,,,,,,,,,,1,2,Appartement,37,2,,,,,,2.66929,42.472449
2019-989861,2019-02-28,000001,Vente,165000,15,,RUE DES THERMES,0125,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C0271,,,4,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,52,0,,,,,,2.66929,42.472449
2019-989862,2019-02-28,000001,Vente,45500,3,,RUE DU PARC,0102,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C1128,,,468,,,,,,,,,,1,2,Appartement,31,1,,,,,,2.667528,42.471048
2019-989862,2019-02-28,000001,Vente,45500,9002,,RES DES THERMES,A100,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C1128,,,420,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.667528,42.471048
2019-989863,2019-02-25,000001,Vente,58000,38,,RUE DES THERMES,0125,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C1127,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.668027,42.470558
2019-989863,2019-02-25,000001,Vente,58000,46,,RUE DES THERMES,0125,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C1127,,,110,,159,37.1,,,,,,,2,2,Appartement,36,2,,,,,,2.668027,42.470558
2019-989892,2019-03-07,000001,Vente,17500,3,,RUE PAUL PUJADE,0105,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C0369,,,9,17.73,,,,,,,,,1,2,Appartement,17,1,,,,,,2.668852,42.472876
2019-989903,2019-03-01,000001,Vente,50000,28,,RUE JOSEPH COSTE,0075,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C0772,,,6,29.99,,,,,,,,,1,2,Appartement,28,1,,,,,,2.668638,42.474013
2019-989903,2019-03-01,000001,Vente,50000,28,,RUE JOSEPH COSTE,0075,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C0772,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.668638,42.474013
2019-989903,2019-03-01,000001,Vente,50000,,,RUE JOSEPH COSTE,0075,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C0774,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.668578,42.474029
2019-989943,2019-03-05,000001,Vente,40000,13,,AV DU DOC BOUIX,0030,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C0085,,,9,,,,,,,,,,1,2,Appartement,40,1,,,,,,2.669829,42.473388
2019-989948,2019-03-05,000001,Vente,63000,14,D,RUE DES GENETS D OR,0052,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000A2237,,,11,,74,,,,,,,,2,2,Appartement,53,2,,,,,,2.662319,42.47652
2019-989948,2019-03-05,000001,Vente,63000,14,D,RUE DES GENETS D OR,0052,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000A2237,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.662319,42.47652
2019-989962,2019-03-15,000001,Vente,98400,15,,RTE DE MONTBOLO,0092,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000A2225,,,218,,240,,241,,,,,,3,2,Appartement,80,3,,,,,,2.671522,42.474997
2019-989962,2019-03-15,000001,Vente,98400,9,,RTE DE MONTBOLO,0092,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000A2225,,,523,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.671522,42.474997
2019-989965,2019-03-07,000001,Vente,32782.36,51,,AV DU VALLESPIR,0130,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C0310,,,14,,,,,,,,,,1,2,Appartement,67,4,,,,,,,
2019-989965,2019-03-07,000001,Vente,32782.36,51,,AV DU VALLESPIR,0130,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C0310,,,14,,,,,,,,,,1,2,Appartement,32,3,,,,,,,
2019-989965,2019-03-07,000001,Vente,32782.36,51,,AV DU VALLESPIR,0130,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C0310,,,14,,,,,,,,,,1,2,Appartement,29,3,,,,,,,
2019-990067,2019-03-18,000001,Vente,53000,28,,AV DU VALLESPIR,0130,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C0701,,,43,,,,,,,,,,1,2,Appartement,65,2,,,,,,2.668745,42.473606
2019-990069,2019-03-22,000001,Vente,80000,3,T,RUE DES CEDRES,0023,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000A1709,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.664648,42.477084
2019-990069,2019-03-22,000001,Vente,80000,3,T,RUE DES CEDRES,0023,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000A1709,,,72,,,,,,,,,,1,2,Appartement,63,2,,,,,,2.664648,42.477084
2019-990069,2019-03-22,000001,Vente,80000,3,,RUE DES CEDRES,0023,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000A1709,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.664648,42.477084
2019-990089,2019-03-20,000001,Vente,40000,57,,RUE JOSEPH COSTE,0075,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C0583,,,2,,,,,,,,,,1,2,Appartement,34,2,,,,,,2.665591,42.474592
2019-990099,2019-03-28,000001,Vente,83000,9,,AV GEN LECLERC,0050,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000A0390,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,283,0,S,sols,,,380,2.674432,42.473833
2019-990100,2019-03-12,000001,Vente,10000,6,B,RUE DES GENETS D OR,0052,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000A1748,,,158,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.662705,42.476481
2019-990145,2019-03-27,000001,Vente,40000,27,,AV DU VIEUX PONT,0127,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000A1165,,,40,,,,,,,,,,1,2,Appartement,59,2,,,,,,2.67383,42.47575
2019-990151,2019-03-15,000001,Vente,28500,2,,RUE DU PARC,0102,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C1040,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.667077,42.472178
2019-990151,2019-03-15,000001,Vente,28500,2,,RUE DU PARC,0102,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C1040,,,29,,,,,,,,,,1,2,Appartement,28,1,,,,,,2.667077,42.472178
2019-990165,2019-03-29,000001,Vente,150000,,,PUIG DE CIVELLA,B098,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000A0688,,,,,,,,,,,,,0,,,,,L,landes,,,2000,2.66414,42.480071
2019-990165,2019-03-29,000001,Vente,150000,,,PUIG DE CIVELLA,B098,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000A1575,,,,,,,,,,,,,0,,,,,L,landes,,,114,2.664305,42.479659
2019-990165,2019-03-29,000001,Vente,150000,,,PUIG DE CIVELLA,B098,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000A1812,,,,,,,,,,,,,0,,,,,L,landes,,,3824,2.664424,42.480768
2019-990165,2019-03-29,000001,Vente,150000,,,PUIG DE CIVELLA,B098,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000A1813,,,,,,,,,,,,,0,,,,,L,landes,,,10500,2.664819,42.480602
2019-990165,2019-03-29,000001,Vente,150000,9001,,RTE DE MONTBOLO,0092,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000A2013,,,,,,,,,,,,,0,1,Maison,85,2,L,landes,,,8519,2.66354,42.480087
2019-990207,2019-03-19,000001,Vente,55900,47,,RUE DES THERMES,0125,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C0252,,,3,,7,,,,,,,,2,2,Appartement,82,3,,,,,,2.668448,42.470798
2019-990235,2019-03-22,000001,Vente,80000,38,,BD DE LA PETITE PROVENCE,0109,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C0847,,,186,,59,,,,,,,,2,2,Appartement,59,2,,,,,,2.665096,42.476237
2019-990235,2019-03-22,000001,Vente,80000,32,,BD DE LA PETITE PROVENCE,0109,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000C0847,,,138,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.665096,42.476237
2019-990236,2019-03-22,000001,Vente,50000,3,,RUE DE LA CIVADERE,0148,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000A0547,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.670451,42.478108
2019-990236,2019-03-22,000001,Vente,50000,3,,RUE DE LA CIVADERE,0148,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000A0547,,,7,,,,,,,,,,1,2,Appartement,35,2,,,,,,2.670451,42.478108
2019-990276,2019-03-25,000001,Vente,112000,7,,AV GEN LECLERC,0050,66110,66003,Amélie-les-Bains-Palalda,66,,,660030000A2233,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.673717,42.47354