siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214701526,00011,21470152600011,O,1983-03-01,02,2021,,2023-11-30T10:18:20,true,3,,,,,,47290,LOUGRATTE,,,47152,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214701526,00029,21470152600029,O,1983-11-09,NN,,,2011-11-10T16:42:20,false,4,MAIRIE,,,,,47290,LOUGRATTE,,,47152,,,,,,,,,,,,,,,,,,,2008-02-26,F,SERVICE ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
214701526,00037,21470152600037,O,1983-12-21,01,2021,,2023-11-30T10:18:20,false,5,,35,,CHE,DE L'ECOLE,47290,LOUGRATTE,,,47152,,,,,,,,,,,,,,,,,,,2023-09-14,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,0.623764,44.583732,0.84,housenumber,35 Chemin de l’Ecole 47290 Lougratte,47152_0001_00035,G,35 CHEMIN DE L ECOLE,
214701526,00052,21470152600052,O,1994-01-01,NN,,,2008-01-04T18:34:33,false,3,,,,,,47290,LOUGRATTE,,,47152,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
264701137,00012,26470113700012,O,1983-03-01,NN,,,2017-08-06T14:12:19,true,4,,,,,,47290,LOUGRATTE,,,47152,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264703810,00012,26470381000012,O,1996-12-25,,,,2006-10-26T23:45:19,true,2,,,,,MAIRIE,47290,LOUGRATTE,,,47152,,,,,,,,,,,,,,,,,,,2005-08-24,F,CDE,,,,85.3K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300739034,00035,30073903400035,O,1993-04-15,NN,,,2019-10-10T09:42:13,false,4,,,,,,47290,LOUGRATTE,,,47152,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
300739034,00050,30073903400050,O,2010-04-08,,,,2021-02-23T10:35:46,true,1,,,,,LA TUQUE VALETTE,47290,LOUGRATTE,,,47152,,,,,,,,,,,,,,,,,,,2010-04-08,A,,,,,68.20A,NAFRev2,N,0.634323,44.60586,0.51,street,Route de Valette 47290 Lougratte,47152_0030,G,ROUTE DE VALETTE,
304111941,00015,30411194100015,O,,,,,,true,1,,,,,AU BOURG,47290,LOUGRATTE,,,47152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.60493,44.575484,0.31,street,Route de Boule 47290 Lougratte,47152_0022,G,ROUTE DE BOULE,
305856429,00058,30585642900058,O,1993-08-02,NN,,,,false,4,,,,,BEL HOMBRE,47290,LOUGRATTE,,,47152,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
313056962,00035,31305696200035,P,1999-02-01,NN,,,2013-08-29T08:24:04,false,6,[ND],[ND],[ND],[ND],[ND],[ND],LOUGRATTE,,[ND],47152,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-01-01,F,[ND],[ND],[ND],[ND],90.01Z,NAFRev2,N,,,0,,,,,,
313252843,00013,31325284300013,O,1978-01-01,NN,,,2011-02-07T16:48:05,true,3,,,,PL,LONGUE,47290,LOUGRATTE,,,47152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.598105,44.582297,0.73,street,Chemin de Placelongue 47290 Lougratte,47152_0010,G,CHEMIN DE PLACELONGUE,
313492506,00032,31349250600032,O,1991-01-01,NN,,,,true,1,,,,,BORDENEUVE,47290,LOUGRATTE,,,47152,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.62382,44.581658,0.52,street,Route de Villeneuve 47290 Lougratte,47152_0031,G,ROUTE DE VILLENEUVE,
314597550,00016,31459755000016,O,1978-01-01,NN,,,2008-11-07T00:29:53,true,4,,,,,LACHAU SUD,47290,LOUGRATTE,,,47152,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3E,NAFRev1,O,,,0,,,,,,
315288167,00028,31528816700028,O,,NN,,,,true,1,,,,RTE,DE MONTAUT,47290,LOUGRATTE,,,47152,,,,,,,,,,,,,,,,,,,1988-12-05,F,,,,,55.40,NAP,N,0.605329,44.591875,0.7,street,Route de Montauriol 47290 Lougratte,47152_0028,G,ROUTE DE MONTAURIOL,
316440833,00036,31644083300036,O,2005-01-06,,,,2014-07-08T00:20:19,true,3,LA CHENAIE,,,,ROCADET,47290,LOUGRATTE,,,47152,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.34Z,NAFRev2,N,0.645783,44.579655,0.92,street,Chemin de Rocadet 47290 Lougratte,47152_0012,G,CHEMIN DE ROCADET,
317242329,00041,31724232900041,O,2020-12-01,,,4334ZC,2021-02-23T10:42:16,true,1,,165,,RTE,DE VILLENEUVE SUR LOT,47290,LOUGRATTE,,,47152,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,43.34Z,NAFRev2,N,0.623821,44.581717,0.68,housenumber,165 Route de Villeneuve 47290 Lougratte,47152_0031_00165,G,165 ROUTE DE VILLENEUVE,
318366713,00010,31836671300010,O,1980-01-01,NN,,,2014-06-14T00:56:42,true,4,,,,,VALPRES,47290,LOUGRATTE,,,47152,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.24Z,NAFRev2,N,0.615809,44.59765,0.91,street,Chemin de Valpres 47290 Lougratte,47152_0016,G,CHEMIN DE VALPRES,
318522638,00010,31852263800010,O,,,,,,true,1,,,,,AU BOURG,47290,LOUGRATTE,,,47152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,0.60493,44.575484,0.31,street,Route de Boule 47290 Lougratte,47152_0022,G,ROUTE DE BOULE,
318902434,00014,31890243400014,O,,NN,,,,true,1,,,,,AU BOURG,47290,LOUGRATTE,,,47152,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.60493,44.575484,0.31,street,Route de Boule 47290 Lougratte,47152_0022,G,ROUTE DE BOULE,
320455249,00013,32045524900013,O,1980-12-01,NN,,,2021-06-19T11:42:33,true,5,,,,,LAMONDE,47290,LOUGRATTE,,,47152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.619715,44.575718,0.92,street,Chemin de Lamonde 47290 Lougratte,47152_0005,G,CHEMIN DE LAMONDE,
320455249,00021,32045524900021,O,2012-04-01,,,,2021-06-02T10:36:02,false,2,,,,,LAMONDE,47290,LOUGRATTE,,,47152,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,0.619715,44.575718,0.92,street,Chemin de Lamonde 47290 Lougratte,47152_0005,G,CHEMIN DE LAMONDE,
321296774,00011,32129677400011,O,1981-01-01,NN,,,2023-05-05T20:09:52,true,4,,,,LD,AUX POURCHES,47290,LOUGRATTE,,,47152,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.61Z,NAFRev2,N,0.636495,44.60783,0.3,street,Chemin de Papoux 47290 Lougratte,47152_0009,G,CHEMIN DE PAPOUX,
323669804,00078,32366980400078,O,2003-12-03,NN,,,2008-11-07T00:40:25,false,3,,,,,AU BOURG,47290,LOUGRATTE,,,47152,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.3E,NAFRev1,N,0.60493,44.575484,0.31,street,Route de Boule 47290 Lougratte,47152_0022,G,ROUTE DE BOULE,
324094929,00019,32409492900019,O,1982-02-19,NN,,,2014-10-21T14:15:04,false,4,LOUGRATTE,,,,DOMAINE DE VALPRES,47290,LOUGRATTE,,,47152,,,,,,,,,,,,,,,,,,,2014-07-21,F,,,,,68.20B,NAFRev2,N,0.615809,44.59765,0.56,street,Chemin de Valpres 47290 Lougratte,47152_0016,G,CHEMIN DE VALPRES,
324094929,00027,32409492900027,O,2014-07-21,,,,2021-02-23T10:47:14,true,1,,,,,LAMACONNE,47290,LOUGRATTE,,,47152,,,,,,,,,,,,,,,,,,,2014-07-21,A,,,,,68.20B,NAFRev2,N,0.620167,44.589816,0.92,street,Chemin de Lamaconne 47290 Lougratte,47152_0004,G,CHEMIN DE LAMACONNE,
325551562,00011,32555156200011,O,,,,,,true,1,,,,,,47290,LOUGRATTE,,,47152,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
326529724,00030,32652972400030,O,2013-07-01,,,,2017-03-06T10:49:23,false,2,CAMPING CHAVIT MOBIL-HOME  NÂ°5,,,,,47290,LOUGRATTE,,,47152,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
329020796,00036,32902079600036,O,1993-12-08,NN,,,2015-04-07T08:26:46,false,4,,,,CHE,DE LAGALVAGNE,47290,LOUGRATTE,,,47152,,,,,,,,,,,,,,,,,,,2015-03-16,F,,,,,68.20B,NAFRev2,N,0.625097,44.588664,0.69,street,Route de la Galvagne 47290 Lougratte,47152_0025,G,ROUTE DE LA GALVAGNE,
330475625,00019,33047562500019,O,1984-05-29,,,,2008-11-07T00:48:56,false,3,,,,,AU BOURG,47290,LOUGRATTE,,,47152,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,45.2V,NAF1993,N,0.60493,44.575484,0.31,street,Route de Boule 47290 Lougratte,47152_0022,G,ROUTE DE BOULE,
331537639,00014,33153763900014,O,1985-01-10,NN,,,2008-01-04T20:13:40,true,5,,,,,BROUSSE,47290,LOUGRATTE,,,47152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.601099,44.585623,0.34,street,Route de Brive 47290 Lougratte,47152_0023,G,ROUTE DE BRIVE,
332087188,00014,33208718800014,O,1985-03-19,00,2021,,2023-11-30T10:25:31,true,5,,689,,CHE,DE SELLES,47290,LOUGRATTE,,,47152,,,,,,,,,,,,,,,,,,,2022-10-04,A,,,,,01.47Z,NAFRev2,O,0.634428,44.590091,0.84,housenumber,689 Chemin de Selles 47290 Lougratte,47152_0013_00689,G,689 CHEMIN DE SELLES,
332552355,00015,33255235500015,O,1985-05-01,NN,,,2014-05-07T03:24:05,true,4,LAMONDE,,,,LAMONDE,47290,LOUGRATTE,,,47152,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.11Z,NAFRev2,N,0.619715,44.575718,0.92,street,Chemin de Lamonde 47290 Lougratte,47152_0005,G,CHEMIN DE LAMONDE,
333318087,00017,33331808700017,O,,NN,,,,true,1,,,,,LAGENEBRIERE,47290,LOUGRATTE,,,47152,,,,,,,,,,,,,,,,,,,,F,,,,,01.63,NAP,N,,,0,,,,,,
337873418,00012,33787341800012,O,1986-05-27,NN,,,2019-06-24T13:28:40,true,5,,,,LD,BROUSSE,47290,LOUGRATTE,,,47152,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,0.601099,44.585623,0.34,street,Route de Brive 47290 Lougratte,47152_0023,G,ROUTE DE BRIVE,
339602047,00013,33960204700013,O,1987-01-01,NN,,,2017-05-04T05:10:37,true,3,,,,,PLACELONGUE,47290,LOUGRATTE,,,47152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.598105,44.582297,0.92,street,Chemin de Placelongue 47290 Lougratte,47152_0010,G,CHEMIN DE PLACELONGUE,
339840134,00011,33984013400011,O,1973-01-01,NN,,,2008-11-07T00:59:39,true,3,,,,,AU BOURG,47290,LOUGRATTE,,,47152,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4C,NAFRev1,N,0.60493,44.575484,0.31,street,Route de Boule 47290 Lougratte,47152_0022,G,ROUTE DE BOULE,
339840332,00011,33984033200011,O,1973-01-01,NN,,,2008-11-07T00:59:39,true,3,,,,,AU BOURG,47290,LOUGRATTE,,,47152,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4C,NAFRev1,N,0.60493,44.575484,0.31,street,Route de Boule 47290 Lougratte,47152_0022,G,ROUTE DE BOULE,
341610855,00015,34161085500015,O,1987-06-30,NN,,,,true,1,,,,,DOMAINE DE VALPRE,47290,LOUGRATTE,,,47152,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,55.1A,NAF1993,N,0.615809,44.59765,0.48,street,Chemin de Valpres 47290 Lougratte,47152_0016,G,CHEMIN DE VALPRES,
341670644,00010,34167064400010,O,1987-06-03,NN,,,2008-01-04T21:55:01,true,3,,,,LD,BARRAU,47290,LOUGRATTE,,,47152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-0.168095,43.8592117,0.89,poi.castle,Château de Barrau Castex-d'Armagnac,https://osm.org/way/66764364,G,,
343197125,00028,34319712500028,O,1993-12-08,NN,,,2015-05-11T15:31:57,false,4,,,,CHE,DE LAGALVAGNE,47290,LOUGRATTE,,,47152,,,,,,,,,,,,,,,,,,,2015-04-29,F,,,,,68.20A,NAFRev2,N,0.625097,44.588664,0.69,street,Route de la Galvagne 47290 Lougratte,47152_0025,G,ROUTE DE LA GALVAGNE,
343281440,00010,34328144000010,O,1987-12-01,,,,,false,4,,,,,LACHAU HAUT,47290,LOUGRATTE,,,47152,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343281440,00028,34328144000028,O,1997-01-01,NN,,,2009-04-07T09:59:18,true,4,,,,,ROCADET NORD,47290,LOUGRATTE,,,47152,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,0.645783,44.579655,0.58,street,Chemin de Rocadet 47290 Lougratte,47152_0012,G,CHEMIN DE ROCADET,
348127275,00017,34812727500017,O,,,,,,true,1,,,,,BOURG,47290,LOUGRATTE,,,47152,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.08,NAP,N,0.60493,44.575484,0.43,street,Route de Boule 47290 Lougratte,47152_0022,G,ROUTE DE BOULE,
348336504,00025,34833650400025,O,1997-10-01,,,,,true,1,,,,,CENT EQUESTRE DE TOURETTE,47290,LOUGRATTE,,,47152,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
349279778,00014,34927977800014,O,1989-01-09,NN,,,,true,4,,,,,BOURG,47290,LOUGRATTE,,,47152,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.1A,NAF1993,O,0.60493,44.575484,0.43,street,Route de Boule 47290 Lougratte,47152_0022,G,ROUTE DE BOULE,
350818860,00016,35081886000016,O,1989-06-01,NN,,,2022-05-19T15:25:23,true,3,,981,,RTE,DE MONBAHUS,47290,LOUGRATTE,,,47152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.611813,44.58305,0.86,housenumber,981 Route de Monbahus 47290 Lougratte,47152_0027_00981,G,981 ROUTE DE MONBAHUS,
352265219,00035,35226521900035,O,2010-03-09,,,,2021-02-23T11:04:45,true,1,,,,LD,LA TUQUE VALETTE,47290,LOUGRATTE,,,47152,,,,,,,,,,,,,,,,,,,2010-03-09,A,,,,,68.20B,NAFRev2,N,0.634323,44.60586,0.51,street,Route de Valette 47290 Lougratte,47152_0030,G,ROUTE DE VALETTE,
352727820,00016,35272782000016,O,1989-11-27,NN,,,2010-07-05T15:57:08,true,6,,,,,BOULE,47290,LOUGRATTE,,,47152,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,0.60493,44.575484,0.91,street,Route de Boule 47290 Lougratte,47152_0022,G,ROUTE DE BOULE,
352924609,00014,35292460900014,O,1900-01-01,NN,,,2011-04-28T00:42:54,false,3,,,,,AUX RIGAUDS,47290,LOUGRATTE,,,47152,,,,,,,,,,,,,,,,,,,1993-06-25,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
352924609,00022,35292460900022,O,1990-01-02,NN,,,2008-01-04T23:48:17,true,3,,,,,AUX RIGAUDS,47290,LOUGRATTE,,,47152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
353762222,00019,35376222200019,O,1990-03-01,NN,,4399DA,2015-03-17T00:31:38,true,4,,,,LD,LA MARCHE BASSE,47290,LOUGRATTE,,,47152,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3E,NAF1993,N,-1.4659426,47.2167795,0.83,poi.marketplace,La halle de Grignon (Place de marché) Basse-Goulaine,https://osm.org/way/489855608,G,,
356000729,07450,35600072907450,O,1991-01-01,NN,,,2006-10-28T00:11:55,false,3,,,,RTE,NATIONAL,47290,LOUGRATTE,,,47152,,,,,,,,,,,,,,,,,,,2006-09-07,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,4.6409731,47.0321378,0.75,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
377994595,00017,37799459500017,O,1990-04-20,NN,,,2008-01-04T21:10:39,true,3,,,,,COULY SUD,47290,LOUGRATTE,,,47152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
378236814,00018,37823681400018,O,1990-06-01,NN,,,2022-08-25T03:58:22,false,5,,,,,LAMACONNE,47290,LOUGRATTE,,,47152,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,01.41Z,NAFRev2,N,0.620167,44.589816,0.92,street,Chemin de Lamaconne 47290 Lougratte,47152_0004,G,CHEMIN DE LAMACONNE,
379610850,00016,37961085000016,O,,NN,,,,true,1,,,,,LAMACONNE,47290,LOUGRATTE,,,47152,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4A,NAF1993,N,0.620167,44.589816,0.92,street,Chemin de Lamaconne 47290 Lougratte,47152_0004,G,CHEMIN DE LAMACONNE,
381020528,00018,38102052800018,O,1991-02-01,NN,,1071CA,2019-06-24T13:10:52,true,5,,,,,AU BOURG,47290,LOUGRATTE,,,47152,,,,,,,,,,,,,,,,,,,2019-02-27,F,,,,,10.71C,NAFRev2,O,0.60493,44.575484,0.31,street,Route de Boule 47290 Lougratte,47152_0022,G,ROUTE DE BOULE,
382218303,00016,38221830300016,O,1991-06-18,NN,,,,true,1,,,,,AUX EVEQUES,47290,LOUGRATTE,,,47152,,,,,,,,,,,,,,,,,,,1992-02-14,F,,,,,01.1A,NAF1993,N,-1.5559048,47.2311555,0.73,poi.memorial,plaque à l'Evèque Saint-Félix (Mémorial) Nantes,https://osm.org/node/4164140457,G,,
383949880,00017,38394988000017,O,1991-11-22,NN,,,2008-01-04T22:31:35,true,3,,,,,LALANDE,47290,LOUGRATTE,,,47152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.645056,44.614474,0.91,street,Chemin de Lalande 47290 Lougratte,47152_0003,G,CHEMIN DE LALANDE,
384153813,00017,38415381300017,O,1991-09-01,NN,,,2007-01-18T09:30:22,true,3,,,,,LAGENEBRIERE,47290,LOUGRATTE,,,47152,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
385144407,00025,38514440700025,P,1998-01-05,NN,,,2010-10-26T09:33:08,false,6,[ND],[ND],[ND],[ND],[ND],[ND],LOUGRATTE,,[ND],47152,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-01-02,F,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
385144407,00058,38514440700058,P,2019-03-01,,,,2021-06-09T19:45:44,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LOUGRATTE,,[ND],47152,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-31,F,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
387630395,00011,38763039500011,O,1900-01-01,NN,,,2011-04-28T00:52:02,false,3,,,,,CENTRE EQUESTRE DE TOURETT,47290,LOUGRATTE,,,47152,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,92.7C,NAF1993,N,0.647362,44.587787,0.41,street,Chemin de Tourette 47290 Lougratte,47152_0014,G,CHEMIN DE TOURETTE,
387808868,00021,38780886800021,O,2009-06-15,,,,2021-02-23T11:13:49,true,1,,,,,BOURG,47290,LOUGRATTE,,,47152,,,,,,,,,,,,,,,,,,,2009-06-15,A,,,,,56.21Z,NAFRev2,N,0.60493,44.575484,0.43,street,Route de Boule 47290 Lougratte,47152_0022,G,ROUTE DE BOULE,
389695271,00020,38969527100020,O,2002-01-05,NN,,,2007-05-19T11:23:27,true,3,,,,,BOURG,47290,LOUGRATTE,,,47152,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,55.1A,NAFRev1,O,0.60493,44.575484,0.43,street,Route de Boule 47290 Lougratte,47152_0022,G,ROUTE DE BOULE,
391620564,00016,39162056400016,O,1993-04-07,NN,,,2008-01-04T23:54:57,true,3,,,,,TOURETTE,47290,LOUGRATTE,,,47152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.647362,44.587787,0.91,street,Chemin de Tourette 47290 Lougratte,47152_0014,G,CHEMIN DE TOURETTE,
391733946,00019,39173394600019,O,1993-07-01,NN,,,2017-12-06T19:24:17,true,3,,,,,AUX RIGAUDS,47290,LOUGRATTE,,,47152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
392546909,00012,39254690900012,O,1993-09-01,NN,,,2021-02-23T11:18:20,true,3,,1892,,RTE,DES COSTES,47290,LOUGRATTE,,,47152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.601484,44.571081,0.84,housenumber,1892 Route des Costes 47290 Lougratte,47152_0035_01892,G,1892 ROUTE DES COSTES,
392666202,00016,39266620200016,O,1993-10-05,NN,,,2008-11-08T00:56:44,true,3,,,,LD,CELES,47290,LOUGRATTE,,,47152,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,15.1F,NAF1993,N,0.634852,44.590102,0.44,street,Chemin de Selles 47290 Lougratte,47152_0013,G,CHEMIN DE SELLES,
392925111,00016,39292511100016,O,1993-09-01,NN,,,2008-01-05T00:10:27,true,4,,,,,LES COSTES,47290,LOUGRATTE,,,47152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.601596,44.571073,0.74,street,Route des Costes 47290 Lougratte,47152_0035,G,ROUTE DES COSTES,
394124408,00011,39412440800011,O,1994-03-01,NN,,,2022-01-24T17:41:56,true,6,,,,,LA MOULINOTTE,47290,LOUGRATTE,,,47152,,,,,,,,,,,,,,,,,,,2021-05-27,F,,,,,68.20B,NAFRev2,O,0.650759,44.618285,0.73,street,Chemin de Moulinotte 47290 Lougratte,47152_0007,G,CHEMIN DE MOULINOTTE,
394124408,00029,39412440800029,O,2000-02-01,NN,,,2022-01-07T10:49:38,false,4,,,,,LA MOULINOTTE,47290,LOUGRATTE,,,47152,,,,,,,,,,,,,,,,,,,2021-05-27,F,,,,,68.20B,NAFRev2,N,0.650759,44.618285,0.73,street,Chemin de Moulinotte 47290 Lougratte,47152_0007,G,CHEMIN DE MOULINOTTE,
398233858,00016,39823385800016,O,1900-01-01,NN,,,2011-04-28T01:01:16,false,3,,,,CHE,DE TOURETTE,47290,LOUGRATTE,,,47152,,,,,,,,,,,,,,,,,,,1995-08-30,F,,,,,92.6C,NAF1993,N,0.647362,44.587787,0.82,street,Chemin de Tourette 47290 Lougratte,47152_0014,G,CHEMIN DE TOURETTE,
398474965,00017,39847496500017,O,1994-10-03,NN,,4333ZZ,2015-03-17T00:42:32,true,5,,,,LD,BOUDIS EST,47290,LOUGRATTE,,,47152,,,,,,,,,,,,,,,,,,,2012-10-31,A,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
398474965,00025,39847496500025,O,2017-01-01,,,,2017-03-06T09:07:43,false,1,,,,LD,LE SUQUET,47290,LOUGRATTE,,,47152,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.19Z,NAFRev2,N,0.604863,44.587541,0.93,street,Le Suquet 47290 Lougratte,47152_woxehz,G,LE SUQUET,
400767950,00019,40076795000019,O,1995-01-01,NN,,,2008-01-04T19:34:45,true,3,,,,,,47290,LOUGRATTE,,,47152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
402553796,00028,40255379600028,O,1999-06-01,NN,,,2008-01-04T20:06:16,true,3,,,,,COULY SUD,47290,LOUGRATTE,,,47152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402758221,00095,40275822100095,P,2019-10-01,,,,2020-11-03T08:32:40,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LOUGRATTE,,[ND],47152,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-31,F,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
403405889,00011,40340588900011,O,1996-01-15,NN,,,2008-06-25T10:23:22,true,5,,,,,TOURGUY,47290,LOUGRATTE,,,47152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.64437,44.595187,0.91,street,Chemin de Tourguy 47290 Lougratte,47152_0015,G,CHEMIN DE TOURGUY,
403405889,00029,40340588900029,O,2006-01-23,,,,2013-01-14T09:36:11,false,3,TOURGUY,,,,,47290,LOUGRATTE,,,47152,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,81.30Z,NAFRev2,N,0.64437,44.595187,0.91,street,Chemin de Tourguy 47290 Lougratte,47152_0015,D,CHEMIN DE TOURGUY,
404629883,00012,40462988300012,O,1980-01-01,NN,,,2012-07-28T12:09:05,true,4,,,,,ROCADET,47290,LOUGRATTE,,,47152,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,0.645783,44.579655,0.92,street,Chemin de Rocadet 47290 Lougratte,47152_0012,G,CHEMIN DE ROCADET,
404629891,00015,40462989100015,O,1982-12-31,NN,,,,true,1,,,,,LA BRETTE,47290,LOUGRATTE,,,47152,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.2A,NAF1993,N,0.619934,44.575559,0.47,street,Chemin de la Gratade 47290 Lougratte,47152_0002,G,CHEMIN DE LA GRATADE,
404629909,00015,40462990900015,O,1980-01-01,NN,,,,true,1,,,,,ROCADET,47290,LOUGRATTE,,,47152,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,0.645783,44.579655,0.92,street,Chemin de Rocadet 47290 Lougratte,47152_0012,G,CHEMIN DE ROCADET,
404629917,00018,40462991700018,O,1980-01-01,NN,,,,true,4,,,,,DAUDOU,47290,LOUGRATTE,,,47152,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,0.7768735,45.196014,0.88,poi.stadium,Stade Firmin-Daudou Trélissac,https://osm.org/node/2661100368,G,,
404629925,00011,40462992500011,O,1980-12-31,NN,,,2006-10-28T03:23:32,true,4,,,,,LA MAROTTE,47290,LOUGRATTE,,,47152,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.3Z,NAFRev1,N,0.625097,44.588664,0.43,street,Route de la Galvagne 47290 Lougratte,47152_0025,G,ROUTE DE LA GALVAGNE,
404629933,00015,40462993300015,O,1991-04-01,NN,,,2008-01-04T20:43:27,true,3,LAMOULINAL,,,,,47290,LOUGRATTE,,,47152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404629941,00018,40462994100018,O,1980-01-01,NN,,,2008-01-04T20:43:27,true,6,,,,,TOURETTE,47290,LOUGRATTE,,,47152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.647362,44.587787,0.91,street,Chemin de Tourette 47290 Lougratte,47152_0014,G,CHEMIN DE TOURETTE,
404629958,00012,40462995800012,O,,NN,,,,true,1,,,,,LAMARCHE,47290,LOUGRATTE,,,47152,,,,,,,,,,,,,,,,,,,1996-10-27,F,,,,,01.3Z,NAF1993,N,0.620167,44.589816,0.51,street,Chemin de Lamaconne 47290 Lougratte,47152_0004,G,CHEMIN DE LAMACONNE,
404629966,00015,40462996600015,O,1982-12-31,NN,,,2008-01-04T20:43:27,true,3,,,,,SELLES,47290,LOUGRATTE,,,47152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.634852,44.590102,0.91,street,Chemin de Selles 47290 Lougratte,47152_0013,G,CHEMIN DE SELLES,
404629974,00019,40462997400019,O,1980-01-01,NN,,,2017-05-04T05:37:16,true,5,,,,,ROCADET,47290,LOUGRATTE,,,47152,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.11Z,NAFRev2,N,0.645783,44.579655,0.92,street,Chemin de Rocadet 47290 Lougratte,47152_0012,G,CHEMIN DE ROCADET,
404629982,00012,40462998200012,O,1990-01-01,NN,,,2017-05-04T05:37:16,true,3,VALETTE,,,,,47290,LOUGRATTE,,,47152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.634323,44.60586,0.92,street,Route de Valette 47290 Lougratte,47152_0030,D,ROUTE DE VALETTE,
404629990,00015,40462999000015,O,1986-12-31,NN,,,2019-07-18T03:35:19,true,4,,,,,LA BOURASSE,47290,LOUGRATTE,,,47152,,,,,,,,,,,,,,,,,,,2019-07-15,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404630006,00017,40463000600017,O,1986-12-31,NN,,,2006-10-28T03:23:32,true,3,,,,,TOURETTE,47290,LOUGRATTE,,,47152,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,01.3Z,NAFRev1,N,0.647362,44.587787,0.91,street,Chemin de Tourette 47290 Lougratte,47152_0014,G,CHEMIN DE TOURETTE,