siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218201184,00015,21820118400015,O,1983-03-01,02,2020,,2022-08-29T09:09:12,true,3,,,,,,82100,MONTAIN,,,82118,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268202264,00019,26820226400019,O,1984-11-20,NN,,,2017-12-20T09:46:43,true,4,,,,,MAIRIE,82100,MONTAIN,,,82118,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309540748,00014,30954074800014,O,,NN,,,,true,1,,,,,,82100,MONTAIN,,,82118,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
312891989,00013,31289198900013,O,,NN,,,,true,1,,,,,,82100,MONTAIN,,,82118,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
314861709,00025,31486170900025,O,,NN,,,,true,1,,,,,,82100,MONTAIN,,,82118,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,22.02,NAP,N,,,0,,,,,,
323371724,00036,32337172400036,O,1991-10-11,,,,2011-04-05T19:53:19,false,2,,,,LD,PASCAUT BAS,82100,MONTAIN,,,82118,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338833304,00011,33883330400011,O,1986-08-01,NN,,,2008-01-04T21:24:40,true,3,,,,,,82100,MONTAIN,,,82118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378679450,00031,37867945000031,O,2005-06-02,,,,2021-02-23T11:07:21,true,4,,,,LD,BROUSSE,82100,MONTAIN,,,82118,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,,43.99C,NAFRev2,N,1.11917,43.937143,0.94,street,Brousse 82100 Montaïn,82118_hlxh9p,G,BROUSSE,
392124665,00010,39212466500010,O,1989-01-01,NN,,,2022-03-23T13:24:31,true,3,,,,,,82100,MONTAIN,,,82118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393487897,00018,39348789700018,O,1972-02-01,NN,,,2009-05-28T08:56:03,true,4,,,,,AU BOURG,82100,MONTAIN,,,82118,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
394134910,00014,39413491000014,O,,NN,,,,true,1,,,,,LES  TOURNES,82100,MONTAIN,,,82118,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
398400564,00017,39840056400017,O,1993-01-01,NN,,,2008-01-04T18:49:08,true,3,,,,LD,LES BERGERS,82100,MONTAIN,,,82118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.121414,43.938813,0.76,street,Route des Bergers 82100 Montaïn,82118_nntadk,G,ROUTE DES BERGERS,
399362987,00014,39936298700014,O,,NN,,,,true,1,,,,RUE,DE L'EGLISE,82100,MONTAIN,,,82118,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
404654634,00017,40465463400017,O,1986-08-30,NN,,,2013-03-11T10:24:22,false,4,,,,,,82100,MONTAIN,,,82118,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
404654634,00025,40465463400025,O,2011-05-01,,,,2021-02-23T11:28:58,true,1,,,,,PLAINE JEAN DELBOSC,82100,MONTAIN,,,82118,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,90.03A,NAFRev2,N,1.119485,43.94508,0.84,locality,Plaine de Jean Del Bosc 82100 Montaïn,82118_B032,G,PLAINE DE JEAN DEL BOSC,
407901024,00015,40790102400015,O,1996-01-01,NN,,4399CZ,2018-09-29T12:32:38,true,4,,,,,VIGNE BLANQUE,82100,MONTAIN,,,82118,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,O,1.114211,43.938232,0.93,street,Vigne Blanque 82100 Montaïn,82118_B037,G,VIGNE BLANQUE,
429758741,00012,42975874100012,O,1999-03-18,NN,,,2008-01-05T01:43:20,true,3,,,,,LES VERDETS,82100,MONTAIN,,,82118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
442376752,00030,44237675200030,O,2012-11-26,,,8292ZZ,2014-06-27T00:38:26,true,2,,,,,LE BOURG,82100,MONTAIN,,,82118,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,82.92Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
482187507,00025,48218750700025,O,2006-10-18,02,2019,4322BA,2021-10-27T08:19:01,true,2,,270,,RTE,DES MEJAS,82100,MONTAIN,,,82118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,1.110924,43.943822,0.83,housenumber,270 Route des Méjas 82100 Montaïn,82118_ubabbr_00270,G,270 ROUTE DES MEJAS,
499187805,00043,49918780500043,O,2015-10-16,,,,2019-05-07T03:49:56,false,2,,,,,LA CLAQUETTE,82100,MONTAIN,,,82118,,,,,,,,,,,,,,,,,,,2019-04-08,F,,,,,86.90D,NAFRev2,N,7.2045156,48.4617647,0.88,poi.school,École maternelle Hameau de La Claquette La Broque,https://osm.org/node/2135429642,G,,
499187805,00068,49918780500068,O,2022-01-14,,,,2022-02-05T12:43:24,true,1,FLOU DES LYS,1177,,RTE,DE GASCOGNE,82100,MONTAIN,,,82118,,,,,,,,,,,,,,,,,,,2022-01-14,A,,,,,86.90D,NAFRev2,N,1.110512,43.930542,0.84,housenumber,1177 Route de Gascogne 82100 Montaïn,82118_zygfst_01177,G,1177 ROUTE DE GASCOGNE,
504417353,00019,50441735300019,O,2008-06-30,,,,2016-09-15T08:01:25,false,2,,,,LD,BROUSSE,82100,MONTAIN,,,82118,,,,,,,,,,,,,,,,,,,2010-03-19,F,,,,,43.99C,NAFRev2,N,1.11917,43.937143,0.94,street,Brousse 82100 Montaïn,82118_hlxh9p,G,BROUSSE,
509376653,00010,50937665300010,O,2009-01-01,,,,2021-02-23T15:15:41,true,1,,,,LD,CAMBONIS,82100,MONTAIN,,,82118,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,1.112794,43.934183,0.91,street,Impasse Cambonis 82100 Montaïn,82118_rsusu5,G,IMPASSE CAMBONIS,
518990833,00015,51899083300015,O,2010-01-01,,,,2013-05-01T02:20:58,false,3,,,,LD,FLOU DES LYS,82100,MONTAIN,,,82118,,,,,,,,,,,,,,,,,,,2011-06-10,F,,,,,49.41A,NAFRev2,O,1.11084,43.930313,0.73,locality,Flou de Lys 82100 Montaïn,82118_B015,G,FLOU DE LYS,
524133204,00023,52413320400023,O,2012-12-07,,,8211ZP,2021-02-23T15:40:47,true,1,,,,,LES MEJAS,82100,MONTAIN,,,82118,,,,,,,,,,,,,,,,,,,2012-12-07,A,,,,,82.11Z,NAFRev2,N,1.110806,43.943629,0.93,street,Les Méjas 82100 Montaïn,82118_4utx2l,G,LES MEJAS,
529658072,00010,52965807200010,O,2011-01-17,,,,2020-11-14T08:36:58,true,4,,,,LD,LD BUSQUET,82100,MONTAIN,,,82118,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,46.19B,NAFRev2,N,1.10941,43.941239,0.9,street,Impasse Busquet 82100 Montaïn,82118_ftz35g,G,IMPASSE BUSQUET,
532115128,00037,53211512800037,O,2016-05-01,00,2020,,2022-08-29T09:33:01,false,3,,,,,LES BERGERS,82100,MONTAIN,,,82118,,,,,,,,,,,,,,,,,,,2020-03-31,A,,,,,74.90B,NAFRev2,N,1.121414,43.938813,0.76,street,Route des Bergers 82100 Montaïn,82118_nntadk,G,ROUTE DES BERGERS,
532120565,00017,53212056500017,O,2011-05-01,,,,2011-05-05T03:49:37,true,1,,,,,PLAINE JEAN DELBOSC,82100,MONTAIN,,,82118,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,90.03A,NAFRev2,N,1.119485,43.94508,0.84,locality,Plaine de Jean Del Bosc 82100 Montaïn,82118_B032,G,PLAINE DE JEAN DEL BOSC,
532349180,00010,53234918000010,O,1997-12-08,,,,2011-05-16T09:04:22,true,1,,,,LD,LES CALLETTES,82100,MONTAIN,,,82118,,,,,,,,,,,,,,,,,,,1997-12-08,A,,,,,01.19Z,NAFRev2,N,1.110732,43.933151,0.93,street,Les Callettes 82100 Montaïn,82118_6xnnr8,G,LES CALLETTES,
539514281,00028,53951428100028,O,2015-04-01,,,,2020-11-13T11:25:20,false,1,FLOU DES LYS,,,,LD LES CALETTES,82100,MONTAIN,,,82118,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,47.89Z,NAFRev2,N,1.110732,43.933151,0.85,street,Les Callettes 82100 Montaïn,82118_6xnnr8,G,LES CALLETTES,
752069914,00014,75206991400014,O,2012-06-11,,,,2014-10-07T03:39:08,true,2,,,,LD,CROZES,82100,MONTAIN,,,82118,,,,,,,,,,,,,,,,,,,2014-10-06,F,,,,,47.82Z,NAFRev2,N,1.6526409,44.3503159,0.89,poi.track,Chemin des Crozes Bach,https://osm.org/way/344151941,G,,
753085463,00010,75308546300010,O,2012-08-01,,,,2015-09-18T03:31:01,true,2,,,,LD,CROZES,82100,MONTAIN,,,82118,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,47.82Z,NAFRev2,N,1.6526409,44.3503159,0.89,poi.track,Chemin des Crozes Bach,https://osm.org/way/344151941,G,,
777292673,00012,77729267300012,O,,NN,,,,true,1,,,,,,82100,MONTAIN,,,82118,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
789545027,00011,78954502700011,O,2012-11-09,,,,2019-10-10T09:01:56,true,1,LE VILLAGE,9,,RUE,DU TOUR DE RONDE,82100,MONTAIN,,,82118,,,,,,,,,,,,,,,,,,,2012-11-09,A,,,,,68.20B,NAFRev2,N,1.109183,43.941995,0.93,housenumber,9 Rue du Tour de Ronde 82100 Montaïn,82118_q8qhi7_00009,G,9 RUE DU TOUR DE RONDE,
798440467,00032,79844046700032,O,2019-12-20,,,4334ZC,2021-12-06T09:40:49,true,1,,323,,RTE,DE BROUSSE,82100,MONTAIN,,,82118,,,,,,,,,,,,,,,,,,,2019-12-20,A,,,,,43.34Z,NAFRev2,N,1.115823,43.938348,0.84,housenumber,323 Route de Brousse 82100 Montaïn,82118_rrk9bn_00323,G,323 ROUTE DE BROUSSE,
800936577,00017,80093657700017,O,2013-05-31,,,,2014-03-11T15:09:04,true,1,,,,,MAIRIE LE BOURG,82100,MONTAIN,,,82118,,,,,,,,,,,,,,,,,,,2013-05-31,A,,,,,94.99Z,NAFRev2,N,0.8880671,49.8651235,0.9,poi.townhall,Bourg-Dun (Hôtel de ville) Le Bourg-Dun,https://osm.org/node/544477893,G,,
822049979,00013,82204997900013,O,2016-07-01,,,,2016-09-15T03:41:41,true,2,,,,,LES MEJAS,82100,MONTAIN,,,82118,,,,,,,,,,,,,,,,,,,2016-07-02,F,,,,,55.20Z,NAFRev2,N,1.110806,43.943629,0.93,street,Les Méjas 82100 Montaïn,82118_4utx2l,G,LES MEJAS,
839065513,00013,83906551300013,O,2018-05-07,,,,2019-07-09T11:31:57,false,2,LOGEMENT 2 MAISON DELPRAT,,,,LE BOURG,82100,MONTAIN,,,82118,,,,,,,,,,,,,,,,,,,2019-07-04,F,L'ELEVAGE DE L'ANCRE MARINE,,,,01.49Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
852013499,00011,85201349900011,O,2019-07-01,01,2020,4399CZ,2022-08-29T10:35:42,true,2,,323,,CHE,DU FIEUZAL,82100,MONTAIN,,,82118,,,,,,,,,,,,,,,,,,,2019-09-23,A,,,,,43.99C,NAFRev2,O,1.121442,43.944498,0.83,housenumber,323 Chemin du Fieuzal 82100 Montaïn,82118_vaslec_00323,G,323 CHEMIN DU FIEUZAL,
900725821,00012,90072582100012,O,2016-09-26,,,,2021-06-23T19:36:04,true,1,MAIRIE,,,,,82100,MONTAIN,,,82118,,,,,,,,,,,,,,,,,,,2016-09-26,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
902788132,00014,90278813200014,O,2021-09-13,,,,2022-06-28T04:03:52,true,2,,108,,RTE,DES MEJAS,82100,MONTAIN,,,82118,,,,,,,,,,,,,,,,,,,2022-05-24,F,,,,,68.31Z,NAFRev2,N,1.110287,43.942519,0.83,housenumber,108 Route des Méjas 82100 Montaïn,82118_ubabbr_00108,G,108 ROUTE DES MEJAS,
918111196,00013,91811119600013,O,2022-09-01,,,,2022-08-04T09:09:21,true,1,,323,,RTE,ROUTE DE BROUSSE,82100,MONTAIN,,,82118,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,THERAPEUTE EN TRAVAIL TRANSGENERATIONNEL EMOTIONNEL ET COMPORTEMENTAL,96.09Z,NAFRev2,N,1.115823,43.938348,0.78,housenumber,323 Route de Brousse 82100 Montaïn,82118_rrk9bn_00323,G,323 ROUTE DE BROUSSE,
