id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-23760,2023-01-25,000001,Vente,47500,2,,RUE DE LA GOUTTE MORTE,0246,03170,03027,Bézenet,03,,,03027000AC0011,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,291,2.836883,46.334417
2023-23760,2023-01-25,000001,Vente,47500,,,GOUTTE MORTE,B018,03170,03027,Bézenet,03,,,03027000AC0012,,,,,,,,,,,,,0,,,,,J,jardins,,,1850,2.837086,46.334195
2023-23787,2023-01-05,000001,Vente,52820,24,,RTE NATIONALE,0120,03170,03027,Bézenet,03,,,03027000AC0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,339,2.840814,46.331252
2023-23787,2023-01-05,000001,Vente,52820,24,,RTE NATIONALE,0120,03170,03027,Bézenet,03,,,03027000AC0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,339,2.840814,46.331252
2023-23787,2023-01-05,000001,Vente,52820,24,,RTE NATIONALE,0120,03170,03027,Bézenet,03,,,03027000AC0215,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,339,2.840814,46.331252
2023-23787,2023-01-05,000001,Vente,52820,24,,RTE NATIONALE,0120,03170,03027,Bézenet,03,,,03027000AC0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,339,2.840814,46.331252
2023-23857,2023-01-27,000001,Vente,3000,41,,RUE DU PUY POCHIN,0046,03170,03027,Bézenet,03,,,03027000AD0041,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,170,2.834033,46.329894
2023-23857,2023-01-27,000001,Vente,3000,41,,RUE DU PUY POCHIN,0046,03170,03027,Bézenet,03,,,03027000AD0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,2.834033,46.329894
2023-23857,2023-01-27,000001,Vente,3000,41,,RUE DU PUY POCHIN,0046,03170,03027,Bézenet,03,,,03027000AD0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,2.834033,46.329894
2023-23857,2023-01-27,000001,Vente,3000,,,PUY POCHIN,B029,03170,03027,Bézenet,03,,,03027000AD0193,,,,,,,,,,,,,0,,,,,J,jardins,,,935,2.834278,46.329813
2023-24959,2023-03-03,000001,Vente,129000,10,,RTE NATIONALE,0120,03170,03027,Bézenet,03,,,03027000AC0155,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,500,2.839014,46.331726
2023-24959,2023-03-03,000001,Vente,129000,10,,RTE NATIONALE,0120,03170,03027,Bézenet,03,,,03027000AC0155,,,,,,,,,,,,,0,1,Maison,97,4,AG,terrains d'agrément,,,2354,2.839014,46.331726
2023-25105,2023-03-27,000001,Vente,5000,,,RUE DE LA MAIRIE,0080,03170,03027,Bézenet,03,,,03027000AE0299,,,,,,,,,,,,,0,,,,,J,jardins,,,680,2.844794,46.329307
2023-25599,2023-03-24,000001,Vente,295000,,,LES CHAUVAIS,B005,03170,03027,Bézenet,03,,,030270000C0071,,,,,,,,,,,,,0,,,,,J,jardins,,,959,2.840363,46.320091
2023-25599,2023-03-24,000001,Vente,295000,,,LES CHAUVAIS,B005,03170,03027,Bézenet,03,,,030270000C0072,,,,,,,,,,,,,0,,,,,S,sols,,,199,2.840691,46.320017
2023-25599,2023-03-24,000001,Vente,295000,,,LES CHAUVAIS,B005,03170,03027,Bézenet,03,,,030270000C0085,,,,,,,,,,,,,0,,,,,T,terres,,,3532,2.841674,46.320228
2023-25599,2023-03-24,000001,Vente,295000,,,LES CHAUVAIS,B005,03170,03027,Bézenet,03,,,030270000C0085,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.841674,46.320228
2023-25599,2023-03-24,000001,Vente,295000,,,LES CHAUVAIS,B005,03170,03027,Bézenet,03,,,030270000C0086,,,,,,,,,,,,,0,,,,,T,terres,,,1558,2.840934,46.320253
2023-25599,2023-03-24,000001,Vente,295000,,,LES CHAUVAIS,B005,03170,03027,Bézenet,03,,,030270000C0087,,,,,,,,,,,,,0,,,,,P,prés,,,4433,2.842159,46.320554
2023-25599,2023-03-24,000001,Vente,295000,3,,CHE DES ORCHIDEES,0260,03170,03027,Bézenet,03,,,030270000C0088,,,,,,,,,,,,,0,1,Maison,260,10,S,sols,,,156,2.84221,46.320275
2023-25599,2023-03-24,000001,Vente,295000,3,,CHE DES ORCHIDEES,0260,03170,03027,Bézenet,03,,,030270000C0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,156,2.84221,46.320275
2023-25599,2023-03-24,000001,Vente,295000,,,LES CHAUVAIS,B005,03170,03027,Bézenet,03,,,030270000C0171,,,,,,,,,,,,,0,,,,,P,prés,,,1070,2.84209,46.320759
2023-25835,2023-04-17,000001,Vente,1300,,,LE VIGNEAU,B033,03170,03027,Bézenet,03,,,03027000AC0199,,,,,,,,,,,,,0,,,,,T,terres,,,1674,2.843143,46.331493
2023-25835,2023-04-17,000001,Vente,1300,,,LE VIGNEAU,B033,03170,03027,Bézenet,03,,,03027000AC0302,,,,,,,,,,,,,0,,,,,P,prés,,,317,2.842857,46.331631
2023-26191,2023-04-20,000001,Vente,3000,,,RTE NATIONALE,0120,03170,03027,Bézenet,03,,,03027000AE0436,,,,,,,,,,,,,0,,,,,J,jardins,,,567,2.844391,46.330461
2023-26191,2023-04-20,000001,Vente,3000,,,RTE NATIONALE,0120,03170,03027,Bézenet,03,,,03027000AE0437,,,,,,,,,,,,,0,,,,,J,jardins,,,100,2.844596,46.330364
2023-26191,2023-04-20,000001,Vente,3000,,,RTE NATIONALE,0120,03170,03027,Bézenet,03,,,03027000AE0438,,,,,,,,,,,,,0,,,,,J,jardins,,,34,2.84393,46.330449
2023-26191,2023-04-20,000001,Vente,3000,,,RTE NATIONALE,0120,03170,03027,Bézenet,03,,,03027000AE0439,,,,,,,,,,,,,0,,,,,J,jardins,,,95,2.844295,46.330396
2023-26191,2023-04-20,000001,Vente,3000,,,RTE NATIONALE,0120,03170,03027,Bézenet,03,,,03027000AE0440,,,,,,,,,,,,,0,,,,,J,jardins,,,642,2.844405,46.330302
2023-26191,2023-04-20,000001,Vente,3000,,,RTE NATIONALE,0120,03170,03027,Bézenet,03,,,03027000AE0441,,,,,,,,,,,,,0,,,,,J,jardins,,,8,2.844027,46.33038
2023-26421,2023-05-03,000001,Vente,55000,8,,RUE PARENT,0140,03170,03027,Bézenet,03,,,03027000AE0110,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,93,2.84754,46.3294
2023-26421,2023-05-03,000001,Vente,55000,8,,RUE PARENT,0140,03170,03027,Bézenet,03,,,03027000AE0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,93,2.84754,46.3294
2023-26421,2023-05-03,000001,Vente,55000,,,RUE PARENT,0140,03170,03027,Bézenet,03,,,03027000AE0111,,,,,,,,,,,,,0,,,,,J,jardins,,,362,2.847651,46.329308
2023-26421,2023-05-03,000001,Vente,55000,,,RUE PARENT,0140,03170,03027,Bézenet,03,,,03027000AE0111,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.847651,46.329308
2023-26421,2023-05-03,000001,Vente,55000,,,RUE PARENT,0140,03170,03027,Bézenet,03,,,03027000AE0112,,,,,,,,,,,,,0,,,,,J,jardins,,,544,2.847442,46.32922
2023-26977,2023-05-25,000001,Vente,6000,,,CHE DE LA MINE,0250,03170,03027,Bézenet,03,,,03027000AE0583,,,,,,,,,,,,,0,,,,,L,landes,,,8137,2.846854,46.327056
2023-26977,2023-05-25,000001,Vente,6000,,,CHE DE LA MINE,0250,03170,03027,Bézenet,03,,,03027000AE0588,,,,,,,,,,,,,0,,,,,L,landes,,,51,2.847703,46.326659
2023-26977,2023-05-25,000001,Vente,6000,,,CHE DE LA MINE,0250,03170,03027,Bézenet,03,,,03027000AE0590,,,,,,,,,,,,,0,,,,,L,landes,,,387,2.846453,46.326909
2023-26977,2023-05-25,000001,Vente,6000,,,SUR LA MINE,B022,03170,03027,Bézenet,03,,,03027000ZI0140,,,,,,,,,,,,,0,,,,,L,landes,,,120,2.846429,46.326841
2023-27135,2023-06-13,000001,Vente,45000,,,LES AUDEVANTS,B001,03170,03027,Bézenet,03,,,03027000AD0126,,,,,,,,,,,,,0,,,,,J,jardins,,,1346,2.835633,46.327805
2023-27135,2023-06-13,000001,Vente,45000,23,,RUE DES AUDEVANTS,0201,03170,03027,Bézenet,03,,,03027000AD0127,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,163,2.835905,46.327844
2023-27135,2023-06-13,000001,Vente,45000,,,LES AUDEVANTS,B001,03170,03027,Bézenet,03,,,03027000AD0128,,,,,,,,,,,,,0,,,,,J,jardins,,,1166,2.835824,46.327665
2023-27135,2023-06-13,000001,Vente,45000,,,LES AUDEVANTS,B001,03170,03027,Bézenet,03,,,03027000AD0129,,,,,,,,,,,,,0,,,,,S,sols,,,227,2.83593,46.3278
2023-27135,2023-06-13,000001,Vente,45000,,,LES AUDEVANTS,B001,03170,03027,Bézenet,03,,,03027000AD0130,,,,,,,,,,,,,0,,,,,S,sols,,,68,2.836173,46.327679
2023-27135,2023-06-13,000001,Vente,45000,,,LES AUDEVANTS,B001,03170,03027,Bézenet,03,,,03027000AD0131,,,,,,,,,,,,,0,,,,,T,terres,,,2452,2.836143,46.327512
2023-27495,2023-06-27,000002,Vente,840,,,LES GILLETTES,B017,03170,03027,Bézenet,03,,,03027000AB0377,,,,,,,,,,,,,0,,,,,T,terres,,,168,2.829325,46.335192
2023-28177,2023-07-25,000001,Vente,124500,17,,RUE DU PUY POCHIN,0046,03170,03027,Bézenet,03,,,03027000AC0135,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,595,2.837394,46.331444
2023-28177,2023-07-25,000001,Vente,124500,17,,RUE DU PUY POCHIN,0046,03170,03027,Bézenet,03,,,03027000AC0135,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,400,2.837394,46.331444
2023-28177,2023-07-25,000001,Vente,124500,,,PUY POCHIN,B029,03170,03027,Bézenet,03,,,03027000AC0136,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,703,2.837317,46.331571
2023-28177,2023-07-25,000001,Vente,124500,,,PUY POCHIN,B029,03170,03027,Bézenet,03,,,03027000AC0136,,,,,,,,,,,,,0,,,,,S,sols,,,71,2.837317,46.331571
2023-28177,2023-07-25,000001,Vente,124500,,,PUY POCHIN,B029,03170,03027,Bézenet,03,,,03027000AC0137,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.836905,46.331762
2023-28253,2023-07-24,000001,Vente,25000,5,,RTE NATIONALE,0120,03170,03027,Bézenet,03,,,03027000AC0334,,,,,,,,,,,,,0,1,Maison,74,4,J,jardins,,,638,2.838711,46.332712
2023-29067,2023-08-25,000001,Vente,103000,,,RTE NATIONALE,0120,03170,03027,Bézenet,03,,,03027000AE0207,,,,,,,,,,,,,0,,,,,J,jardins,,,693,2.849108,46.32709
2023-29067,2023-08-25,000001,Vente,103000,108,,RTE NATIONALE,0120,03170,03027,Bézenet,03,,,03027000AE0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,829,2.849079,46.327163
2023-29067,2023-08-25,000001,Vente,103000,108,,RTE NATIONALE,0120,03170,03027,Bézenet,03,,,03027000AE0208,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,829,2.849079,46.327163
2023-29067,2023-08-25,000001,Vente,103000,108,,RTE NATIONALE,0120,03170,03027,Bézenet,03,,,03027000AE0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,829,2.849079,46.327163
2023-29107,2023-09-20,000001,Vente,20000,,,LE PASSEAU,B025,03170,03027,Bézenet,03,,,03027000AD0224,,,,,,,,,,,,,0,,,,,T,terres,,,1738,2.835247,46.324736
2023-29107,2023-09-20,000001,Vente,20000,,,LE PASSEAU,B025,03170,03027,Bézenet,03,,,03027000AD0226,,,,,,,,,,,,,0,,,,,T,terres,,,1890,2.834946,46.324745
2023-29107,2023-09-20,000001,Vente,20000,,,LES AUDEVANTS,B001,03170,03027,Bézenet,03,,,03027000ZI0035,,,,,,,,,,,,,0,,,,,T,terres,,,9952,2.835833,46.325142
2023-29707,2023-10-09,000001,Vente,101000,54,,RUE DES CHAUVAIS,0230,03170,03027,Bézenet,03,,,03027000AH0220,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,290,2.846948,46.321551
2023-29707,2023-10-09,000001,Vente,101000,54,,RUE DES CHAUVAIS,0230,03170,03027,Bézenet,03,,,03027000AH0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,2.846948,46.321551
2023-29707,2023-10-09,000001,Vente,101000,54,,RUE DES CHAUVAIS,0230,03170,03027,Bézenet,03,,,03027000AH0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,2.846948,46.321551
2023-29707,2023-10-09,000001,Vente,101000,54,,RUE DES CHAUVAIS,0230,03170,03027,Bézenet,03,,,03027000AH0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,2.846948,46.321551
2023-29707,2023-10-09,000001,Vente,101000,,,LES MAISONS DUBOIS,B021,03170,03027,Bézenet,03,,,03027000AH0221,,,,,,,,,,,,,0,,,,,J,jardins,,,2014,2.846637,46.321852
2023-30236,2023-10-27,000001,Vente,33000,107,,RTE NATIONALE,0120,03170,03027,Bézenet,03,,,03027000AE0162,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,363,2.848701,46.327946
2023-30236,2023-10-27,000001,Vente,33000,107,,RTE NATIONALE,0120,03170,03027,Bézenet,03,,,03027000AE0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,363,2.848701,46.327946
2023-30236,2023-10-27,000001,Vente,33000,107,,RTE NATIONALE,0120,03170,03027,Bézenet,03,,,03027000AE0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,363,2.848701,46.327946
2023-30236,2023-10-27,000001,Vente,33000,107,,RTE NATIONALE,0120,03170,03027,Bézenet,03,,,03027000AE0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,363,2.848701,46.327946
2023-30236,2023-10-27,000001,Vente,33000,107,,RTE NATIONALE,0120,03170,03027,Bézenet,03,,,03027000AE0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,363,2.848701,46.327946
2023-30236,2023-10-27,000001,Vente,33000,107,,RTE NATIONALE,0120,03170,03027,Bézenet,03,,,03027000AE0162,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,363,2.848701,46.327946
2023-30236,2023-10-27,000001,Vente,33000,,,RTE NATIONALE,0120,03170,03027,Bézenet,03,,,03027000AE0163,,,,,,,,,,,,,0,,,,,J,jardins,,,339,2.848866,46.328033
2023-30681,2023-11-15,000001,Vente,92500,32,,RTE NATIONALE,0120,03170,03027,Bézenet,03,,,03027000AC0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,2.84212,46.330673
2023-30681,2023-11-15,000001,Vente,92500,32,,RTE NATIONALE,0120,03170,03027,Bézenet,03,,,03027000AC0208,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,260,2.84212,46.330673
2023-30681,2023-11-15,000001,Vente,92500,32,,RTE NATIONALE,0120,03170,03027,Bézenet,03,,,03027000AC0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,2.84212,46.330673
2023-30681,2023-11-15,000001,Vente,92500,,,LE VIGNEAU,B033,03170,03027,Bézenet,03,,,03027000AC0209,,,,,,,,,,,,,0,,,,,J,jardins,,,959,2.841935,46.330514
2023-30743,2023-11-07,000001,Vente,43500,5571,,FONT SAINT HUILE,B013,03170,03027,Bézenet,03,,,03027000ZN0046,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2248,2.865755,46.339215
2023-30743,2023-11-07,000001,Vente,43500,5571,,FONT SAINT HUILE,B013,03170,03027,Bézenet,03,,,03027000ZN0046,,,,,,,,,,,,,0,1,Maison,70,4,T,terres,,,2248,2.865755,46.339215
2023-30743,2023-11-07,000001,Vente,43500,5571,,FONT SAINT HUILE,B013,03170,03027,Bézenet,03,,,03027000ZN0046,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,500,2.865755,46.339215
2023-30743,2023-11-07,000001,Vente,43500,5571,,FONT SAINT HUILE,B013,03170,03027,Bézenet,03,,,03027000ZN0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.865755,46.339215
2023-30743,2023-11-07,000001,Vente,43500,5571,,FONT SAINT HUILE,B013,03170,03027,Bézenet,03,,,03027000ZN0046,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4496,2.865755,46.339215
2023-30743,2023-11-07,000001,Vente,43500,5571,,FONT SAINT HUILE,B013,03170,03027,Bézenet,03,,,03027000ZN0046,,,,,,,,,,,,,0,1,Maison,70,4,T,terres,,,4496,2.865755,46.339215
2023-30746,2023-11-09,000001,Vente,91500,68,,RTE NATIONALE,0120,03170,03027,Bézenet,03,,,03027000AE0500,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,486,2.845549,46.328979
2023-30762,2023-11-14,000001,Vente,7000,,,GOUTTE MORTE,B018,03170,03027,Bézenet,03,,,03027000AB0259,,,,,,,,,,,,,0,,,,,T,terres,,,1376,2.836392,46.335115
2023-30897,2023-11-15,000001,Vente,78100,2,,RTE DES GILLETTES,0242,03170,03027,Bézenet,03,,,03027000AC0016,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,308,2.837611,46.333171
2023-30897,2023-11-15,000001,Vente,78100,,,PUY POCHIN,B029,03170,03027,Bézenet,03,,,03027000AC0017,,,,,,,,,,,,,0,,,,,J,jardins,,,413,2.837719,46.333237
2023-31283,2023-12-08,000002,Vente,164.4,,,RTE NATIONALE,0120,03170,03027,Bézenet,03,,,03027000AE0438,,,,,,,,,,,,,0,,,,,J,jardins,,,34,2.84393,46.330449
2023-31283,2023-12-08,000002,Vente,164.4,,,RTE NATIONALE,0120,03170,03027,Bézenet,03,,,03027000AE0441,,,,,,,,,,,,,0,,,,,J,jardins,,,8,2.844027,46.33038
2023-31283,2023-12-08,000002,Vente,164.4,,,RTE NATIONALE,0120,03170,03027,Bézenet,03,,,03027000AE0607,,,,,,,,,,,,,0,,,,,J,jardins,,,300,,
2023-31283,2023-12-08,000002,Vente,164.4,,,RTE NATIONALE,0120,03170,03027,Bézenet,03,,,03027000AE0608,,,,,,,,,,,,,0,,,,,J,jardins,,,71,,
2023-31283,2023-12-08,000002,Vente,164.4,,,RTE NATIONALE,0120,03170,03027,Bézenet,03,,,03027000AE0611,,,,,,,,,,,,,0,,,,,J,jardins,,,311,,
