id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-297935,2021-01-06,000002,Vente,178500,,,SAINT-SULIEN,B468,22270,22326,Saint-Rieul,22,,,22326000ZA0054,,,,,,,,,,,,,0,,,,,S,sols,,,440,-2.44086,48.451822
2021-297935,2021-01-06,000002,Vente,178500,5069,,SAINT-SULIEN,B468,22270,22326,Saint-Rieul,22,,,22326000ZA0130,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,708,-2.440744,48.45184
2021-299169,2021-03-17,000001,Vente,145000,5143,,QUILGRAIN,B435,22270,22326,Saint-Rieul,22,,,22326000ZH0075,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,614,-2.436273,48.442566
2021-299169,2021-03-17,000001,Vente,145000,5143,,QUILGRAIN,B435,22270,22326,Saint-Rieul,22,,,22326000ZH0075,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,,,626,-2.436273,48.442566
2021-299296,2021-03-27,000001,Vente,35950,,,L ECAUBRU DE LA LANDE,B201,22270,22326,Saint-Rieul,22,,,22326000ZE0126,,,,,,,,,,,,,0,,,,,T,terres,,,288,-2.42177,48.439527
2021-299296,2021-03-27,000001,Vente,35950,,,CHE DE BEAUSOLEIL,0005,22270,22326,Saint-Rieul,22,,,22326000ZE0173,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,929,-2.422033,48.439558
2021-299630,2021-03-31,000001,Vente,30950,,,LE CLOSSET DES CROIX,B142,22270,22326,Saint-Rieul,22,,,22326000ZB0291,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,897,-2.418772,48.444801
2021-300265,2021-04-23,000001,Vente,140000,2,,CHE DES PRES BILLY,0060,22270,22326,Saint-Rieul,22,,,22326000ZB0135,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,920,-2.417339,48.44534
2021-300697,2021-05-28,000001,Vente,40910,,,LE CLOSSET DES CROIX,B142,22270,22326,Saint-Rieul,22,,,22326000ZB0292,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,899,-2.418446,48.444807
2021-301384,2021-06-22,000001,Vente,500,,,SAINT-SULIEN,B468,22270,22326,Saint-Rieul,22,,,22326000ZA0131,,,,,,,,,,,,,0,,,,,S,sols,,,72,-2.440877,48.452014
2021-301634,2021-06-29,000001,Vente,115000,5174,,LA MAISON NEUVE,B316,22270,22326,Saint-Rieul,22,,,22326000ZD0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1024,-2.414861,48.432975
2021-301634,2021-06-29,000001,Vente,115000,5174,,LA MAISON NEUVE,B316,22270,22326,Saint-Rieul,22,,,22326000ZD0035,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,1024,-2.414861,48.432975
2021-301634,2021-06-29,000001,Vente,115000,5174,,LA MAISON NEUVE,B316,22270,22326,Saint-Rieul,22,,,22326000ZD0035,,,,,,,,,,,,,0,1,Maison,55,2,T,terres,,,3436,-2.414861,48.432975
2021-301634,2021-06-29,000001,Vente,115000,5174,,LA MAISON NEUVE,B316,22270,22326,Saint-Rieul,22,,,22326000ZD0035,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3436,-2.414861,48.432975
2021-301936,2021-07-23,000001,Vente,10000,5009,A,LE BOURG,B021,22270,22326,Saint-Rieul,22,,,22326000ZC0148,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,3647,-2.411501,48.4428
2021-302887,2021-08-30,000001,Vente,45000,,,LE CLOSSET DES CROIX,B142,22270,22326,Saint-Rieul,22,,,22326000ZB0293,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,947,-2.418049,48.444759
2021-302957,2021-07-30,000001,Vente,28500,,,SAINT-SULIEN,B468,22270,22326,Saint-Rieul,22,,,22326000ZA0056,,,,,,,,,,,,,0,,,,,S,sols,,,400,-2.440585,48.451924
2021-302957,2021-07-30,000001,Vente,28500,,,SAINT-SULIEN,B468,22270,22326,Saint-Rieul,22,,,22326000ZA0091,,,,,,,,,,,,,0,,,,,T,terres,,,747,-2.440505,48.452098
2021-303043,2021-09-03,000001,Vente,215800,12,,RUE DE LA CROIX VERTE,0025,22270,22326,Saint-Rieul,22,,,22326000ZE0077,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,852,-2.41952,48.44144
2021-303239,2021-08-30,000001,Vente,193000,9,,ALL DE LA VILLE ORIEUX,0070,22270,22326,Saint-Rieul,22,,,22326000ZE0142,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,533,-2.419892,48.441775
2021-303583,2021-09-20,000001,Vente,258900,3,,ALL DE LA VILLE ORIEUX,0070,22270,22326,Saint-Rieul,22,,,22326000ZE0145,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,614,-2.419611,48.442187
2021-306928,2021-11-10,000001,Vente,270000,5071,,SAINT-SULIEN,B468,22270,22326,Saint-Rieul,22,,,22326000ZA0087,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,1087,-2.440221,48.452326
2021-306928,2021-11-10,000001,Vente,270000,5071,,SAINT-SULIEN,B468,22270,22326,Saint-Rieul,22,,,22326000ZA0087,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1087,-2.440221,48.452326
2021-306928,2021-11-10,000001,Vente,270000,,,SAINT-SULIEN,B468,22270,22326,Saint-Rieul,22,,,22326000ZA0124,,,,,,,,,,,,,0,,,,,S,sols,,,309,-2.440446,48.452226
2021-308135,2021-12-03,000001,Vente,262500,2,,RUE DU BOURGNEUF,0012,22270,22326,Saint-Rieul,22,,,22326000ZB0171,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,844,-2.417482,48.443699
2021-308135,2021-12-03,000001,Vente,262500,2,,RUE DU BOURGNEUF,0012,22270,22326,Saint-Rieul,22,,,22326000ZB0171,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,844,-2.417482,48.443699
2021-308135,2021-12-03,000001,Vente,262500,2,,RUE DU BOURGNEUF,0012,22270,22326,Saint-Rieul,22,,,22326000ZB0171,,,,,,,,,,,,,0,1,Maison,130,6,J,jardins,,,872,-2.417482,48.443699
2021-308135,2021-12-03,000001,Vente,262500,2,,RUE DU BOURGNEUF,0012,22270,22326,Saint-Rieul,22,,,22326000ZB0171,,,,,,,,,,,,,0,1,Maison,55,2,J,jardins,,,872,-2.417482,48.443699
2021-308542,2021-11-24,000001,Vente,33000,,,RUE DE LA CROIX VERTE,0025,22270,22326,Saint-Rieul,22,,,22326000ZC0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,-2.419066,48.440984
2021-308542,2021-11-24,000001,Vente,33000,,,RUE DE LA CROIX VERTE,0025,22270,22326,Saint-Rieul,22,,,22326000ZC0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,-2.419066,48.440984
