id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-394783,2020-01-17,000001,Vente,500,,,LE VILLAGE,B091,31330,31093,Le Burgaud,31,,,31093000AB0119,,,,,,,,,,,,,0,,,,,J,jardins,,,202,1.162807,43.79327
2020-394783,2020-01-17,000001,Vente,500,,,LE VILLAGE,B091,31330,31093,Le Burgaud,31,,,31093000AB0120,,,,,,,,,,,,,0,,,,,J,jardins,,,167,1.16279,43.793216
2020-394783,2020-01-17,000001,Vente,500,,,LE VILLAGE,B091,31330,31093,Le Burgaud,31,,,31093000AB0130,,,,,,,,,,,,,0,,,,,J,jardins,,,152,1.162395,43.792584
2020-395162,2020-02-04,000001,Vente,7450,,,PLAINE BASSE D AUSSIAC,B069,31330,31093,Le Burgaud,31,,,310930000D0012,,,,,,,,,,,,,0,,,,,T,terres,,,2120,1.159802,43.785206
2020-395162,2020-02-04,000001,Vente,7450,,,PLAINE BASSE D AUSSIAC,B069,31330,31093,Le Burgaud,31,,,310930000D0015,,,,,,,,,,,,,0,,,,,T,terres,,,1810,1.160469,43.785256
2020-395162,2020-02-04,000001,Vente,7450,,,PLAINE BASSE D AUSSIAC,B069,31330,31093,Le Burgaud,31,,,310930000D0017,,,,,,,,,,,,,0,,,,,T,terres,,,1850,1.161177,43.785395
2020-395162,2020-02-04,000001,Vente,7450,,,PLAINE HAUTE D AUSSIAC,B070,31330,31093,Le Burgaud,31,,,310930000D0177,,,,,,,,,,,,,0,,,,,T,terres,,,2530,1.151401,43.781369
2020-395162,2020-02-04,000001,Vente,7450,,,PLAINE BASSE D AUSSIAC,B069,31330,31093,Le Burgaud,31,,,310930000D0562,,,,,,,,,,,,,0,,,,,T,terres,,,279,1.159828,43.785417
2020-395162,2020-02-04,000001,Vente,7450,,,PLAINE BASSE D AUSSIAC,B069,31330,31093,Le Burgaud,31,,,310930000D0567,,,,,,,,,,,,,0,,,,,T,terres,,,881,1.159882,43.784945
2020-395162,2020-02-04,000001,Vente,7450,,,PLAINE BASSE D AUSSIAC,B069,31330,31093,Le Burgaud,31,,,310930000D0569,,,,,,,,,,,,,0,,,,,T,terres,,,5395,1.160917,43.785108
2020-395229,2020-01-30,000001,Vente,216700,3238,,RTE DE BELLESSERRE,0047,31330,31093,Le Burgaud,31,,,310930000C0553,,,,,,,,,,,,,0,1,Maison,91,4,BS,taillis sous futaie,,,1113,1.128138,43.791789
2020-395229,2020-01-30,000001,Vente,216700,3238,,RTE DE BELLESSERRE,0047,31330,31093,Le Burgaud,31,,,310930000C0553,,,,,,,,,,,,,0,1,Maison,91,4,J,jardins,,,1500,1.128138,43.791789
2020-395229,2020-01-30,000001,Vente,216700,3238,,RTE DE BELLESSERRE,0047,31330,31093,Le Burgaud,31,,,310930000C0553,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1000,1.128138,43.791789
2020-396175,2020-03-10,000001,Vente,1,,,EMPEYROUTET,B022,31330,31093,Le Burgaud,31,,,310930000B1051,,,,,,,,,,,,,0,,,,,L,landes,,,220,1.164465,43.793629
2020-396175,2020-03-10,000001,Vente,1,,,EMPEYROUTET,B022,31330,31093,Le Burgaud,31,,,310930000B1059,,,,,,,,,,,,,0,,,,,L,landes,,,389,1.166186,43.793175
2020-396175,2020-03-10,000001,Vente,1,,,EMPEYROUTET,B022,31330,31093,Le Burgaud,31,,,310930000B1070,,,,,,,,,,,,,0,,,,,L,landes,,,1602,1.165133,43.793623
2020-396175,2020-03-10,000001,Vente,1,,,EMPEYROUTET,B022,31330,31093,Le Burgaud,31,,,310930000B1071,,,,,,,,,,,,,0,,,,,L,landes,,,791,1.165554,43.793892
2020-396797,2020-05-11,000001,Vente,25000,,,LAPEYRE,B047,31330,31093,Le Burgaud,31,,,310930000B0154,,,,,,,,,,,,,0,,,,,T,terres,,,4180,1.15647,43.804894
2020-396797,2020-05-11,000001,Vente,25000,,,LAPEYRE,B047,31330,31093,Le Burgaud,31,,,310930000B0155,,,,,,,,,,,,,0,,,,,T,terres,,,29844,1.156289,43.805349
2020-396962,2020-05-20,000001,Vente,179500,5001,,PL DE L EGLISE,0045,31330,31093,Le Burgaud,31,,,31093000AB0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,530,1.162808,43.794554
2020-396962,2020-05-20,000001,Vente,179500,5001,,PL DE L EGLISE,0045,31330,31093,Le Burgaud,31,,,31093000AB0056,,,,,,,,,,,,,0,1,Maison,176,4,S,sols,,,530,1.162808,43.794554
2020-396962,2020-05-20,000001,Vente,179500,4,,PL DE LA MAIRIE,0125,31330,31093,Le Burgaud,31,,,31093000AB0057,,,,,,,,,,,,,0,,,,,J,jardins,,,177,1.162935,43.794584
2020-397250,2020-05-29,000001,Vente,247500,1,,IMP DU HAMEAU,0059,31330,31093,Le Burgaud,31,,,310930000B0888,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1000,1.158241,43.789985
2020-397250,2020-05-29,000001,Vente,247500,1,,IMP DU HAMEAU,0059,31330,31093,Le Burgaud,31,,,310930000B0888,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.158241,43.789985
2020-397250,2020-05-29,000001,Vente,247500,1,,IMP DU HAMEAU,0059,31330,31093,Le Burgaud,31,,,310930000B0888,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.158241,43.789985
2020-397250,2020-05-29,000001,Vente,247500,1,,IMP DU HAMEAU,0059,31330,31093,Le Burgaud,31,,,310930000B0888,,,,,,,,,,,,,0,1,Maison,99,5,J,jardins,,,700,1.158241,43.789985
2020-397250,2020-05-29,000001,Vente,247500,1,,IMP DU HAMEAU,0059,31330,31093,Le Burgaud,31,,,310930000B0888,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,700,1.158241,43.789985
2020-397250,2020-05-29,000001,Vente,247500,1,,IMP DU HAMEAU,0059,31330,31093,Le Burgaud,31,,,310930000B0888,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,700,1.158241,43.789985
2020-398560,2020-06-18,000001,Vente,25427,,,VIGNADIS,B089,31330,31093,Le Burgaud,31,,,310930000B0121,,,,,,,,,,,,,0,,,,,T,terres,,,2914,1.159603,43.79856
2020-398560,2020-06-18,000001,Vente,25427,,,VIGNADIS,B089,31330,31093,Le Burgaud,31,,,310930000B0122,,,,,,,,,,,,,0,,,,,T,terres,,,4290,1.160324,43.798874
2020-398560,2020-06-18,000001,Vente,25427,,,VIGNADIS,B089,31330,31093,Le Burgaud,31,,,310930000B0123,,,,,,,,,,,,,0,,,,,T,terres,,,8450,1.160401,43.798266
2020-398560,2020-06-18,000001,Vente,25427,,,VIGNADIS,B089,31330,31093,Le Burgaud,31,,,310930000B0128,,,,,,,,,,,,,0,,,,,T,terres,,,2090,1.161798,43.798857
2020-398560,2020-06-18,000001,Vente,25427,,,ENGILIS,B024,31330,31093,Le Burgaud,31,,,310930000B0215,,,,,,,,,,,,,0,,,,,L,landes,,,3090,1.165885,43.799114
2020-398560,2020-06-18,000001,Vente,25427,,,PEBERNAT,B061,31330,31093,Le Burgaud,31,,,310930000B0229,,,,,,,,,,,,,0,,,,,T,terres,,,2210,1.166172,43.798176
2020-398560,2020-06-18,000001,Vente,25427,,,VIGNADIS,B089,31330,31093,Le Burgaud,31,,,310930000B0687,,,,,,,,,,,,,0,,,,,T,terres,,,1488,1.159338,43.798581
2020-398560,2020-06-18,000001,Vente,25427,,,VIGNADIS,B089,31330,31093,Le Burgaud,31,,,310930000B0829,,,,,,,,,,,,,0,,,,,T,terres,,,13337,1.162027,43.798336
2020-398828,2020-07-10,000001,Vente,310000,658,,RTE DE SAINT CEZERT,0079,31330,31093,Le Burgaud,31,,,310930000B0532,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2420,1.167669,43.789715
2020-398828,2020-07-10,000001,Vente,310000,658,,RTE DE SAINT CEZERT,0079,31330,31093,Le Burgaud,31,,,310930000B0532,,,,,,,,,,,,,0,1,Maison,87,2,S,sols,,,2420,1.167669,43.789715
2020-398828,2020-07-10,000001,Vente,310000,658,,RTE DE SAINT CEZERT,0079,31330,31093,Le Burgaud,31,,,310930000B0532,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2420,1.167669,43.789715
2020-398828,2020-07-10,000001,Vente,310000,658,,RTE DE SAINT CEZERT,0079,31330,31093,Le Burgaud,31,,,310930000B0532,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2420,1.167669,43.789715
2020-398828,2020-07-10,000001,Vente,310000,,,ESTEBE,B026,31330,31093,Le Burgaud,31,,,310930000B0533,,,,,,,,,,,,,0,,,,,T,terres,,,3160,1.168417,43.789648
2020-398828,2020-07-10,000001,Vente,310000,,,ESTEBE,B026,31330,31093,Le Burgaud,31,,,310930000B0534,,,,,,,,,,,,,0,,,,,T,terres,,,9750,1.167822,43.788894
2020-398828,2020-07-10,000001,Vente,310000,,,ESTEBE,B026,31330,31093,Le Burgaud,31,,,310930000B0535,,,,,,,,,,,,,0,,,,,T,terres,,,3770,1.167919,43.78786
2020-398828,2020-07-10,000001,Vente,310000,,,ESTEBE,B026,31330,31093,Le Burgaud,31,,,310930000B0536,,,,,,,,,,,,,0,,,,,T,terres,,,770,1.167937,43.787389
2020-399740,2020-07-31,000001,Vente,216880,13,,RUE DU VIGNADIS,0081,31330,31093,Le Burgaud,31,,,310930000B0915,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1058,1.160427,43.796862
2020-400086,2020-08-18,000001,Vente,160000,1,,AV DE VERDUN,0080,31330,31093,Le Burgaud,31,,,31093000AB0281,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,855,1.162021,43.795411
2020-400086,2020-08-18,000001,Vente,160000,,,LE VILLAGE,B091,31330,31093,Le Burgaud,31,,,31093000AB0286,,,,,,,,,,,,,0,,,,,T,terres,,,281,1.161505,43.795601
2020-401442,2020-10-03,000001,Vente,188850,5,,RUE DE LA NAUZE,0066,31330,31093,Le Burgaud,31,,,310930000B0970,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,575,1.1633,43.796355
2020-401617,2020-10-10,000001,Vente,324000,28,,RUE DU VIGNADIS,0081,31330,31093,Le Burgaud,31,,,310930000B0996,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,1275,1.159159,43.79704
2020-401617,2020-10-10,000001,Vente,324000,28,,RUE DU VIGNADIS,0081,31330,31093,Le Burgaud,31,,,310930000B0996,,,,,,,,,,,,,0,1,Maison,136,3,S,sols,,,1275,1.159159,43.79704
2020-401617,2020-10-10,000001,Vente,324000,28,,RUE DU VIGNADIS,0081,31330,31093,Le Burgaud,31,,,310930000B0996,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1275,1.159159,43.79704
2020-401617,2020-10-10,000001,Vente,324000,28,,RUE DU VIGNADIS,0081,31330,31093,Le Burgaud,31,,,310930000B0996,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1275,1.159159,43.79704
2020-401747,2020-10-16,000001,Vente,230000,27,,EMPEYROUTET,B022,31330,31093,Le Burgaud,31,,,310930000B1184,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,1716,1.165762,43.794251
2020-401747,2020-10-16,000001,Vente,230000,,,EMPEYROUTET,B022,31330,31093,Le Burgaud,31,,,310930000B1185,,,,,,,,,,,,,0,,,,,J,jardins,,,2074,1.165954,43.79447
2020-401747,2020-10-16,000001,Vente,230000,,,EMPEYROUTET,B022,31330,31093,Le Burgaud,31,,,310930000B1188,,,,,,,,,,,,,0,,,,,J,jardins,,,244,1.165941,43.794825
2020-401894,2020-10-27,000001,Vente,198124,,,VERNON,B088,31330,31093,Le Burgaud,31,,,310930000D0123,,,,,,,,,,,,,0,,,,,T,terres,,,2700,,
2020-401894,2020-10-27,000001,Vente,198124,,,VERNON,B088,31330,31093,Le Burgaud,31,,,310930000D0124,,,,,,,,,,,,,0,,,,,T,terres,,,2890,,
2020-401894,2020-10-27,000001,Vente,198124,,,VERNON,B088,31330,31093,Le Burgaud,31,,,310930000D0125,,,,,,,,,,,,,0,,,,,T,terres,,,18870,,
2020-401894,2020-10-27,000001,Vente,198124,,,VERNON,B088,31330,31093,Le Burgaud,31,,,310930000D0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3390,1.161506,43.778443
2020-401894,2020-10-27,000001,Vente,198124,,,VERNON,B088,31330,31093,Le Burgaud,31,,,310930000D0127,,,,,,,,,,,,,0,,,,,T,terres,,,1510,1.160435,43.778174
2020-401894,2020-10-27,000001,Vente,198124,,,LA SOLE DE LA RIVIERE,B082,31330,31093,Le Burgaud,31,,,310930000D0208,,,,,,,,,,,,,0,,,,,T,terres,,,37010,1.162516,43.775371
2020-401894,2020-10-27,000001,Vente,198124,,,LAS HILLES,B049,31330,31093,Le Burgaud,31,,,310930000D0300,,,,,,,,,,,,,0,,,,,T,terres,,,7280,1.161785,43.773288
2020-401894,2020-10-27,000001,Vente,198124,,,LAS HILLES,B049,31330,31093,Le Burgaud,31,,,310930000D0300,,,,,,,,,,,,,0,,,,,E,eaux,,,2430,1.161785,43.773288
2020-401894,2020-10-27,000001,Vente,198124,,,LAGRANGE,B043,31330,31093,Le Burgaud,31,,,310930000D0312,,,,,,,,,,,,,0,,,,,T,terres,,,19650,1.157359,43.774994
2020-401894,2020-10-27,000001,Vente,198124,,,LAGRANGE,B043,31330,31093,Le Burgaud,31,,,310930000D0313,,,,,,,,,,,,,0,,,,,T,terres,,,22790,1.159654,43.775364
2020-401894,2020-10-27,000001,Vente,198124,,,LAGRANGE,B043,31330,31093,Le Burgaud,31,,,310930000D0314,,,,,,,,,,,,,0,,,,,T,terres,,,23270,1.158683,43.774143
2020-401894,2020-10-27,000001,Vente,198124,,,LAGRANGE,B043,31330,31093,Le Burgaud,31,,,310930000D0323,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1310,1.156875,43.771557
2020-401894,2020-10-27,000001,Vente,198124,,,LAGRANGE,B043,31330,31093,Le Burgaud,31,,,310930000D0326,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,970,1.158713,43.771856
2020-401894,2020-10-27,000001,Vente,198124,,,LAGRANGE,B043,31330,31093,Le Burgaud,31,,,310930000D0472,,,,,,,,,,,,,0,,,,,T,terres,,,34246,1.159123,43.772978
2020-401894,2020-10-27,000001,Vente,198124,,,LAGRANGE,B043,31330,31093,Le Burgaud,31,,,310930000D0474,,,,,,,,,,,,,0,,,,,T,terres,,,271,1.158068,43.772148
2020-401894,2020-10-27,000001,Vente,198124,,,LAGRANGE,B043,31330,31093,Le Burgaud,31,,,310930000D0477,,,,,,,,,,,,,0,,,,,T,terres,,,5331,1.157445,43.771424
2020-401894,2020-10-27,000001,Vente,198124,,,LAGRANGE,B043,31330,31093,Le Burgaud,31,,,310930000D0479,,,,,,,,,,,,,0,,,,,T,terres,,,50110,1.157728,43.769341
2020-401894,2020-10-27,000001,Vente,198124,,,LAGRANGE,B043,31330,31093,Le Burgaud,31,,,310930000D0492,,,,,,,,,,,,,0,,,,,L,landes,,,266,1.156914,43.774924
2020-401894,2020-10-27,000001,Vente,198124,,,LAGRANGE,B043,31330,31093,Le Burgaud,31,,,310930000D0494,,,,,,,,,,,,,0,,,,,T,terres,,,1977,1.158553,43.767531
2020-401894,2020-10-27,000001,Vente,198124,,,LAGRANGE,B043,31330,31093,Le Burgaud,31,,,310930000D0494,,,,,,,,,,,,,0,,,,,T,terres,,,1977,1.158553,43.767531
2020-401894,2020-10-27,000001,Vente,198124,,,VERNON,B088,31330,31093,Le Burgaud,31,,,310930000D0522,,,,,,,,,,,,,0,,,,,T,terres,,,2913,,
2020-401894,2020-10-27,000001,Vente,198124,,,VERNON,B088,31330,31093,Le Burgaud,31,,,310930000D0524,,,,,,,,,,,,,0,,,,,T,terres,,,4574,1.161728,43.779344
2020-401894,2020-10-27,000001,Vente,198124,,,VERNON,B088,31330,31093,Le Burgaud,31,,,310930000D0534,,,,,,,,,,,,,0,,,,,T,terres,,,1644,1.162133,43.779221
2020-401894,2020-10-27,000001,Vente,198124,,,LAS HILLES,B049,31330,31093,Le Burgaud,31,,,310930000D0594,,,,,,,,,,,,,0,,,,,T,terres,,,435,1.162399,43.775069
2020-401894,2020-10-27,000001,Vente,198124,,,LAS HILLES,B049,31330,31093,Le Burgaud,31,,,310930000D0597,,,,,,,,,,,,,0,,,,,T,terres,,,23138,1.161838,43.774215
2020-401894,2020-10-27,000001,Vente,198124,,,LAS HILLES,B049,31330,31093,Le Burgaud,31,,,310930000D0597,,,,,,,,,,,,,0,,,,,E,eaux,,,3710,1.161838,43.774215
2020-401894,2020-10-27,000001,Vente,198124,,,LA SOLE DE LA RIVIERE,B082,31330,31093,Le Burgaud,31,,,310930000D0604,,,,,,,,,,,,,0,,,,,T,terres,,,3950,1.165365,43.776191
2020-401958,2020-10-13,000001,Vente,155000,1,,AV DU 19 MARS 1962,0054,31330,31093,Le Burgaud,31,,,310930000B0262,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,1850,,
2020-403067,2020-11-27,000001,Vente,1876,,,VERNON,B088,31330,31093,Le Burgaud,31,,,310930000D0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9460,1.160392,43.776892
2020-404103,2020-12-15,000001,Vente,164660,5,,EMPEYROUTET,B022,31330,31093,Le Burgaud,31,,,310930000B1066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,1.165184,43.793578
2020-404103,2020-12-15,000001,Vente,164660,5,,EMPEYROUTET,B022,31330,31093,Le Burgaud,31,,,310930000B1066,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,400,1.165184,43.793578
