siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216601971,00015,21660197100015,O,1983-03-01,03,2018,,2020-08-25T10:18:33,true,4,HOTEL DE VILLE,,,,,66360,SOUANYAS,,,66197,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.279556,42.549365,0.31,street,Cami de Fontanilles 66360 Souanyas,66197_lnvbtk,D,CAMI DE FONTANILLES,
216601971,00023,21660197100023,O,1998-01-01,NN,,,2008-01-04T18:39:39,false,3,HOTEL DE VILLE,,,,,66360,SOUANYAS,,,66197,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.279556,42.549365,0.31,street,Cami de Fontanilles 66360 Souanyas,66197_lnvbtk,D,CAMI DE FONTANILLES,
266602259,00019,26660225900019,O,1995-12-25,,,,2016-07-23T12:10:29,true,3,,,,,MAIRIE,66360,SOUANYAS,,,66197,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.278897,42.549519,0.9,street,Place de la Mairie 66360 Souanyas,66197_qvijxu,G,PLACE DE LA MAIRIE,
296603343,00017,29660334300017,O,1983-09-14,NN,,,2015-02-11T04:10:31,true,3,,,,,HOTEL DE VILLE,66360,SOUANYAS,,,66197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.279556,42.549365,0.31,street,Cami de Fontanilles 66360 Souanyas,66197_lnvbtk,G,CAMI DE FONTANILLES,
332098300,00020,33209830000020,O,1986-01-01,NN,,,2008-01-04T20:21:29,true,3,,,,,,66360,SOUANYAS,,,66197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
381525237,00016,38152523700016,O,1991-02-21,NN,,,2008-01-04T21:57:16,true,3,,,,,MARIANS,66360,SOUANYAS,,,66197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.270671,42.544796,0.9,locality,Ham de Marians 66360 Souanyas,66197_B032,G,HAM DE MARIANS,
392819272,00015,39281927200015,O,1993-09-07,NN,,,2021-02-23T11:18:37,true,4,,,,,LE VILLAGE,66360,SOUANYAS,,,66197,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,2.271354,42.54548,0.7,street,Village 66360 Souanyas,66197_6yczpc,G,VILLAGE,
398039560,00014,39803956000014,O,1900-01-01,NN,,,2011-04-28T01:00:58,false,3,,,,,MOULIN DU PONT NEUF,66360,SOUANYAS,,,66197,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,52.6E,NAF1993,N,5.4324055,46.3736195,0.9,poi,Chemin du Moulin du Pont-Neuf Val Suran,https://osm.org/way/143101997,G,,
417699303,00018,41769930300018,O,1998-01-21,NN,,,2008-01-04T23:09:16,true,3,,,,HAM,DE MARIANS,66360,SOUANYAS,,,66197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.270671,42.544796,0.91,locality,Ham de Marians 66360 Souanyas,66197_B032,G,HAM DE MARIANS,
418964995,00017,41896499500017,O,1998-07-01,NN,,,,true,1,,,,,MARIANS,66360,SOUANYAS,,,66197,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,45.3A,NAF1993,N,2.270671,42.544796,0.9,locality,Ham de Marians 66360 Souanyas,66197_B032,G,HAM DE MARIANS,
441338324,00011,44133832400011,O,1988-01-01,NN,,,2016-02-11T04:19:30,true,3,,,,,,66360,SOUANYAS,,,66197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
444619753,00015,44461975300015,O,2002-06-01,NN,,,2008-01-04T22:33:14,true,3,,,,,MOULIN DU PONT NEUF,66360,SOUANYAS,,,66197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.4324055,46.3736195,0.9,poi,Chemin du Moulin du Pont-Neuf Val Suran,https://osm.org/way/143101997,G,,
512357773,00013,51235777300013,O,1997-04-26,,,,2009-05-12T09:03:31,true,1,,,,,MAIRIE,66360,SOUANYAS,,,66197,,,,,,,,,,,,,,,,,,,1997-04-26,A,,,,,94.99Z,NAFRev2,N,2.278897,42.549519,0.9,street,Place de la Mairie 66360 Souanyas,66197_qvijxu,G,PLACE DE LA MAIRIE,
512876152,00012,51287615200012,O,2009-04-13,,,,2012-11-10T00:56:48,true,1,,,,,HAMEAU MARIANS,66360,SOUANYAS,,,66197,,,,,,,,,,,,,,,,,,,2009-04-13,A,,,,,81.21Z,NAFRev2,N,2.270671,42.544796,0.61,locality,Ham de Marians 66360 Souanyas,66197_B032,G,HAM DE MARIANS,
529268609,00011,52926860900011,O,2010-11-02,,,,2010-12-29T10:54:07,true,1,,,,,HAMEAU DE MARIANS,66360,SOUANYAS,,,66197,,,,,,,,,,,,,,,,,,,2010-11-02,A,,,,,94.99Z,NAFRev2,N,2.270671,42.544796,0.69,locality,Ham de Marians 66360 Souanyas,66197_B032,G,HAM DE MARIANS,
552139388,00458,55213938800458,O,1992-01-01,,,,2010-02-25T15:07:54,false,4,,,,,LAS RIBES,66360,SOUANYAS,,,66197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,2.278573,42.555328,0.92,street,Las Ribes 66360 Souanyas,66197_x5r81t,G,LAS RIBES,
792681710,00010,79268171000010,O,2013-05-01,,,,2016-01-12T08:48:57,true,2,,,,,LE VILLAGE,66360,SOUANYAS,,,66197,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,47.89Z,NAFRev2,N,2.271354,42.54548,0.7,street,Village 66360 Souanyas,66197_6yczpc,G,VILLAGE,
810773226,00016,81077322600016,O,2015-04-10,,,4334ZC,2015-04-10T19:32:22,true,1,,,,HAM,DE MARIANS,66360,SOUANYAS,,,66197,,,,,,,,,,,,,,,,,,,2015-04-10,A,,,,,43.34Z,NAFRev2,N,2.270671,42.544796,0.91,locality,Ham de Marians 66360 Souanyas,66197_B032,G,HAM DE MARIANS,
842099517,00018,84209951700018,O,2018-06-18,,,,2018-09-05T09:52:37,true,1,MAIRIE,,,,,66360,SOUANYAS,,,66197,,,,,,,,,,,,,,,,,,,2018-06-18,A,,,,,94.99Z,NAFRev2,N,2.278897,42.549519,0.9,street,Place de la Mairie 66360 Souanyas,66197_qvijxu,D,PLACE DE LA MAIRIE,
880634027,00010,88063402700010,O,2020-01-01,,,,2020-01-29T11:21:57,true,1,,,,,CHEMIN DE LA SERRE,66360,SOUANYAS,,,66197,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.42Z,NAFRev2,N,2.276308,42.549315,0.92,street,Chemin de la Serre 66360 Souanyas,66197_5m3ab2,G,CHEMIN DE LA SERRE,
