siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216206425,00011,21620642500011,O,1983-03-01,03,2020,,2022-08-29T09:08:14,true,4,,230,,RUE,DU CHANOINE MARTEL,62460,OURTON,,,62642,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.478022,50.455967,0.95,housenumber,230 Rue du Chanoine Martel 62460 Ourton,62642_0060_00230,G,230 RUE DU CHANOINE MARTEL,
216206425,00045,21620642500045,O,1987-09-01,02,2020,,2022-08-29T09:08:14,false,3,,,,RUE,DELADIENNEE,62460,OURTON,,,62642,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE CURIE PAGNOL,,,,85.20Z,NAFRev2,N,2.48031,50.455367,0.94,street,Rue Alphonse Deladiennee 62460 Ourton,62642_0160,G,RUE ALPHONSE DELADIENNEE,
216206425,00060,21620642500060,O,1995-12-25,NN,,,2006-10-26T23:41:19,false,2,MAIRIE,230,,RUE,DU CHANOINE MARTEL,62460,OURTON,,,62642,,,,,,,,,,,,,,,,,,,2006-06-02,F,SERVICE DES EAUX,,,,41.0Z,NAFRev1,N,2.478022,50.455967,0.95,housenumber,230 Rue du Chanoine Martel 62460 Ourton,62642_0060_00230,G,230 RUE DU CHANOINE MARTEL,
266206424,00019,26620642400019,O,1983-03-01,NN,,,2016-04-26T01:33:57,true,3,MAIRIE,,,,,62460,OURTON,,,62642,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.480532,50.457287,0.37,street,Rue de la Brasserie 62460 Ourton,62642_0025,D,RUE DE LA BRASSERIE,
276201613,00011,27620161300011,O,,,,,,true,1,,230,,RUE,DU CHANOINE MARTEL,62460,OURTON,,,62642,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.478022,50.455967,0.95,housenumber,230 Rue du Chanoine Martel 62460 Ourton,62642_0060_00230,G,230 RUE DU CHANOINE MARTEL,
307278648,00026,30727864800026,O,1988-01-01,NN,,,2008-11-07T00:22:46,true,3,,56,,RUE,DU CHANOINE MARTEL,62460,OURTON,,,62642,,,,,,,,,,,,,,,,,,,2007-09-24,F,,,,,45.4C,NAFRev1,N,2.480168,50.455917,0.95,housenumber,56 Rue du Chanoine Martel 62460 Ourton,62642_0060_00056,G,56 RUE DU CHANOINE MARTEL,
310752282,00015,31075228200015,O,,NN,,,,true,1,,1176,,RUE,DELADIENNEE,62460,OURTON,,,62642,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.47506,50.45295,0.94,housenumber,1176 Rue Alphonse Deladiennee 62460 Ourton,62642_0160_01176,G,1176 RUE ALPHONSE DELADIENNEE,
312244445,00028,31224444500028,O,1982-03-01,NN,,,,true,1,,,,CHE,DE PERNES,62460,OURTON,,,62642,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6E,NAF1993,N,2.474722,50.456327,0.74,street,Rue de Pernes 62460 Ourton,62642_y8mtcj,G,RUE DE PERNES,
321949877,00013,32194987700013,O,,NN,,,,true,1,,,,RUE,THYART,62460,OURTON,,,62642,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6E,NAF1993,N,2.473433,50.456801,0.59,street,Chemin Thyart 62460 Ourton,62642_B013,G,CHEMIN THYART,
322243700,00018,32224370000018,O,1981-06-13,NN,,,2023-05-05T20:23:50,true,4,,320,,,DE LA DIENNEE,62460,OURTON,,,62642,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,56.30Z,NAFRev2,N,2.47859,50.450768,0.42,street,Rue de la Comté 62460 Ourton,62642_0100,G,RUE DE LA COMTE,
325303154,00018,32530315400018,O,,,,,,true,1,,,,RUE,ALPHONSE DECADIENNEE,62460,OURTON,,,62642,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,2.48031,50.455367,0.85,street,Rue Alphonse Deladiennee 62460 Ourton,62642_0160,G,RUE ALPHONSE DELADIENNEE,
326959988,00022,32695998800022,O,2002-07-15,NN,,,2006-11-25T10:03:43,true,3,,1017,,RUE,DELADIENNEE,62460,OURTON,,,62642,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,60.2L,NAFRev1,N,2.477403,50.453138,0.94,housenumber,1017 Rue Alphonse Deladiennee 62460 Ourton,62642_0160_01017,G,1017 RUE ALPHONSE DELADIENNEE,
328048848,00027,32804884800027,O,1985-06-01,NN,,,2008-11-07T00:45:45,true,4,,,,RUE,DE LA COMTE,62460,OURTON,,,62642,,,,,,,,,,,,,,,,,,,2003-02-20,F,,,,,15.1A,NAFRev1,N,2.47859,50.450768,0.95,street,Rue de la Comté 62460 Ourton,62642_0100,G,RUE DE LA COMTE,
328144068,00017,32814406800017,O,,NN,,,,true,1,,586,,RUE,A DELADIENNEE,62460,OURTON,,,62642,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.08,NAP,N,2.480361,50.455237,0.87,housenumber,586 Rue Alphonse Deladiennee 62460 Ourton,62642_0160_00586,G,586 RUE ALPHONSE DELADIENNEE,
328840798,00024,32884079800024,O,,,,,,true,1,,728,,RUE,ALPHONSE DELADIENNEE,62460,OURTON,,,62642,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4A,NAF1993,N,2.480809,50.45402,0.96,housenumber,728 Rue Alphonse Deladiennee 62460 Ourton,62642_0160_00728,G,728 RUE ALPHONSE DELADIENNEE,
331840819,00014,33184081900014,O,,,,,,true,1,,911,,RUE,ALPHONSE DELADIENNEE,62460,OURTON,,,62642,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,2.478848,50.453314,0.96,housenumber,911 Rue Alphonse Deladiennee 62460 Ourton,62642_0160_00911,G,911 RUE ALPHONSE DELADIENNEE,
331840827,00017,33184082700017,O,,NN,,,,true,1,,36,,RUE,DU CHANOINE MARTEL,62460,OURTON,,,62642,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,2.480463,50.455945,0.95,housenumber,36 Rue du Chanoine Martel 62460 Ourton,62642_0060_00036,G,36 RUE DU CHANOINE MARTEL,
331840835,00010,33184083500010,O,,NN,,,,true,1,,,,RUE,TELESPHORE CAUDON,62460,OURTON,,,62642,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.1A,NAF1993,N,2.476153,50.456439,0.87,street,Rue Télesphore Caudron 62460 Ourton,62642_0030,G,RUE TELESPHORE CAUDRON,
331852996,00015,33185299600015,O,1974-10-31,NN,,,2009-04-21T04:49:11,true,4,,99,,RUE,DU CHANOINE MARTEL,62460,OURTON,,,62642,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.50Z,NAFRev2,N,2.479456,50.455819,0.95,housenumber,99 Rue du Chanoine Martel 62460 Ourton,62642_0060_00099,G,99 RUE DU CHANOINE MARTEL,
337817423,00011,33781742300011,O,,NN,,,,true,1,,7,,RUE,DU 19 MARS,62460,OURTON,,,62642,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,2.473941,50.452987,0.93,housenumber,7 Rue du 19 Mars 1962 62460 Ourton,62642_0206_00007,G,7 RUE DU 19 MARS 1962,
338914435,00023,33891443500023,O,1900-01-01,NN,,,2015-10-15T09:06:21,false,3,,1176,,RUE,DELADIENNEE,62460,OURTON,,,62642,,,,,,,,,,,,,,,,,,,1993-01-22,F,,,,,15.8C,NAF1993,,2.47506,50.45295,0.94,housenumber,1176 Rue Alphonse Deladiennee 62460 Ourton,62642_0160_01176,G,1176 RUE ALPHONSE DELADIENNEE,
338960750,00010,33896075000010,O,1986-10-01,NN,,,2008-11-07T00:58:20,true,4,,344,,RUE,PIERRE MARTIN,62460,OURTON,,,62642,,,,,,,,,,,,,,,,,,,2007-04-05,F,,,,,45.4C,NAFRev1,N,2.482745,50.460358,0.95,housenumber,344 Rue Pierre Martin 62460 Ourton,62642_0290_00344,G,344 RUE PIERRE MARTIN,
339622557,00017,33962255700017,O,1986-10-01,NN,,,2022-01-29T04:04:03,true,4,,1,,RUE,DU CHATEAU,62460,OURTON,,,62642,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,01.50Z,NAFRev2,N,2.480862,50.45366,0.94,housenumber,1 Rue du Château 62460 Ourton,62642_0070_00001,G,1 RUE DU CHATEAU,
340476233,00010,34047623300010,O,,NN,,,,true,1,,624,A,RUE,DU CHANOINE MARTEL,62460,OURTON,,,62642,,,,,,,,,,,,,,,,,,,1988-10-28,F,,,,,45.3H,NAF1993,O,2.476323,50.455141,0.83,street,Rue du Chanoine Martel 62460 Ourton,62642_0060,G,RUE DU CHANOINE MARTEL,
342213642,00016,34221364200016,O,,,,,,true,1,,215,,RUE,DE LA COMTE,62460,OURTON,,,62642,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,45.2V,NAF1993,N,2.478199,50.451254,0.95,housenumber,215 Rue de la Comté 62460 Ourton,62642_0100_00215,G,215 RUE DE LA COMTE,
343720884,00018,34372088400018,O,,,,,,true,1,,,,RUE,DU CHATEAU,62460,OURTON,,,62642,,,,,,,,,,,,,,,,,,,1993-03-15,F,,,,,45.4F,NAF1993,N,2.478596,50.451862,0.94,street,Rue du Château 62460 Ourton,62642_0070,G,RUE DU CHATEAU,
344105838,00017,34410583800017,O,,NN,,,,true,1,,100,,RUE,DE LA BRASSERIE,62460,OURTON,,,62642,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,01.3Z,NAF1993,N,2.480532,50.457287,0.94,housenumber,100 Rue de la Brasserie 62460 Ourton,62642_0025_00100,G,100 RUE DE LA BRASSERIE,
344433776,00012,34443377600012,O,1988-01-04,NN,,,,true,1,,5,,RUE,CAUDRON,62460,OURTON,,,62642,,,,,,,,,,,,,,,,,,,2001-10-12,F,,,,,50.1Z,NAF1993,N,2.476662,50.455742,0.93,housenumber,5 Rue Télesphore Caudron 62460 Ourton,62642_0030_00005,G,5 RUE TELESPHORE CAUDRON,
344968946,00022,34496894600022,O,1997-05-01,,,2830ZZ,2015-03-17T00:27:29,false,3,,347,,RUE,ALPHONSE DE LA DIENNEE,62460,OURTON,,,62642,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,2.482092,50.457026,0.79,housenumber,347 Rue Alphonse Deladiennee 62460 Ourton,62642_0160_00347,G,347 RUE ALPHONSE DELADIENNEE,
349032714,00017,34903271400017,O,,NN,,,,true,1,,728,,RUE,ALPHONSE DELADIENNEE,62460,OURTON,,,62642,,,,,,,,,,,,,,,,,,,1994-07-16,F,,,,,55.4A,NAF1993,N,2.480809,50.45402,0.96,housenumber,728 Rue Alphonse Deladiennee 62460 Ourton,62642_0160_00728,G,728 RUE ALPHONSE DELADIENNEE,
349902957,00019,34990295700019,O,,NN,,,,true,1,,346,,RUE,ALPHONSE DELADIENNEE,62460,OURTON,,,62642,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,29.3D,NAF1993,N,2.481995,50.457092,0.96,housenumber,346 Rue Alphonse Deladiennee 62460 Ourton,62642_0160_00346,G,346 RUE ALPHONSE DELADIENNEE,
349903013,00010,34990301300010,O,,NN,,,,true,1,,346,,RUE,DELADIENNEE,62460,OURTON,,,62642,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,29.3C,NAF1993,N,2.481995,50.457092,0.94,housenumber,346 Rue Alphonse Deladiennee 62460 Ourton,62642_0160_00346,G,346 RUE ALPHONSE DELADIENNEE,
353169550,00012,35316955000012,O,,,,,,true,1,,23,,RUE,DE VERDUN,62460,OURTON,,,62642,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.3Z,NAF1993,N,2.481328,50.458434,0.95,housenumber,23 Rue de Verdun 62460 Ourton,62642_0420_00023,G,23 RUE DE VERDUN,
355107285,00015,35510728500015,O,,,,,,true,1,,,,RTE,NATIONALE,62460,OURTON,,,62642,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
361100225,00016,36110022500016,O,,,,,,true,1,,,,RTE,NATIONALE,62460,OURTON,,,62642,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
361105810,00010,36110581000010,O,,NN,,,,true,1,,728,,RUE,DELADIENNE,62460,OURTON,,,62642,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.05,NAP,N,2.480809,50.45402,0.89,housenumber,728 Rue Alphonse Deladiennee 62460 Ourton,62642_0160_00728,G,728 RUE ALPHONSE DELADIENNEE,
364100826,00015,36410082600015,O,,,,,,true,1,,368,,RUE,ALPHONSE DELADIENNIE,62460,OURTON,,,62642,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.481941,50.456938,0.86,housenumber,368 Rue Alphonse Deladiennee 62460 Ourton,62642_0160_00368,G,368 RUE ALPHONSE DELADIENNEE,
368102166,00015,36810216600015,O,,,,,,true,1,,24,,RUE,DELADIENNEE,62460,OURTON,,,62642,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,2.483313,50.459786,0.94,housenumber,24 Rue Alphonse Deladiennee 62460 Ourton,62642_0160_00024,G,24 RUE ALPHONSE DELADIENNEE,
369103494,00018,36910349400018,O,,,,,,true,1,,,,RTE,NATIONALE,62460,OURTON,,,62642,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
379208507,00010,37920850700010,O,,NN,,,,true,1,,346,,RUE,ALPHONSE DELADIENNEE,62460,OURTON,,,62642,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,29.3D,NAF1993,N,2.481995,50.457092,0.96,housenumber,346 Rue Alphonse Deladiennee 62460 Ourton,62642_0160_00346,G,346 RUE ALPHONSE DELADIENNEE,
383135878,00015,38313587800015,O,1990-10-02,NN,,,2008-01-05T19:54:22,true,3,,468,,RUE,DE LA COMTE,62460,OURTON,,,62642,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.480544,50.449719,0.95,housenumber,468 Rue de la Comté 62460 Ourton,62642_0100_00468,G,468 RUE DE LA COMTE,
383472248,00012,38347224800012,O,1991-10-01,NN,,,2008-11-08T00:43:23,false,4,,23,,RUE,DE VERDUN,62460,OURTON,,,62642,,,,,,,,,,,,,,,,,,,2003-04-18,F,,,,,92.7C,NAFRev1,N,2.481328,50.458434,0.95,housenumber,23 Rue de Verdun 62460 Ourton,62642_0420_00023,G,23 RUE DE VERDUN,
388025207,00019,38802520700019,O,1992-01-01,NN,,,,true,1,,586,,RUE,A DELADIENNEE,62460,OURTON,,,62642,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,55.3A,NAF1993,N,2.480361,50.455237,0.87,housenumber,586 Rue Alphonse Deladiennee 62460 Ourton,62642_0160_00586,G,586 RUE ALPHONSE DELADIENNEE,
393635362,00014,39363536200014,O,1994-04-01,NN,,,2023-07-27T10:56:03,true,4,,281,,RUE,DU CHANOINE MARTEL,62460,OURTON,,,62642,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.50Z,NAFRev2,N,2.477221,50.455734,0.95,housenumber,281 Rue du Chanoine Martel 62460 Ourton,62642_0060_00281,G,281 RUE DU CHANOINE MARTEL,
399064518,00018,39906451800018,O,1994-12-01,NN,,,2008-11-08T01:06:11,true,3,,535,,RUE,DE LA COMTE,62460,OURTON,,,62642,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,,,N,2.481405,50.449447,0.95,housenumber,535 Rue de la Comté 62460 Ourton,62642_0100_00535,G,535 RUE DE LA COMTE,
401962097,00028,40196209700028,O,2000-04-22,NN,,,2009-07-09T05:02:53,true,5,,586,,RUE,A DELADIENNEE,62460,OURTON,,,62642,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,56.30Z,NAFRev2,N,2.480361,50.455237,0.87,housenumber,586 Rue Alphonse Deladiennee 62460 Ourton,62642_0160_00586,G,586 RUE ALPHONSE DELADIENNEE,
402275994,00018,40227599400018,O,1971-01-01,NN,,,2006-12-15T00:59:23,false,3,,53,,RUE,DIEU,62460,OURTON,,,62642,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,01.3Z,NAFRev1,,2.476632,50.453631,0.95,housenumber,53 Rue Dieu 62460 Ourton,62642_0180_00053,G,53 RUE DIEU,
402395404,00013,40239540400013,O,1995-10-04,NN,,,,true,3,,71,,RUE,DE LA COMTE,62460,OURTON,,,62642,,,,,,,,,,,,,,,,,,,1996-05-09,F,,,,,52.4Z,NAF1993,N,2.477467,50.452555,0.95,housenumber,71 Rue de la Comté 62460 Ourton,62642_0100_00071,G,71 RUE DE LA COMTE,
404190431,00019,40419043100019,O,1996-03-06,NN,,,,true,1,,62,,RUE,ALPHONSE DELADIENNEE,62460,OURTON,,,62642,,,,,,,,,,,,,,,,,,,1998-03-13,F,,,,,45.2A,NAF1993,O,2.483096,50.459457,0.96,housenumber,62 Rue Alphonse Deladiennee 62460 Ourton,62642_0160_00062,G,62 RUE ALPHONSE DELADIENNEE,
404258188,00014,40425818800014,O,1970-01-01,NN,,,,true,1,,,,,,62460,OURTON,,,62642,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404258196,00017,40425819600017,O,,NN,,,,true,1,,250,,RUE,DE PERNES,62460,OURTON,,,62642,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.1A,NAF1993,N,2.474118,50.45699,0.95,housenumber,250 Rue de Pernes 62460 Ourton,62642_y8mtcj_00250,G,250 RUE DE PERNES,
408609915,00017,40860991500017,O,,,,,,true,1,,170,,CHE,DE PERNES,62460,OURTON,,,62642,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.3Z,NAF1993,N,2.474722,50.456327,0.74,housenumber,170 Rue de Pernes 62460 Ourton,62642_y8mtcj_00170,G,170 RUE DE PERNES,
409975364,00012,40997536400012,O,1996-11-01,NN,,,2008-01-05T20:25:14,true,3,,468,,RUE,DE LA COMTE,62460,OURTON,,,62642,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.480544,50.449719,0.95,housenumber,468 Rue de la Comté 62460 Ourton,62642_0100_00468,G,468 RUE DE LA COMTE,
413658345,00017,41365834500017,O,1997-09-08,NN,,3831ZA,2017-03-22T12:22:21,true,4,,592,,RUE,DU CHANOINE MARTEL,62460,OURTON,,,62642,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,43.99C,NAFRev2,N,2.473953,50.453928,0.95,housenumber,592 Rue du Chanoine Martel 62460 Ourton,62642_0060_00592,G,592 RUE DU CHANOINE MARTEL,
415140755,00018,41514075500018,O,1997-11-25,NN,,,2022-12-07T17:05:59,true,4,,23,,RUE,DE VERDUN,62460,OURTON,,,62642,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,01.50Z,NAFRev2,N,2.481328,50.458434,0.95,housenumber,23 Rue de Verdun 62460 Ourton,62642_0420_00023,G,23 RUE DE VERDUN,
415181619,00016,41518161900016,O,1997-12-01,01,2020,,2022-08-29T09:31:34,true,4,,170,,RUE,DE PERNES,62460,OURTON,,,62642,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.474722,50.456327,0.95,housenumber,170 Rue de Pernes 62460 Ourton,62642_y8mtcj_00170,G,170 RUE DE PERNES,
415235498,00011,41523549800011,O,,,,,,true,1,,170,,RUE,DE PERNES,62460,OURTON,,,62642,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.1A,NAF1993,N,2.474722,50.456327,0.95,housenumber,170 Rue de Pernes 62460 Ourton,62642_y8mtcj_00170,G,170 RUE DE PERNES,
417552270,00015,41755227000015,O,1998-01-01,NN,,,,true,3,,728,,RUE,ALPHONSE DELADIENNEE,62460,OURTON,,,62642,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.4A,NAFRev1,,2.480809,50.45402,0.96,housenumber,728 Rue Alphonse Deladiennee 62460 Ourton,62642_0160_00728,G,728 RUE ALPHONSE DELADIENNEE,
418190237,00036,41819023700036,O,2019-04-25,,,,2022-09-23T09:55:15,true,2,,33,,RUE,DE LA MARNE,62460,OURTON,,,62642,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,74.90B,NAFRev2,N,2.482059,50.455982,0.94,housenumber,33 Rue de la Marne 62460 Ourton,62642_0280_00033,G,33 RUE DE LA MARNE,
419408216,00010,41940821600010,O,1998-01-20,NN,,,2009-10-19T02:51:26,false,4,,60,,RUE,DIEU,62460,OURTON,,,62642,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,86.90D,NAFRev2,N,2.476633,50.453743,0.95,housenumber,60 Rue Dieu 62460 Ourton,62642_0180_00060,G,60 RUE DIEU,
420092397,00017,42009239700017,O,1998-09-09,NN,,,2008-11-08T01:36:59,false,3,,160,,RUE,DE VERDUN,62460,OURTON,,,62642,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,45.2A,NAF1993,,2.479712,50.457973,0.95,housenumber,160 Rue de Verdun 62460 Ourton,62642_0420_00160,G,160 RUE DE VERDUN,
420092397,00025,42009239700025,O,2002-05-01,NN,,4399CZ,2019-06-24T13:04:28,true,5,,556,,RUE,DE LA COMTE,62460,OURTON,,,62642,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,41.20A,NAFRev2,O,2.481403,50.449341,0.95,housenumber,556 Rue de la Comté 62460 Ourton,62642_0100_00556,G,556 RUE DE LA COMTE,
428324297,00012,42832429700012,O,1986-01-01,NN,,,2008-01-05T01:25:37,true,3,,,,,,62460,OURTON,,,62642,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
429645419,00012,42964541900012,O,2000-02-25,NN,,,2017-12-15T11:19:21,true,4,,325,,RUE,PIERRE MARTIN,62460,OURTON,,,62642,,,,,,,,,,,,,,,,,,,2017-11-15,F,,,,,68.20B,NAFRev2,N,2.482655,50.460241,0.95,housenumber,325 Rue Pierre Martin 62460 Ourton,62642_0290_00325,G,325 RUE PIERRE MARTIN,
430749184,00015,43074918400015,O,1987-01-01,NN,,,2007-03-06T09:06:10,false,3,,13,,RUE,DU VINGT CINQ AOUT 194,62460,OURTON,,,62642,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,52.6G,NAFRev1,N,,,0,,,,,,
430749184,00023,43074918400023,O,2006-01-01,,,,2008-01-05T01:55:57,true,2,,114,C,RUE,DE LA COMTE,62460,OURTON,,,62642,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,2.477743,50.451895,0.95,housenumber,114c Rue de la Comté 62460 Ourton,62642_0100_00114_c,G,114C RUE DE LA COMTE,
440818615,00013,44081861500013,O,2002-02-01,NN,,,2019-06-17T09:05:57,false,4,,850,,RUE,DELADIENNEE,62460,OURTON,,,62642,,,,,,,,,,,,,,,,,,,2019-01-22,F,,,,,68.20A,NAFRev2,N,2.479565,50.453479,0.94,housenumber,850 Rue Alphonse Deladiennee 62460 Ourton,62642_0160_00850,G,850 RUE ALPHONSE DELADIENNEE,
442641668,00052,44264166800052,O,2007-02-01,,,,2008-01-04T21:46:40,false,1,,346,,RUE,DELADIENNEE,62460,OURTON,,,62642,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,,,,2.481995,50.457092,0.94,housenumber,346 Rue Alphonse Deladiennee 62460 Ourton,62642_0160_00346,G,346 RUE ALPHONSE DELADIENNEE,
443588249,00021,44358824900021,O,2002-12-01,NN,,,2011-09-26T02:48:54,false,3,,561,,RUE,DELADIENNEE,62460,OURTON,,,62642,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,45.2J,NAFRev1,N,2.480734,50.455614,0.94,housenumber,561 Rue Alphonse Deladiennee 62460 Ourton,62642_0160_00561,G,561 RUE ALPHONSE DELADIENNEE,
448155044,00010,44815504400010,O,2003-04-01,NN,,,2021-04-14T08:07:03,false,6,,728,,RUE,ALPHONSE DELADIENNEE,62460,OURTON,,,62642,,,,,,,,,,,,,,,,,,,2015-10-07,F,,,,,56.30Z,NAFRev2,N,2.480809,50.45402,0.96,housenumber,728 Rue Alphonse Deladiennee 62460 Ourton,62642_0160_00728,G,728 RUE ALPHONSE DELADIENNEE,
450650924,00019,45065092400019,O,2003-10-01,NN,,,2012-05-05T09:19:52,false,4,,53,B,RUE,DIEU,62460,OURTON,,,62642,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,01.11Z,NAFRev2,N,2.476555,50.453869,0.69,street,Rue Dieu 62460 Ourton,62642_0180,G,RUE DIEU,
450650924,00027,45065092400027,O,2010-07-01,NN,,,2016-04-26T01:55:02,false,2,,362,,RUE,DE VERDUN,62460,OURTON,,,62642,,,,,,,,,,,,,,,,,,,2014-05-25,F,,,,,01.42Z,NAFRev2,N,2.476639,50.457967,0.95,housenumber,362 Rue de Verdun 62460 Ourton,62642_0420_00362,G,362 RUE DE VERDUN,
477518062,00013,47751806200013,O,2004-06-22,NN,,,2006-11-25T19:19:08,true,3,,363,,RUE,DELADIENNEE,62460,OURTON,,,62642,,,,,,,,,,,,,,,,,,,2005-10-03,F,,,,,52.6D,NAFRev1,N,2.48209,50.457025,0.94,housenumber,363 Rue Alphonse Deladiennee 62460 Ourton,62642_0160_00363,G,363 RUE ALPHONSE DELADIENNEE,
481011567,00015,48101156700015,O,2005-01-28,,,,2008-01-05T00:19:20,true,2,,293,,RUE,PIERRE MARTIN,62460,OURTON,,,62642,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.482579,50.459908,0.95,housenumber,293 Rue Pierre Martin 62460 Ourton,62642_0290_00293,G,293 RUE PIERRE MARTIN,
483292934,00013,48329293400013,O,2005-07-04,,,9601AZ,2015-03-17T01:25:12,true,2,,136,,CHE,D'HOUDAIN,62460,OURTON,,,62642,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.01B,NAFRev2,O,2.482922,50.45814,0.84,housenumber,136 Chemin d'Houdain 62460 Ourton,62642_0240_00136,G,136 CHEMIN D HOUDAIN,
484743083,00012,48474308300012,O,2003-12-24,NN,,,2008-01-05T01:40:50,true,3,,293,,RUE,PIERRE MARTIN,62460,OURTON,,,62642,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.482579,50.459908,0.95,housenumber,293 Rue Pierre Martin 62460 Ourton,62642_0290_00293,G,293 RUE PIERRE MARTIN,
492701552,00027,49270155200027,O,2009-01-31,NN,,,2011-04-23T15:51:33,true,2,,875,,RUE,ALPHONSE DELADIENNEE,62460,OURTON,,,62642,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,41.20B,NAFRev2,N,2.47951,50.453374,0.96,housenumber,875 Rue Alphonse Deladiennee 62460 Ourton,62642_0160_00875,G,875 RUE ALPHONSE DELADIENNEE,
498099852,00010,49809985200010,O,2006-12-01,,,,2008-01-06T17:04:26,false,2,,501,,RUE,ALPHONSE DELADIENNEE,62460,OURTON,,,62642,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,67.2Z,NAFRev1,N,2.48108,50.455945,0.96,housenumber,501 Rue Alphonse Deladiennee 62460 Ourton,62642_0160_00501,G,501 RUE ALPHONSE DELADIENNEE,
498269604,00019,49826960400019,P,2007-06-02,,,4329BB,2022-09-23T09:33:46,true,5,[ND],[ND],[ND],[ND],[ND],[ND],OURTON,,[ND],62642,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],43.29B,NAFRev2,N,,,0,,,,,,
505016576,00025,50501657600025,O,2009-01-01,,,,2019-09-09T03:32:47,false,2,,300,,RUE,ALPHONSE DELADIENNEE,62460,OURTON,,,62642,,,,,,,,,,,,,,,,,,,2013-06-07,F,,,,,82.30Z,NAFRev2,N,2.482029,50.457451,0.96,housenumber,300 Rue Alphonse Deladiennee 62460 Ourton,62642_0160_00300,G,300 RUE ALPHONSE DELADIENNEE,
508120342,00011,50812034200011,O,2008-09-17,,,9602AB,2017-02-02T03:34:13,false,2,,138,,RUE,DIEU,62460,OURTON,,,62642,,,,,,,,,,,,,,,,,,,2016-08-01,F,MARYSE,,,,96.02A,NAFRev2,N,2.476102,50.454368,0.95,housenumber,138 Rue Dieu 62460 Ourton,62642_0180_00138,G,138 RUE DIEU,
511419541,00020,51141954100020,P,2011-06-01,,,,2011-10-27T14:19:01,false,2,[ND],[ND],[ND],[ND],[ND],[ND],OURTON,,[ND],62642,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-08-31,F,[ND],[ND],[ND],[ND],46.18Z,NAFRev2,N,,,0,,,,,,
511419541,00038,51141954100038,P,2011-10-24,,,,2018-10-01T09:50:04,false,2,[ND],[ND],[ND],[ND],[ND],[ND],OURTON,,[ND],62642,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-06-12,F,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,