siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213101975,00018,21310197500018,O,1983-03-01,02,2020,,2022-08-29T09:06:44,true,3,,,,,,31210,FRANQUEVIELLE,,,31197,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213101975,00026,21310197500026,O,1983-12-21,01,2020,,2022-08-29T09:06:44,false,3,,,,,FRANQUEVIELLE MONTREJEAU,31210,FRANQUEVIELLE,,,31197,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.536042,43.1348,0.58,municipality,Franquevielle,31197,G,FRANQUEVIELLE,
213101975,00034,21310197500034,O,2019-12-09,,,,2023-03-10T14:04:20,false,1,MAIRIE,,,,,31210,FRANQUEVIELLE,,,31197,,,,,,,,,,,,,,,,,,,2019-12-09,A,LOTISSEMENT BOIS DE LA GRAVETTE,,,,42.99Z,NAFRev2,N,0.532531,43.136304,0.9,street,Place de la Mairie 31210 Franquevielle,31197_0010,D,PLACE DE LA MAIRIE,
263103186,00015,26310318600015,O,1984-07-02,NN,,,2022-03-24T07:43:23,true,4,,,,,MAIRIE,31210,FRANQUEVIELLE,,,31197,,,,,,,,,,,,,,,,,,,2020-07-10,F,CCAS,,,,88.99B,NAFRev2,N,0.532531,43.136304,0.9,street,Place de la Mairie 31210 Franquevielle,31197_0010,G,PLACE DE LA MAIRIE,
301557583,00012,30155758300012,O,1975-01-01,NN,,,,true,1,,,,RTE,DE PINAS,31210,FRANQUEVIELLE,,,31197,,,,,,,,,,,,,,,,,,,2000-02-04,F,,,,,52.6E,NAF1993,N,0.527137,43.1343,0.81,street,Route de Pinas 31210 Franquevielle,31197_0001,G,ROUTE DE PINAS,
304297716,00017,30429771600017,O,,NN,,,,true,1,,,,,,31210,FRANQUEVIELLE,,,31197,,,,,,,,,,,,,,,,,,,1992-06-03,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
315289926,00067,31528992600067,O,2012-01-05,,,4321AB,2015-03-18T00:59:51,true,2,,,,QUA,LE PROUPIARY,31210,FRANQUEVIELLE,,,31197,,,,,,,,,,,,,,,,,,,2013-12-29,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
320703069,00031,32070306900031,O,2003-11-15,NN,,,2008-11-07T00:36:44,true,4,MAISON MAOURET,,,RTE,DE LOUDET,31210,FRANQUEVIELLE,,,31197,,,,,,,,,,,,,,,,,,,2006-05-04,F,,,,,45.3E,NAFRev1,N,0.531715,43.133992,0.54,street,Route de la Louge 31210 Franquevielle,31197_0015,G,ROUTE DE LA LOUGE,
324793389,00051,32479338900051,O,2003-01-14,NN,,,2008-11-07T00:41:51,true,3,,,,LOT,DE LA GRAVETTE,31210,FRANQUEVIELLE,,,31197,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,52.6E,NAFRev1,N,0.520007,43.132184,0.84,street,Lotissement Bois de la Gravette 31210 Franquevielle,31197_sy30os,G,LOTISSEMENT BOIS DE LA GRAVETTE,
326533601,00018,32653360100018,O,,,,,,true,1,,,,,,31210,FRANQUEVIELLE,,,31197,,,,,,,,,,,,,,,,,,,1986-06-27,F,,,,,55.60,NAP,N,,,0,,,,,,
327046579,00014,32704657900014,O,1983-03-28,NN,,,2019-02-11T12:41:12,true,3,,,,,MAIRIE,31210,FRANQUEVIELLE,,,31197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.532531,43.136304,0.9,street,Place de la Mairie 31210 Franquevielle,31197_0010,G,PLACE DE LA MAIRIE,
330299421,00017,33029942100017,O,1984-07-15,NN,,,2008-01-04T19:58:14,true,3,,,,,,31210,FRANQUEVIELLE,,,31197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
334445186,00011,33444518600011,O,1986-01-02,NN,,4391AZ,2022-10-26T04:16:20,true,7,,,,,,31210,FRANQUEVIELLE,,,31197,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
334445186,00029,33444518600029,O,1991-07-01,NN,,,2008-01-04T20:50:54,false,3,,,,,,31210,FRANQUEVIELLE,,,31197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334740776,00029,33474077600029,O,1987-02-01,NN,,4332AA,2018-08-29T12:07:54,true,5,,,,,,31210,FRANQUEVIELLE,,,31197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
335209300,00011,33520930000011,O,,NN,,,,true,1,,,,,,31210,FRANQUEVIELLE,,,31197,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.60,NAP,N,,,0,,,,,,
337706519,00010,33770651900010,O,1986-05-20,,,,,true,1,,,,LD,LA GRAVETTE,31210,FRANQUEVIELLE,,,31197,,,,,,,,,,,,,,,,,,,1999-12-07,F,,,,,51.1R,NAF1993,N,0.520007,43.132184,0.91,street,Lotissement Bois de la Gravette 31210 Franquevielle,31197_sy30os,G,LOTISSEMENT BOIS DE LA GRAVETTE,
338353931,00029,33835393100029,O,1900-01-01,NN,,,2011-04-28T00:30:49,false,3,,,,,QUARTIER DU PROUPIARY,31210,FRANQUEVIELLE,,,31197,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.3E,NAF1993,N,0.536121,43.135032,0.41,street,Quartier le Bédiaou 31210 Franquevielle,31197_A001,G,QUARTIER LE BEDIAOU,
340338078,00017,34033807800017,O,1900-01-01,,,,2018-12-12T07:34:14,true,5,,12,,RUE,DU 15 AOUT,31210,FRANQUEVIELLE,,,31197,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.50Z,NAFRev2,N,0.534781,43.136644,0.95,housenumber,12 Rue du 15 Août 31210 Franquevielle,31197_0009_00012,G,12 RUE DU 15 AOUT,
348404385,00018,34840438500018,O,1900-01-01,NN,,,2011-04-28T00:38:53,false,4,,,,,,31210,FRANQUEVIELLE,,,31197,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
348404385,00026,34840438500026,O,1997-06-20,NN,,,2016-04-26T15:34:12,true,3,QUARTIER PROUPIARY,42,,,FONTAINE DE PIROU,31210,FRANQUEVIELLE,,,31197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.56019,43.133409,0.9,housenumber,42 Rue de la Fontaine de Pirou 31210 Franquevielle,31197_0016_00042,G,42 RUE DE LA FONTAINE DE PIROU,
348404385,00034,34840438500034,O,2015-05-26,,,,2016-04-26T15:30:51,false,2,QUARTIER PROUPIARY,42,,,FONTAINE DE PIROU,31210,FRANQUEVIELLE,,,31197,,,,,,,,,,,,,,,,,,,2016-04-18,F,,,,,01.11Z,NAFRev2,N,0.56019,43.133409,0.9,housenumber,42 Rue de la Fontaine de Pirou 31210 Franquevielle,31197_0016_00042,G,42 RUE DE LA FONTAINE DE PIROU,
349651703,00010,34965170300010,O,1989-01-01,NN,,,2019-12-06T13:48:43,false,4,,,,,,31210,FRANQUEVIELLE,,,31197,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
349651703,00036,34965170300036,O,2022-07-29,,,,2023-04-05T08:01:13,false,1,,6,,RUE,CAMIROLLES,31210,FRANQUEVIELLE,,,31197,,,,,,,,,,,,,,,,,,,2022-07-29,A,,,,,35.11Z,NAFRev2,N,0.544399,43.130518,0.94,housenumber,6 Rue Camirolles 31210 Franquevielle,31197_0020_00006,G,6 RUE CAMIROLLES,
350379467,00029,35037946700029,O,2019-03-14,,,,2021-02-23T11:03:08,true,1,,,,,VILLAGE,31210,FRANQUEVIELLE,,,31197,,,,,,,,,,,,,,,,,,,2019-03-14,A,,,,,81.30Z,NAFRev2,N,0.52826,43.134793,0.92,street,Bout du Village 31210 Franquevielle,31197_B015,G,BOUT DU VILLAGE,
351264254,00019,35126425400019,O,1900-01-01,NN,,,2014-01-27T08:30:56,false,3,,,,LOT,GE LA GRAVETTE,31210,FRANQUEVIELLE,,,31197,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,62.46,NAP,N,0.520007,43.132184,0.74,street,Lotissement Bois de la Gravette 31210 Franquevielle,31197_sy30os,G,LOTISSEMENT BOIS DE LA GRAVETTE,
353487010,00012,35348701000012,O,1990-01-01,NN,,,2021-02-15T11:27:17,true,4,,,,,,31210,FRANQUEVIELLE,,,31197,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
378373237,00015,37837323700015,O,1990-06-25,NN,,,2009-04-03T11:11:46,true,4,,,,,,31210,FRANQUEVIELLE,,,31197,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
378373237,00023,37837323700023,O,1998-01-01,,,,,false,3,,,,,,31210,FRANQUEVIELLE,,,31197,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
381404276,00010,38140427600010,O,1991-01-01,NN,,,2008-01-04T21:55:37,true,4,,,,,,31210,FRANQUEVIELLE,,,31197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382075612,00012,38207561200012,O,1991-04-01,NN,,,2019-05-07T03:59:36,true,4,,,,,,31210,FRANQUEVIELLE,,,31197,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
382250850,00015,38225085000015,O,1991-05-01,NN,,,2018-12-12T07:34:14,true,4,,,,,,31210,FRANQUEVIELLE,,,31197,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
382344539,00020,38234453900020,O,1992-05-18,NN,,,,false,3,,,,,,31210,FRANQUEVIELLE,,,31197,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
383906435,00011,38390643500011,O,1992-01-01,NN,,,2017-10-24T16:36:45,true,3,,,,,,31210,FRANQUEVIELLE,,,31197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
384273892,00016,38427389200016,O,1992-01-01,NN,,,,true,1,,,,,,31210,FRANQUEVIELLE,,,31197,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
384522041,00019,38452204100019,O,,NN,,,,true,1,,,,,,31210,FRANQUEVIELLE,,,31197,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
388536054,00017,38853605400017,O,1992-09-15,NN,,,2006-03-23T07:48:46,true,2,,,,QUA,PROUPIARY,31210,FRANQUEVIELLE,,,31197,,,,,,,,,,,,,,,,,,,1995-07-07,F,,,,,,,,,,0,,,,,,
389978305,00016,38997830500016,O,1993-01-01,NN,,,2014-02-11T16:25:36,true,4,,,,,,31210,FRANQUEVIELLE,,,31197,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393746144,00020,39374614400020,O,2020-03-05,,,,2020-12-07T09:39:03,true,1,LE POUTCHE,,,,,31210,FRANQUEVIELLE,,,31197,,,,,,,,,,,,,,,,,,,2020-03-05,A,,,,,01.50Z,NAFRev2,N,0.495583,43.129059,0.51,street,Quartier la Pouche 31210 Franquevielle,31197_A002,D,QUARTIER LA POUCHE,
397773276,00019,39777327600019,O,1993-01-01,NN,,,2008-01-04T18:35:02,true,3,,,,,,31210,FRANQUEVIELLE,,,31197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404025512,00017,40402551200017,O,1979-01-01,NN,,,2008-01-04T20:33:11,true,3,,,,,,31210,FRANQUEVIELLE,,,31197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404025520,00010,40402552000010,O,1973-01-01,NN,,,,true,1,,,,,,31210,FRANQUEVIELLE,,,31197,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404025538,00012,40402553800012,O,,NN,,,,true,1,,,,,,31210,FRANQUEVIELLE,,,31197,,,,,,,,,,,,,,,,,,,1997-11-27,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404025546,00015,40402554600015,O,1981-01-01,NN,,,2016-02-24T03:15:59,true,4,,,,,,31210,FRANQUEVIELLE,,,31197,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404025553,00011,40402555300011,O,1991-10-01,NN,,,2023-05-05T20:52:56,true,5,,,,QUAI,LE PROUPIARY,31210,FRANQUEVIELLE,,,31197,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404025561,00014,40402556100014,O,1986-02-21,NN,,,,true,1,,,,,,31210,FRANQUEVIELLE,,,31197,,,,,,,,,,,,,,,,,,,2000-06-23,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404025579,00016,40402557900016,O,1980-01-01,NN,,,2008-01-04T20:33:11,true,3,,,,,,31210,FRANQUEVIELLE,,,31197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404025587,00019,40402558700019,O,1989-09-01,NN,,,2014-01-30T03:25:39,true,4,,,,,,31210,FRANQUEVIELLE,,,31197,,,,,,,,,,,,,,,,,,,2013-11-18,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404025595,00012,40402559500012,O,1993-06-15,NN,,,2016-01-12T00:16:49,true,3,LE PROUPIARY,,,,,31210,FRANQUEVIELLE,,,31197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.553265,43.133184,0.32,street,Rue de la Fontaine de Pirou 31210 Franquevielle,31197_0016,D,RUE DE LA FONTAINE DE PIROU,
404445942,00018,40444594200018,O,1995-01-01,NN,,,,true,1,,,,,,31210,FRANQUEVIELLE,,,31197,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404751778,00014,40475177800014,O,1993-01-01,NN,,,2008-01-04T20:45:21,true,4,,,,,MAIRIE,31210,FRANQUEVIELLE,,,31197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.532531,43.136304,0.9,street,Place de la Mairie 31210 Franquevielle,31197_0010,G,PLACE DE LA MAIRIE,
404756231,00019,40475623100019,O,1993-01-01,NN,,,2008-01-04T20:45:25,true,4,MAIRIE,,,,,31210,FRANQUEVIELLE,,,31197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.532531,43.136304,0.9,street,Place de la Mairie 31210 Franquevielle,31197_0010,D,PLACE DE LA MAIRIE,
405143371,00012,40514337100012,O,1996-04-10,NN,,,2008-01-04T20:51:07,true,3,,,,,MAIRIE,31210,FRANQUEVIELLE,,,31197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.532531,43.136304,0.9,street,Place de la Mairie 31210 Franquevielle,31197_0010,G,PLACE DE LA MAIRIE,
405285834,00017,40528583400017,O,1980-01-01,NN,,,2008-10-19T05:57:33,true,3,,,,,PROUPIARY,31210,FRANQUEVIELLE,,,31197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.8626843,43.1597628,0.89,poi.parking,(Parking) Proupiary,https://osm.org/way/160336141,G,,
405285842,00010,40528584200010,O,1977-01-01,NN,,,,true,1,,,,,,31210,FRANQUEVIELLE,,,31197,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405285859,00014,40528585900014,O,1972-01-01,NN,,,2008-01-04T20:53:03,true,3,,,,,,31210,FRANQUEVIELLE,,,31197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
405285867,00017,40528586700017,O,,NN,,,,true,1,,,,,,31210,FRANQUEVIELLE,,,31197,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407997691,00016,40799769100016,O,1996-07-03,NN,,,2008-11-08T01:19:25,false,3,,,,,,31210,FRANQUEVIELLE,,,31197,,,,,,,,,,,,,,,,,,,2006-04-20,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
407997691,00024,40799769100024,O,1997-01-01,NN,,,2021-02-23T11:30:11,true,3,,,,,,31210,FRANQUEVIELLE,,,31197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409988029,00016,40998802900016,O,1996-10-28,NN,,,,false,3,,,,,,31210,FRANQUEVIELLE,,,31197,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
414441386,00037,41444138600037,O,2016-03-30,,,,2021-02-23T11:36:50,true,1,,,,LD,LA POUCHE,31210,FRANQUEVIELLE,,,31197,,,,,,,,,,,,,,,,,,,2016-03-30,A,,,,,01.49Z,NAFRev2,N,0.495583,43.129059,0.92,street,Quartier la Pouche 31210 Franquevielle,31197_A002,G,QUARTIER LA POUCHE,
418333654,00014,41833365400014,O,1998-05-01,NN,,,,true,1,,,,QUA,DU PROUPIARY,31210,FRANQUEVIELLE,,,31197,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1A,NAF1993,N,,,0,,,,,,
418333795,00015,41833379500015,O,1998-01-01,NN,,,2008-01-04T23:19:15,true,3,,,,,,31210,FRANQUEVIELLE,,,31197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419033089,00014,41903308900014,O,1998-06-05,,,,,true,1,,,,,,31210,FRANQUEVIELLE,,,31197,,,,,,,,,,,,,,,,,,,2000-04-03,F,,,,,51.4S,NAF1993,N,,,0,,,,,,
420021388,00012,42002138800012,O,1997-11-28,NN,,,2008-01-04T23:45:38,true,3,,,,,,31210,FRANQUEVIELLE,,,31197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422356113,00015,42235611300015,O,1999-03-01,00,2020,,2022-08-29T09:03:33,true,4,,,,,,31210,FRANQUEVIELLE,,,31197,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
423596212,00021,42359621200021,O,2004-07-01,,,,2008-11-08T01:44:08,true,5,,,,QUA,,31210,FRANQUEVIELLE,,,31197,,,,,,,,,,,,,,,,,,,2005-09-25,F,,,,,26.1E,NAFRev1,N,0.536121,43.135032,0.64,street,Quartier le Bédiaou 31210 Franquevielle,31197_A001,G,QUARTIER LE BEDIAOU,
423727593,00026,42372759300026,O,2016-06-01,,,,2021-02-23T11:45:46,true,1,PROUPIARY,28,,RUE,DE LA FONTAINE DE PIROU,31210,FRANQUEVIELLE,,,31197,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,55.20Z,NAFRev2,N,0.556103,43.13314,0.95,housenumber,28 Rue de la Fontaine de Pirou 31210 Franquevielle,31197_0016_00028,G,28 RUE DE LA FONTAINE DE PIROU,
424087617,00025,42408761700025,P,2020-11-01,,,,2021-02-23T11:46:14,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FRANQUEVIELLE,,[ND],31197,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-01,A,[ND],[ND],[ND],[ND],31.09B,NAFRev2,N,,,0,,,,,,
428850556,00013,42885055600013,O,1999-11-01,NN,,,2008-01-05T01:31:51,true,3,,,,,LE PROUPIARY,31210,FRANQUEVIELLE,,,31197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.553265,43.133184,0.32,street,Rue de la Fontaine de Pirou 31210 Franquevielle,31197_0016,G,RUE DE LA FONTAINE DE PIROU,
438685240,00014,43868524000014,O,2000-12-01,NN,,,2008-01-04T20:17:45,true,3,,,,,,31210,FRANQUEVIELLE,,,31197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
440262947,00011,44026294700011,O,2001-12-31,NN,,,2022-04-13T13:01:32,false,4,,,,,PROUPIARY,31210,FRANQUEVIELLE,,,31197,,,,,,,,,,,,,,,,,,,2021-11-15,F,,,,,01.41Z,NAFRev2,N,0.8626843,43.1597628,0.89,poi.parking,(Parking) Proupiary,https://osm.org/way/160336141,G,,
440262947,00029,44026294700029,O,2021-11-15,,,,2022-10-04T04:06:16,true,1,,15,,,VIE SAINT JEAN,31210,FRANQUEVIELLE,,,31197,,,,,,,,,,,,,,,,,,,2021-11-15,A,,,,,01.50Z,NAFRev2,N,0.557102,43.128688,0.94,housenumber,15 Vie de Saint-Jean 31210 Franquevielle,31197_b060_00015,G,15 VIE DE SAINT JEAN,
443004833,00010,44300483300010,O,1996-02-15,NN,,,2020-02-26T04:01:06,true,3,,,,RTE,DE PINAS,31210,FRANQUEVIELLE,,,31197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.527137,43.1343,0.81,street,Route de Pinas 31210 Franquevielle,31197_0001,G,ROUTE DE PINAS,
443515101,00022,44351510100022,O,2019-10-24,,,,2021-02-23T13:25:53,true,1,,9,,RUE,DE LA BIAU,31210,FRANQUEVIELLE,,,31197,,,,,,,,,,,,,,,,,,,2019-10-24,A,,,,,01.11Z,NAFRev2,N,0.5281,43.133001,0.94,housenumber,9 Rue de la Biau 31210 Franquevielle,31197_0007_00009,G,9 RUE DE LA BIAU,
445132335,00040,44513233500040,O,2015-09-23,,,,2021-02-23T13:28:16,true,1,,17,,,LOTISSEMENT BOIS DE GRAVETTE,31210,FRANQUEVIELLE,,,31197,,,,,,,,,,,,,,,,,,,2015-09-23,A,,,,,96.09Z,NAFRev2,N,0.519105,43.131991,0.91,housenumber,17 Lotissement Bois de la Gravette 31210 Franquevielle,31197_sy30os_00017,G,17 LOT BOIS DE LA GRAVETTE,
445148935,00015,44514893500015,O,2003-02-04,NN,,4520AB,2021-02-23T13:28:17,true,3,,,,,LA POUCHE,31210,FRANQUEVIELLE,,,31197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,0.495583,43.129059,0.92,street,Quartier la Pouche 31210 Franquevielle,31197_A002,G,QUARTIER LA POUCHE,
447709189,00016,44770918900016,O,2001-01-04,NN,,,2008-01-04T22:59:30,true,3,,,,,MAIRIE,31210,FRANQUEVIELLE,,,31197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.532531,43.136304,0.9,street,Place de la Mairie 31210 Franquevielle,31197_0010,G,PLACE DE LA MAIRIE,
448190306,00036,44819030600036,O,2013-10-01,,,,2021-06-15T11:39:15,false,2,,,,,ROUTE DE LOUDET,31210,FRANQUEVIELLE,,,31197,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90F,NAFRev2,N,0.531715,43.133992,0.7,street,Route de la Louge 31210 Franquevielle,31197_0015,G,ROUTE DE LA LOUGE,
450205760,00017,45020576000017,O,2003-01-01,NN,,,2008-01-05T02:02:16,true,3,,,,LD,PROUPIARY,31210,FRANQUEVIELLE,,,31197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.8626843,43.1597628,0.89,poi.parking,(Parking) Proupiary,https://osm.org/way/160336141,G,,
451964555,00010,45196455500010,O,1997-06-20,NN,,,2016-11-04T10:04:10,true,4,,,,,QUARTIER LE PROUPIARY,31210,FRANQUEVIELLE,,,31197,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,01.11Z,NAFRev2,N,0.536121,43.135032,0.53,street,Quartier le Bédiaou 31210 Franquevielle,31197_A001,G,QUARTIER LE BEDIAOU,
451982078,00011,45198207800011,O,2004-02-02,NN,,,2014-07-08T02:46:07,true,4,,,,QUA,PROUPIARY,31210,FRANQUEVIELLE,,,31197,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
452617418,00010,45261741800010,O,1997-01-01,NN,,,2008-10-19T05:48:51,true,3,,,,,,31210,FRANQUEVIELLE,,,31197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
452839251,00017,45283925100017,O,1993-01-01,NN,,,2008-01-05T02:51:37,true,3,,,,,,31210,FRANQUEVIELLE,,,31197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
453471807,00017,45347180700017,O,2004-05-01,NN,,,2008-01-05T03:04:07,false,9,,,,LD,BOUT DU VILLAGE,31210,FRANQUEVIELLE,,,31197,,,,,,,,,,,,,,,,,,,2007-08-09,F,,,,,52.6E,NAFRev1,N,0.52826,43.134793,0.95,street,Bout du Village 31210 Franquevielle,31197_B015,G,BOUT DU VILLAGE,
453734576,00029,45373457600029,O,2005-11-15,NN,,,2011-04-23T13:06:55,false,4,,,,,LES ARDILHES,31210,FRANQUEVIELLE,,,31197,,,,,,,,,,,,,,,,,,,2010-01-23,F,,,,,68.20B,NAFRev2,O,0.546585,43.140586,0.47,street,Les Arriouets 31210 Franquevielle,31197_78t1nl,G,LES ARRIOUETS,
453734576,00037,45373457600037,O,2010-01-23,NN,,,2019-07-04T14:13:45,true,3,,1,,,CHEMIN DU OURQUET,31210,FRANQUEVIELLE,,,31197,,,,,,,,,,,,,,,,,,,2011-01-31,A,,,,,68.20B,NAFRev2,N,0.546441,43.128574,0.94,housenumber,1 Chemin du Ourquet 31210 Franquevielle,31197_0019_00001,G,1 CHEMIN DU OURQUET,
479630295,00018,47963029500018,O,2005-01-01,,,,2008-01-05T04:06:39,true,2,,,,,QUARTIER DU BEDIAOU,31210,FRANQUEVIELLE,,,31197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.536121,43.135032,0.76,street,Quartier le Bédiaou 31210 Franquevielle,31197_A001,G,QUARTIER LE BEDIAOU,
479838286,00025,47983828600025,P,2006-06-19,NN,,,2014-07-08T02:57:35,false,3,[ND],[ND],[ND],[ND],[ND],[ND],FRANQUEVIELLE,,[ND],31197,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-12-31,F,[ND],[ND],[ND],[ND],43.99C,NAFRev2,O,,,0,,,,,,
480740299,00015,48074029900015,O,2005-02-14,,,,2008-11-08T02:48:05,false,2,MR ET MME BUNEL,,,QUAI,LE PROUPIARY,31210,FRANQUEVIELLE,,,31197,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
482425055,00027,48242505500027,O,2009-04-04,,,,2013-06-14T03:14:01,true,2,,,,,LE PROUPIARY,31210,FRANQUEVIELLE,,,31197,,,,,,,,,,,,,,,,,,,2013-04-22,F,,,,,68.20B,NAFRev2,N,0.553265,43.133184,0.32,street,Rue de la Fontaine de Pirou 31210 Franquevielle,31197_0016,G,RUE DE LA FONTAINE DE PIROU,
487816639,00016,48781663900016,O,2005-10-01,,,4399CZ,2020-01-29T03:44:13,true,3,,,,QUA,PROUPIARY,31210,FRANQUEVIELLE,,,31197,,,,,,,,,,,,,,,,,,,2019-09-05,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
489571448,00021,48957144800021,O,2008-01-01,,,,2011-12-20T10:17:40,true,1,,,,LD,BOIS DES ANGLES,31210,FRANQUEVIELLE,,,31197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.520007,43.132184,0.46,street,Lotissement Bois de la Gravette 31210 Franquevielle,31197_sy30os,G,LOTISSEMENT BOIS DE LA GRAVETTE,
493587323,00012,49358732300012,O,2007-01-08,,,9602AB,2017-05-23T04:12:57,true,3,,,,,LASCOSTE,31210,FRANQUEVIELLE,,,31197,,,,,,,,,,,,,,,,,,,2017-05-15,F,,,,,96.02A,NAFRev2,N,0.544726,43.139681,0.63,street,Las Costes 31210 Franquevielle,31197_cyzfos,G,LAS COSTES,
499037505,00033,49903750500033,O,2014-01-01,,,,2021-06-09T09:00:25,false,2,,,,,QUARTIER PROUPIARY,31210,FRANQUEVIELLE,,,31197,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,86.90F,NAFRev2,N,0.536121,43.135032,0.46,street,Quartier le Bédiaou 31210 Franquevielle,31197_A001,G,QUARTIER LE BEDIAOU,
500403159,00014,50040315900014,O,2007-10-01,,,,2014-02-19T11:04:56,false,3,,,,QUA,LE PROUPIARY,31210,FRANQUEVIELLE,,,31197,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
501350896,00012,50135089600012,O,2007-12-01,,,,2008-01-05T02:04:57,true,2,,,,LD,LE VILLAGE,31210,FRANQUEVIELLE,,,31197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.52826,43.134793,0.75,street,Bout du Village 31210 Franquevielle,31197_B015,G,BOUT DU VILLAGE,
503753758,00013,50375375800013,O,2008-05-01,,,1512ZA,2015-03-18T00:16:11,true,7,,,,LD,BOUT DU VILLAGE,31210,FRANQUEVIELLE,,,31197,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,15.12Z,NAFRev2,N,0.52826,43.134793,0.95,street,Bout du Village 31210 Franquevielle,31197_B015,G,BOUT DU VILLAGE,
505242412,00011,50524241200011,O,2008-08-15,,,,2014-03-05T04:22:28,true,2,EN FACE DE LA MAIRIE,,,,CD 75,31210,FRANQUEVIELLE,,,31197,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,80.10Z,NAFRev2,N,,,0,,,,,,
510109127,00033,51010912700033,O,2017-01-20,,,,2021-02-23T15:17:13,true,1,QUARTIER PROUPIARY,24,,,VIE DE SAINT JEAN,31210,FRANQUEVIELLE,,,31197,,,,,,,,,,,,,,,,,,,2017-01-20,A,ESF,,,,85.51Z,NAFRev2,N,0.555281,43.129011,0.95,housenumber,24 Vie de Saint-Jean 31210 Franquevielle,31197_b060_00024,G,24 VIE DE SAINT JEAN,