siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
196300321,00011,19630032100011,O,1983-03-01,NN,,,2010-04-18T03:08:46,true,3,,,,,LE BOURG,63740,GELLES,,,63163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.760983,45.772427,0.92,street,Route des Quintins le Bourg 63740 Gelles,63163_0168,G,ROUTE DES QUINTINS LE BOURG,
216301630,00010,21630163000010,O,1983-03-01,11,2020,,2022-08-29T09:08:16,true,4,,,,,LE BOURG,63740,GELLES,,,63163,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.760983,45.772427,0.92,street,Route des Quintins le Bourg 63740 Gelles,63163_0168,G,ROUTE DES QUINTINS LE BOURG,
216301630,00028,21630163000028,O,1983-12-21,03,2020,,2022-08-29T09:08:16,false,3,,,,,,63740,GELLES,,,63163,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216301630,00044,21630163000044,O,1995-12-25,NN,,,2008-01-04T18:38:50,false,2,MAIRIE,,,,,63740,GELLES,,,63163,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.762808,45.76916,0.91,street,Rue de la Mairie 63740 Gelles,63163_juffb6,D,RUE DE LA MAIRIE,
216301630,00051,21630163000051,O,2003-12-25,NN,,,2008-01-04T18:38:50,false,2,,,,CHE,DEPARTEMENTAL 204,63740,GELLES,,,63163,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE GELISON,,,,55.30Z,NAFRev2,N,2.745603,45.790782,0.62,street,Route Departementale 80 63740 Gelles,63163_102weu,G,ROUTE DEPARTEMENTALE 80,
216301630,00069,21630163000069,O,2017-05-16,,,,2023-03-06T11:43:47,false,1,,,,,LE BOURG,63740,GELLES,,,63163,,,,,,,,,,,,,,,,,,,2017-05-16,A,LOTISSEMENT CHAMP REDON,,,,42.99Z,NAFRev2,N,2.760983,45.772427,0.92,street,Route des Quintins le Bourg 63740 Gelles,63163_0168,G,ROUTE DES QUINTINS LE BOURG,
216304899,00018,21630489900018,O,1995-01-01,NN,,,2008-01-04T18:39:00,true,3,MAIRIE,,,,,63740,GELLES,,,63163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.762808,45.76916,0.91,street,Rue de la Mairie 63740 Gelles,63163_juffb6,D,RUE DE LA MAIRIE,
216306761,00018,21630676100018,O,2001-09-20,,,,2008-01-04T18:39:01,true,3,HOTEL DE VILLE,,,,,63740,GELLES,,,63163,,,,,,,,,,,,,,,,,,,2008-01-01,A,SECTION HABITANTS MADRAS NEUFFONT A GEL,,,,84.11Z,NAFRev2,N,2.764335,45.770247,0.34,street,route de l'étang-le bourg 63740 Gelles,63163_0100,D,ROUTE DE L ETANG LE BOURG,
216307256,00018,21630725600018,O,2003-12-12,,,,2008-01-04T18:39:01,true,3,MAIRIE,,,,LE BOURG,63740,GELLES,,,63163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.760983,45.772427,0.92,street,Route des Quintins le Bourg 63740 Gelles,63163_0168,G,ROUTE DES QUINTINS LE BOURG,
266302538,00019,26630253800019,O,1983-03-01,NN,,,2010-06-26T03:13:34,true,3,MAIRIE,,,,,63740,GELLES,,,63163,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.762808,45.76916,0.91,street,Rue de la Mairie 63740 Gelles,63163_juffb6,D,RUE DE LA MAIRIE,
276303500,00017,27630350000017,O,,,,,,true,1,,,,,,63740,GELLES,,,63163,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
296300445,00016,29630044500016,O,1983-08-10,NN,,,2008-01-04T19:07:27,true,3,,,,,HOTEL DE VILLE,63740,GELLES,,,63163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.764335,45.770247,0.34,street,route de l'étang-le bourg 63740 Gelles,63163_0100,G,ROUTE DE L ETANG LE BOURG,
296302987,00015,29630298700015,O,1958-01-01,NN,,,2008-01-04T19:07:27,true,3,MAIRIE,,,,,63740,GELLES,,,63163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.762808,45.76916,0.91,street,Rue de la Mairie 63740 Gelles,63163_juffb6,D,RUE DE LA MAIRIE,
296302995,00018,29630299500018,O,1950-06-01,NN,,,2008-01-04T19:07:27,true,3,MAIRIE,,,,,63740,GELLES,,,63163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.762808,45.76916,0.91,street,Rue de la Mairie 63740 Gelles,63163_juffb6,D,RUE DE LA MAIRIE,
296303001,00014,29630300100014,O,1958-01-01,NN,,,2008-01-04T19:07:27,true,3,MAIRIE,,,,,63740,GELLES,,,63163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.762808,45.76916,0.91,street,Rue de la Mairie 63740 Gelles,63163_juffb6,D,RUE DE LA MAIRIE,
296303456,00010,29630345600010,O,1947-06-01,,,,2008-01-04T19:07:27,true,3,MAIRIE,,,,,63740,GELLES,,,63163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.762808,45.76916,0.91,street,Rue de la Mairie 63740 Gelles,63163_juffb6,D,RUE DE LA MAIRIE,
296303464,00014,29630346400014,O,1925-06-01,NN,,,2022-09-28T15:42:14,true,4,MAIRIE,,,,,63740,GELLES,,,63163,,,,,,,,,,,,,,,,,,,2022-09-23,F,,,,,42.99Z,NAFRev2,N,2.762808,45.76916,0.91,street,Rue de la Mairie 63740 Gelles,63163_juffb6,D,RUE DE LA MAIRIE,
296303472,00017,29630347200017,O,1934-06-01,NN,,,2008-01-04T19:07:27,true,3,MAIRIE,,,,,63740,GELLES,,,63163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.762808,45.76916,0.91,street,Rue de la Mairie 63740 Gelles,63163_juffb6,D,RUE DE LA MAIRIE,
301337127,00015,30133712700015,O,1963-01-01,NN,,4722ZB,2022-04-07T16:18:39,false,4,,,,,LE BOURG,63740,GELLES,,,63163,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.22Z,NAFRev2,N,2.760983,45.772427,0.92,street,Route des Quintins le Bourg 63740 Gelles,63163_0168,G,ROUTE DES QUINTINS LE BOURG,
301337127,00023,30133712700023,O,2017-12-22,,,,2022-04-07T16:18:08,true,1,,,,,,63740,GELLES,,,63163,,,,,,,,,,,,,,,,,,,2017-12-22,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
303854699,00012,30385469900012,O,,,,,,true,1,,,,,,63740,GELLES,,,63163,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
304287089,00011,30428708900011,O,1900-01-01,NN,,,2011-04-28T00:11:33,false,4,,,,RTE,DE GELLES,63740,GELLES,,,63163,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,59.13,NAP,N,2.822745,45.761093,0.81,street,Route de Gelles 63740 Gelles,63163_7cha5x,G,ROUTE DE GELLES,
306233206,00029,30623320600029,O,2011-01-01,,,,2016-12-06T08:59:06,true,2,,,,,HYON,63740,GELLES,,,63163,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,2.768444,45.738893,0.32,street,Route des Trois Fontaines Banson 63740 Gelles,63163_0195,G,ROUTE DES TROIS FONTAINES BANSON,
306984436,00015,30698443600015,O,1900-01-01,NN,,,2016-12-04T05:16:10,true,4,,,,,,63740,GELLES,,,63163,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
309332401,00012,30933240100012,O,,NN,,,,true,1,,,,,LABBAS,63740,GELLES,,,63163,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,45.2L,NAF1993,O,2.775173,45.7704,0.91,street,Route de Brigaudix - Labbas 63740 Gelles,63163_0069,G,ROUTE DE BRIGAUDIX  LABBAS,
310480603,00011,31048060300011,O,,,,,,true,1,,,,,COMMEAUX,63740,GELLES,,,63163,,,,,,,,,,,,,,,,,,,1988-07-04,F,,,,,50.2Z,NAF1993,N,2.768971,45.775865,0.92,street,Route de Commeaux 63740 Gelles,63163_0009,G,ROUTE DE COMMEAUX,
311087803,00038,31108780300038,O,2010-03-01,NN,,,2016-04-26T02:02:33,false,3,SAY,,,,,63740,GELLES,,,63163,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,55.20Z,NAFRev2,N,2.800913,45.7608,0.91,street,Route de Say 63740 Gelles,63163_0182,D,ROUTE DE SAY,
311500979,00019,31150097900019,O,,NN,,,,true,1,,,,,,63740,GELLES,,,63163,,,,,,,,,,,,,,,,,,,1989-03-28,F,,,,,55.70,NAP,N,,,0,,,,,,
312170392,00012,31217039200012,O,1978-01-01,NN,,,,true,4,,,,,TRACOS,63740,GELLES,,,63163,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,71.3A,NAF1993,N,2.75014,45.781174,0.65,street,Lieu Dit Tracros 63740 Gelles,63163_igyzoq,G,LIEU DIT TRACROS,
312239312,00027,31223931200027,O,2017-02-01,,,,2023-01-25T03:42:50,false,2,,1,,RUE,DU PRESBYTERE,63740,GELLES,,,63163,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,46.61Z,NAFRev2,O,2.761204,45.768596,0.94,housenumber,1 Rue du Presbytere 63740 Gelles,63163_m0goat_00001,G,1 RUE DU PRESBYTERE,
313148231,00019,31314823100019,O,1978-01-01,NN,,,,true,1,,,,,LA MIOUZE,63740,GELLES,,,63163,,,,,,,,,,,,,,,,,,,1998-01-22,F,,,,,55.1A,NAF1993,O,2.80804,45.763484,0.93,street,Route de la Miouze 63740 Gelles,63163_0181,G,ROUTE DE LA MIOUZE,
313546632,00016,31354663200016,O,1978-01-01,,,,2009-02-27T04:28:35,true,4,,,,,MONGES,63740,GELLES,,,63163,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,2.790324,45.740622,0.91,street,rue de l'église-monges 63740 Gelles,63163_0093,G,RUE DE L EGLISE MONGES,
313937427,00091,31393742700091,P,2012-07-02,,,,2018-12-18T15:43:25,false,2,[ND],[ND],[ND],[ND],[ND],[ND],GELLES,,[ND],63163,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-11-01,F,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
315388041,00016,31538804100016,O,1979-01-01,NN,,,2022-09-15T03:43:20,true,4,,,,,LA CROIX DE GELLES,63740,GELLES,,,63163,,,,,,,,,,,,,,,,,,,2022-09-14,F,,,,,52.10B,NAFRev2,N,2.773561,45.779887,0.87,street,Chemin de la Croix du Bois 63740 Gelles,63163_2xpkej,G,CHEMIN DE LA CROIX DU BOIS,
316128149,00010,31612814900010,O,,,,,,true,1,,,,,,63740,GELLES,,,63163,,,,,,,,,,,,,,,,,,,1987-06-27,F,,,,,87.03,NAP,N,,,0,,,,,,
317167591,00013,31716759100013,O,1979-01-01,NN,,,2022-11-23T16:10:50,true,3,,,,,BANSON,63740,GELLES,,,63163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.767571,45.742011,0.92,street,Route de Banson 63740 Gelles,63163_0165,G,ROUTE DE BANSON,
318505500,00013,31850550000013,O,,,,,,true,1,,,,,,63740,GELLES,,,63163,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
318858198,00019,31885819800019,O,,,,,,true,1,,,,,LA PRADE,63740,GELLES,,,63163,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,2.744591,45.77514,0.94,street,la Prade 63740 Gelles,63163_wpfe58,G,LA PRADE,
319799458,00025,31979945800025,O,,,,,,true,1,,,,,MONGES,63740,GELLES,,,63163,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,2.790324,45.740622,0.91,street,rue de l'église-monges 63740 Gelles,63163_0093,G,RUE DE L EGLISE MONGES,
320899123,00014,32089912300014,O,1980-12-20,NN,,,,true,1,,,,,,63740,GELLES,,,63163,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
320959042,00021,32095904200021,O,1998-01-01,,,,,false,3,,,,PL,DE L'EGLISE,63740,GELLES,,,63163,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,51.1R,NAF1993,N,2.762465,45.769522,0.82,street,Place de l’Eglise 63740 Gelles,63163_0014,G,PLACE DE L EGLISE,
321366379,00014,32136637900014,O,,NN,,,,true,1,,,,,,63740,GELLES,,,63163,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
322437799,00016,32243779900016,O,1981-07-01,NN,,,,true,3,,,,,,63740,GELLES,,,63163,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
323670661,00012,32367066100012,O,1982-01-20,NN,,,2007-11-11T05:08:01,true,3,,,,,NEUFFONT,63740,GELLES,,,63163,,,,,,,,,,,,,,,,,,,2004-07-28,F,,,,,01.4A,NAFRev1,N,2.777194,45.778441,0.92,street,Route de Neuffont 63740 Gelles,63163_0143,G,ROUTE DE NEUFFONT,
323714113,00012,32371411300012,O,1982-01-26,NN,,,2007-01-18T09:16:21,true,4,,,,,LES QUINTINS,63740,GELLES,,,63163,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2J,NAF1993,N,2.755211,45.776865,0.94,street,les Quintins 63740 Gelles,63163_kms5po,G,LES QUINTINS,
324637578,00018,32463757800018,O,1982-05-01,NN,,,2008-11-07T00:41:38,true,6,,,,,,63740,GELLES,,,63163,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
324708221,00019,32470822100019,O,,NN,,,,true,1,,,,,,63740,GELLES,,,63163,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
324725100,00014,32472510000014,O,1982-05-15,NN,,,2010-04-18T04:07:20,true,5,,,,,,63740,GELLES,,,63163,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
324772227,00025,32477222700025,O,1991-06-29,NN,,,2018-09-29T12:21:32,true,5,,,,,LE BOURG,63740,GELLES,,,63163,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,47.73Z,NAFRev2,O,2.760983,45.772427,0.92,street,Route des Quintins le Bourg 63740 Gelles,63163_0168,G,ROUTE DES QUINTINS LE BOURG,
324810233,00019,32481023300019,O,1982-05-03,01,2020,,2022-08-29T09:18:34,true,4,,,,,,63740,GELLES,,,63163,,,,,,,,,,,,,,,,,,,2016-10-09,A,,,,,56.30Z,NAFRev2,O,,,0,,,,,,
324840347,00011,32484034700011,O,,NN,,,,true,1,,,,,,63740,GELLES,,,63163,,,,,,,,,,,,,,,,,,,1990-07-20,F,,,,,81.21,NAP,N,,,0,,,,,,
325660884,00066,32566088400066,O,1900-01-01,NN,,,2019-03-21T13:48:58,false,3,,,,,LE MONTEL,63740,GELLES,,,63163,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,87.08,NAP,N,2.747595,45.75443,0.92,street,Route des Jonquilles - le Montel 63740 Gelles,63163_0120,G,ROUTE DES JONQUILLES  LE MONTEL,
326169752,00010,32616975200010,O,1982-12-30,NN,,,2022-09-15T03:49:25,true,4,,,,,VILLEVIEILLE,63740,GELLES,,,63163,,,,,,,,,,,,,,,,,,,2022-09-14,F,,,,,52.10B,NAFRev2,N,2.765631,45.744176,0.91,street,Route de Banson - Villevieille 63740 Gelles,63163_0056,G,ROUTE DE BANSON  VILLEVIEILLE,
327052486,00013,32705248600013,O,1958-09-14,NN,,,2014-08-18T02:40:27,true,6,,,,,MONT DE LA COTE,63740,GELLES,,,63163,,,,,,,,,,,,,,,,,,,2014-07-28,F,,,,,01.41Z,NAFRev2,N,2.796936,45.770431,0.76,street,Cheminement du Crouzet - Mont la Côte 63740 Gelles,63163_0090,G,CHEM DU CROUZET MONT LA COTE,
327415923,00017,32741592300017,O,,,,,,true,1,,,,RTE,DE LA MIOUZE,63740,GELLES,,,63163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.80804,45.763484,0.84,street,Route de la Miouze 63740 Gelles,63163_0181,G,ROUTE DE LA MIOUZE,
328081419,00017,32808141900017,O,1983-09-15,NN,,,,false,3,,,,,AUGERES,63740,GELLES,,,63163,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,51.2E,NAF1993,N,2.770871,45.789559,0.91,street,Rue du Bac Rond - Augeres 63740 Gelles,63163_0053,G,RUE DU BAC ROND  AUGERES,
328081419,00025,32808141900025,O,1992-01-01,01,2020,,2022-08-29T09:20:10,true,4,,,,,LES BOUCHAUDS,63740,GELLES,,,63163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,2.748649,45.778041,0.94,street,Les Bouchauds 63740 Gelles,63163_2tm0w9,G,LES BOUCHAUDS,
328546866,00018,32854686600018,O,,NN,,,,true,1,,,,,LE MONTEL,63740,GELLES,,,63163,,,,,,,,,,,,,,,,,,,1988-08-17,F,,,,,55.60,NAP,N,2.747595,45.75443,0.92,street,Route des Jonquilles - le Montel 63740 Gelles,63163_0120,G,ROUTE DES JONQUILLES  LE MONTEL,
328580105,00018,32858010500018,O,1983-11-09,NN,,,2022-09-15T04:01:01,true,4,,,,,VILLEVIEILLE,63740,GELLES,,,63163,,,,,,,,,,,,,,,,,,,2022-09-14,F,,,,,01.11Z,NAFRev2,N,2.765631,45.744176,0.91,street,Route de Banson - Villevieille 63740 Gelles,63163_0056,G,ROUTE DE BANSON  VILLEVIEILLE,
329389159,00016,32938915900016,O,,NN,,,,true,1,,,,RTE,DE LAMIOUSE,63740,GELLES,,,63163,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.80804,45.763484,0.56,street,Route de la Miouze 63740 Gelles,63163_0181,G,ROUTE DE LA MIOUZE,
329389167,00019,32938916700019,O,1985-01-01,NN,,,2021-02-23T10:50:13,true,4,,,,,VILLATIERS,63740,GELLES,,,63163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.745346,45.791024,0.92,street,D'Rd 80 - Villatiers 63740 Gelles,63163_0171,G,D RD 80  VILLATIERS,
329389175,00012,32938917500012,O,,NN,,,,true,1,,,,LD,VILLATIERS,63740,GELLES,,,63163,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,2.745346,45.791024,0.92,street,D'Rd 80 - Villatiers 63740 Gelles,63163_0171,G,D RD 80  VILLATIERS,
329648133,00018,32964813300018,O,,NN,,,,true,1,,,,,BRIGAUDY,63740,GELLES,,,63163,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,2.776299,45.770515,0.72,street,Route de Brigaudix 63740 Gelles,63163_in5hus,G,ROUTE DE BRIGAUDIX,
330579640,00013,33057964000013,O,1984-08-20,NN,,,2012-05-05T02:08:30,true,5,,,,,,63740,GELLES,,,63163,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
331375600,00011,33137560000011,O,1985-01-01,NN,,,2014-01-15T03:14:23,true,3,,,,,SAY,63740,GELLES,,,63163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.800913,45.7608,0.91,street,Route de Say 63740 Gelles,63163_0182,G,ROUTE DE SAY,
334026945,00017,33402694500017,O,1985-11-01,03,2020,,2022-08-29T09:23:31,true,4,,54,,RTE,DES QUINTINS LE BOURG,63740,GELLES,,,63163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,2.758132,45.775095,0.89,housenumber,54 Route des Quintins le Bourg 63740 Gelles,63163_0168_00054,G,54 ROUTE DES QUINTINS LE BOURG,
334026945,00025,33402694500025,O,2019-12-01,01,2020,,2022-08-29T09:23:31,false,2,,,,,BANSON,63740,GELLES,,,63163,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,49.41A,NAFRev2,O,2.767571,45.742011,0.92,street,Route de Banson 63740 Gelles,63163_0165,G,ROUTE DE BANSON,
335213401,00011,33521340100011,O,1986-02-28,NN,,,2019-02-05T08:41:47,true,4,,,,,LES QUINTINS,63740,GELLES,,,63163,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90D,NAFRev2,N,2.755211,45.776865,0.94,street,les Quintins 63740 Gelles,63163_kms5po,G,LES QUINTINS,
337593008,00010,33759300800010,O,1985-04-01,03,2020,,2022-08-29T09:24:30,true,5,,54,,RTE,DES QUINTINS,63740,GELLES,,,63163,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,2.758167,45.775117,0.86,housenumber,54 Route des Quintins 63740 Gelles,63163_0040_00054,G,54 ROUTE DES QUINTINS,
338425531,00021,33842553100021,O,2004-01-09,,,,2006-11-25T10:32:18,true,3,VILLAGE DE SAY,,,,,63740,GELLES,,,63163,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1G,NAFRev1,N,2.823778,45.762367,0.56,street,route de say vge la miouze 63740 Gelles,63163_0183,D,ROUTE DE SAY VGE LA MIOUZE,
338720642,00010,33872064200010,O,1986-07-01,03,2020,,2022-08-29T09:25:12,true,5,,,,,LE BOURG,63740,GELLES,,,63163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11C,NAFRev2,O,2.760983,45.772427,0.92,street,Route des Quintins le Bourg 63740 Gelles,63163_0168,G,ROUTE DES QUINTINS LE BOURG,
338720642,00028,33872064200028,O,2018-12-01,,,,2022-03-07T08:35:32,false,1,,5,,RTE,DE QUINTINS,63740,GELLES,,,63163,,,,,,,,,,,,,,,,,,,2018-12-01,A,MAISON DE FAMILLE,,,,47.59B,NAFRev2,O,2.76374,45.769536,0.76,housenumber,5 Route des Quintins 63740 Gelles,63163_0040_00005,G,5 ROUTE DES QUINTINS,
338720642,00036,33872064200036,O,2006-01-01,,,,2022-03-07T08:35:39,false,1,,66,,,GRANDE RUE,63740,GELLES,,,63163,,,,,,,,,,,,,,,,,,,2006-01-01,A,FRANCE RURAL,,,,47.76Z,NAFRev2,O,2.775298,45.739939,0.51,street,Chemin de Champs Grands 63740 Gelles,63163_hhb3vd,G,CHEMIN DE CHAMPS GRANDS,
338847445,00016,33884744500016,O,1986-09-01,02,2020,4332AA,2022-08-29T09:25:17,true,4,,,,,LA PRADE,63740,GELLES,,,63163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,2.744591,45.77514,0.94,street,la Prade 63740 Gelles,63163_wpfe58,G,LA PRADE,
340528355,00035,34052835500035,O,2020-01-30,,,,2021-02-23T10:56:31,true,1,,19,,RTE,DES JONQUILLES,63740,GELLES,,,63163,,,,,,,,,,,,,,,,,,,2020-01-30,A,,,,,47.99A,NAFRev2,N,2.748033,45.752572,0.86,housenumber,19 Route des Jonquilles 63740 Gelles,63163_ie7ujb_00019,G,19 ROUTE DES JONQUILLES,
340620343,00020,34062034300020,O,1992-04-01,NN,,,,false,4,,,,,LES ETANGS,63740,GELLES,,,63163,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,85.1C,NAF1993,O,2.764335,45.770247,0.67,street,route de l'étang-le bourg 63740 Gelles,63163_0100,G,ROUTE DE L ETANG LE BOURG,
340620343,00038,34062034300038,O,1999-08-01,01,2020,,2022-12-16T03:51:37,true,3,LE BOURG,5,,RTE,DE L ETANG,63740,GELLES,,,63163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,2.764832,45.738623,0.84,housenumber,5 Route de l’Etang 63740 Gelles,63163_eld469_00005,G,5 ROUTE DE L ETANG,
340783752,00017,34078375200017,O,1987-01-01,,,,2008-11-07T01:01:02,true,4,,,,,,63740,GELLES,,,63163,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
341261808,00024,34126180800024,O,1998-07-01,,,,,true,1,,,,,,63740,GELLES,,,63163,,,,,,,,,,,,,,,,,,,1998-08-28,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
342525409,00013,34252540900013,O,,NN,,,,true,1,,,,,,63740,GELLES,,,63163,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,78.02,NAP,N,,,0,,,,,,
342874880,00012,34287488000012,O,,NN,,,,true,1,,,,,,63740,GELLES,,,63163,,,,,,,,,,,,,,,,,,,1990-02-12,F,,,,,64.11,NAP,N,,,0,,,,,,
343044111,00015,34304411100015,O,1987-10-01,,,,2008-01-04T22:10:54,true,3,,,,,FOYER A ESPINASSE,63740,GELLES,,,63163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
343044111,00023,34304411100023,O,2014-01-01,NN,,,2021-02-23T10:58:24,false,3,SECTION DANSE,,,,LE BOURG,63740,GELLES,,,63163,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,94.99Z,NAFRev2,N,2.760983,45.772427,0.92,street,Route des Quintins le Bourg 63740 Gelles,63163_0168,G,ROUTE DES QUINTINS LE BOURG,
343475257,00014,34347525700014,O,,NN,,,,true,1,,,,,,63740,GELLES,,,63163,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.05,NAP,N,,,0,,,,,,
344044029,00017,34404402900017,O,1988-01-01,NN,,,2016-01-12T00:12:54,true,4,,,,,,63740,GELLES,,,63163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344044151,00019,34404415100019,O,1988-01-26,NN,,,2008-01-04T22:23:14,true,3,,,,,MAGNOL,63740,GELLES,,,63163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.783241,45.762669,0.91,street,Route des Lacs - Magnol 63740 Gelles,63163_0123,G,ROUTE DES LACS  MAGNOL,
344456595,00018,34445659500018,O,1988-04-01,NN,,,2008-11-08T00:19:25,true,3,,,,,LA NARCE,63740,GELLES,,,63163,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,2.741205,45.76703,0.62,street,Route de la Borie - la Narse 63740 Gelles,63163_0062,G,ROUTE DE LA BORIE  LA NARSE,
344457973,00024,34445797300024,O,2023-05-01,,,,2023-06-03T11:30:27,true,1,,4,,RTE,DE COMMEAUX,63740,GELLES,,,63163,,,,,,,,,,,,,,,,,,,2023-05-01,A,,,,,43.99C,NAFRev2,N,2.76915,45.775987,0.84,housenumber,4 Route de Commeaux 63740 Gelles,63163_0009_00004,G,4 ROUTE DE COMMEAUX,
344709779,00013,34470977900013,O,1988-03-30,NN,,,2022-12-09T03:43:55,true,3,,,,,LA PRADE,63740,GELLES,,,63163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.744591,45.77514,0.94,street,la Prade 63740 Gelles,63163_wpfe58,G,LA PRADE,
347669996,00014,34766999600014,O,1988-08-01,NN,,4333ZZ,2014-06-27T00:17:29,true,3,,,,,LABBAS,63740,GELLES,,,63163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,N,2.775173,45.7704,0.91,street,Route de Brigaudix - Labbas 63740 Gelles,63163_0069,G,ROUTE DE BRIGAUDIX  LABBAS,
347669996,00022,34766999600022,O,1980-01-01,NN,,,2008-01-04T22:43:17,false,4,,,,,,63740,GELLES,,,63163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
347966723,00012,34796672300012,O,1988-09-01,NN,,,,true,1,,,,,MAGNOL,63740,GELLES,,,63163,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.2A,NAF1993,N,2.783241,45.762669,0.91,street,Route des Lacs - Magnol 63740 Gelles,63163_0123,G,ROUTE DES LACS  MAGNOL,
349055772,00017,34905577200017,O,1988-12-08,NN,,,2012-10-25T05:15:06,true,3,,,,,,63740,GELLES,,,63163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
349127621,00010,34912762100010,O,1988-08-31,NN,,,2006-11-25T11:00:16,true,1,,,,,,63740,GELLES,,,63163,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
349294348,00082,34929434800082,O,2019-04-01,,,,2022-09-07T08:34:06,true,1,,4,,RTE,DES GANNES,63740,GELLES,,,63163,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,85.52Z,NAFRev2,N,2.758731,45.765908,0.83,housenumber,4 Route des Gannes 63740 Gelles,63163_ijicsr_00004,G,4 ROUTE DES GANNES,
350351151,00013,35035115100013,O,1989-04-10,01,2020,4334ZC,2023-02-16T08:34:53,true,9,,,,,MONGES,63740,GELLES,,,63163,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,43.34Z,NAFRev2,N,2.790324,45.740622,0.91,street,rue de l'église-monges 63740 Gelles,63163_0093,G,RUE DE L EGLISE MONGES,
350872578,00017,35087257800017,O,1989-05-01,NN,,,2008-01-04T23:21:57,true,3,,,,LD,SAY,63740,GELLES,,,63163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.800913,45.7608,0.91,street,Route de Say 63740 Gelles,63163_0182,G,ROUTE DE SAY,