id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-678931,2020-01-27,000001,Vente,5200,,,LA PLAINE,B137,46250,46184,Marminiac,46,,,461840000D0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2870,1.158864,44.653589
2020-678931,2020-01-27,000001,Vente,5200,,,LES LIMOGES,B106,46250,46184,Marminiac,46,,,461840000D0300,,,,,,,,,,,,,0,,,,,T,terres,,,9580,1.166911,44.654163
2020-678931,2020-01-27,000001,Vente,5200,,,LA COMBE,B066,46250,46184,Marminiac,46,,,461840000D0595,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4980,1.162235,44.654891
2020-678931,2020-01-27,000001,Vente,5200,,,LA COMBE,B066,46250,46184,Marminiac,46,,,461840000D0596,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13060,1.160266,44.654536
2020-679346,2020-02-14,000001,Vente,195000,,,LES TRAVERS,B164,46250,46184,Marminiac,46,,,461840000A0288,,,,,,,,,,,,,0,,,,,L,landes,,,1660,1.196764,44.674604
2020-679346,2020-02-14,000001,Vente,195000,,,LES BORDES HAUTES,B018,46250,46184,Marminiac,46,,,461840000E0966,,,,,,,,,,,,,0,,,,,T,terres,,,9295,1.162967,44.665315
2020-679346,2020-02-14,000001,Vente,195000,,,LES BORDES HAUTES,B018,46250,46184,Marminiac,46,,,461840000E0967,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,675,1.162212,44.665449
2020-679346,2020-02-14,000001,Vente,195000,,,LES BORDES HAUTES,B018,46250,46184,Marminiac,46,,,461840000E0968,,,,,,,,,,,,,0,,,,,T,terres,,,955,1.162877,44.665724
2020-679346,2020-02-14,000001,Vente,195000,,,LES BORDES HAUTES,B018,46250,46184,Marminiac,46,,,461840000E0969,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.16305,44.665847
2020-679346,2020-02-14,000001,Vente,195000,,,LES BORDES HAUTES,B018,46250,46184,Marminiac,46,,,461840000E0969,,,,,,,,,,,,,0,,,,,T,terres,,,355,1.16305,44.665847
2020-679346,2020-02-14,000001,Vente,195000,1904,,RTE DE BELVES,0078,46250,46184,Marminiac,46,,,461840000E0970,,,,,,,,,,,,,0,1,Maison,144,7,S,sols,,,480,1.163179,44.665677
2020-679346,2020-02-14,000001,Vente,195000,,,LES BORDES HAUTES,B018,46250,46184,Marminiac,46,,,461840000E0980,,,,,,,,,,,,,0,,,,,T,terres,,,3565,1.16187,44.66674
2020-679346,2020-02-14,000001,Vente,195000,,,LES BORDES HAUTES,B018,46250,46184,Marminiac,46,,,461840000E1174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17342,1.163472,44.666662
2020-679346,2020-02-14,000001,Vente,195000,,,LES BORDES HAUTES,B018,46250,46184,Marminiac,46,,,461840000E1176,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27,1.164348,44.66622
2020-679346,2020-02-14,000001,Vente,195000,,,LES BORDES HAUTES,B018,46250,46184,Marminiac,46,,,461840000E1177,,,,,,,,,,,,,0,,,,,T,terres,,,288,1.16406,44.666471
2020-679346,2020-02-14,000001,Vente,195000,,,LES BORDES HAUTES,B018,46250,46184,Marminiac,46,,,461840000E1179,,,,,,,,,,,,,0,,,,,T,terres,,,175,1.164847,44.666066
2020-679346,2020-02-14,000001,Vente,195000,,,LES BORDES HAUTES,B018,46250,46184,Marminiac,46,,,461840000E1181,,,,,,,,,,,,,0,,,,,T,terres,,,11900,1.1639,44.665821
2020-679346,2020-02-14,000001,Vente,195000,,,LES BORDES HAUTES,B018,46250,46184,Marminiac,46,,,461840000E1182,,,,,,,,,,,,,0,,,,,T,terres,,,390,1.163267,44.665726
2020-680562,2020-06-16,000001,Vente,1750,,,LES BERTOUS,B010,46250,46184,Marminiac,46,,,461840000C0611,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5250,1.186869,44.652569
2020-680562,2020-06-16,000001,Vente,1750,,,LES BERTOUS,B010,46250,46184,Marminiac,46,,,461840000C0612,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6400,1.187421,44.652574
2020-680849,2020-07-08,000001,Vente,36530,,,LE ROC,B150,46250,46184,Marminiac,46,,,461840000B0180,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1735,1.222349,44.676301
2020-680849,2020-07-08,000001,Vente,36530,,,LE ROC,B150,46250,46184,Marminiac,46,,,461840000B0182,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4505,1.223498,44.67755
2020-680849,2020-07-08,000001,Vente,36530,,,LE ROC,B150,46250,46184,Marminiac,46,,,461840000B0183,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6840,1.224153,44.677007
2020-680849,2020-07-08,000001,Vente,36530,,,LE ROC,B150,46250,46184,Marminiac,46,,,461840000B0184,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3225,1.223884,44.676536
2020-681637,2020-07-31,000001,Vente,200000,,,JOUANERY,B091,46250,46184,Marminiac,46,,,461840000E0904,,,,,,,,,,,,,0,,,,,B,bois,,,17815,1.168259,44.66965
2020-681637,2020-07-31,000001,Vente,200000,,,JOUANERY,B091,46250,46184,Marminiac,46,,,461840000E0907,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3940,1.169133,44.668958
2020-681637,2020-07-31,000001,Vente,200000,,,JOUANERY,B091,46250,46184,Marminiac,46,,,461840000E0908,,,,,,,,,,,,,0,,,,,T,terres,,,505,1.169301,44.66959
2020-681637,2020-07-31,000001,Vente,200000,,,JOUANERY,B091,46250,46184,Marminiac,46,,,461840000E0909,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1880,1.169833,44.668773
2020-681637,2020-07-31,000001,Vente,200000,,,JOUANERY,B091,46250,46184,Marminiac,46,,,461840000E0909,,,,,,,,,,,,,0,,,,,T,terres,,,11090,1.169833,44.668773
2020-681637,2020-07-31,000001,Vente,200000,,,JOUANERY,B091,46250,46184,Marminiac,46,,,461840000E0929,,,,,,,,,,,,,0,,,,,T,terres,,,1310,1.170322,44.667989
2020-681637,2020-07-31,000001,Vente,200000,,,JOUANERY,B091,46250,46184,Marminiac,46,,,461840000E0929,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3780,1.170322,44.667989
2020-681637,2020-07-31,000001,Vente,200000,,,JOUANERY,B091,46250,46184,Marminiac,46,,,461840000E0930,,,,,,,,,,,,,0,,,,,T,terres,,,1705,1.169568,44.667895
2020-681637,2020-07-31,000001,Vente,200000,,,JOUANERY,B091,46250,46184,Marminiac,46,,,461840000E0931,,,,,,,,,,,,,0,,,,,T,terres,,,540,1.169607,44.667672
2020-681637,2020-07-31,000001,Vente,200000,,,JOUANERY,B091,46250,46184,Marminiac,46,,,461840000E0932,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1860,1.169783,44.667612
2020-681637,2020-07-31,000001,Vente,200000,,,JOUANERY,B091,46250,46184,Marminiac,46,,,461840000E0933,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1610,1.169427,44.667164
2020-681637,2020-07-31,000001,Vente,200000,,,JOUANERY,B091,46250,46184,Marminiac,46,,,461840000E0934,,,,,,,,,,,,,0,,,,,T,terres,,,3720,1.168985,44.667324
2020-681637,2020-07-31,000001,Vente,200000,,,JOUANERY,B091,46250,46184,Marminiac,46,,,461840000E0937,,,,,,,,,,,,,0,,,,,T,terres,,,2280,1.167871,44.667418
2020-681637,2020-07-31,000001,Vente,200000,,,JOUANERY,B091,46250,46184,Marminiac,46,,,461840000E0938,,,,,,,,,,,,,0,,,,,T,terres,,,3680,1.167496,44.667674
2020-681637,2020-07-31,000001,Vente,200000,,,JOUANERY,B091,46250,46184,Marminiac,46,,,461840000E0939,,,,,,,,,,,,,0,,,,,T,terres,,,7070,1.168508,44.667788
2020-681637,2020-07-31,000001,Vente,200000,1370,,RTE DE BELVES,0078,46250,46184,Marminiac,46,,,461840000E0941,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,1625,1.168672,44.668405
2020-681637,2020-07-31,000001,Vente,200000,,,JOUANERY,B091,46250,46184,Marminiac,46,,,461840000E0942,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4390,1.168228,44.668843
2020-681637,2020-07-31,000001,Vente,200000,,,JOUANERY,B091,46250,46184,Marminiac,46,,,461840000E0942,,,,,,,,,,,,,0,,,,,T,terres,,,11045,1.168228,44.668843
2020-681637,2020-07-31,000001,Vente,200000,,,JOUANERY,B091,46250,46184,Marminiac,46,,,461840000E0943,,,,,,,,,,,,,0,,,,,T,terres,,,515,1.167825,44.668161
2020-681637,2020-07-31,000001,Vente,200000,,,JOUANERY,B091,46250,46184,Marminiac,46,,,461840000E1109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,1.16724,44.667557
2020-681748,2020-09-04,000001,Vente,135000,,,LA CASTELLE,B043,46250,46184,Marminiac,46,,,461840000C0518,,,,,,,,,,,,,0,,,,,T,terres,,,9895,1.17476,44.650443
2020-681748,2020-09-04,000001,Vente,135000,,,LA CASTELLE,B043,46250,46184,Marminiac,46,,,461840000C0519,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,520,1.174911,44.649958
2020-681748,2020-09-04,000001,Vente,135000,,,LA CASTELLE,B043,46250,46184,Marminiac,46,,,461840000C0520,,,,,,,,,,,,,0,,,,,T,terres,,,2065,1.175175,44.650169
2020-681748,2020-09-04,000001,Vente,135000,5155,,LA CASTELLE,B043,46250,46184,Marminiac,46,,,461840000C0521,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,570,1.175125,44.650493
2020-681748,2020-09-04,000001,Vente,135000,,,LA CASTELLE,B043,46250,46184,Marminiac,46,,,461840000C0522,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3580,1.175565,44.650538
2020-682126,2020-09-30,000001,Vente,18000,,,LES GREZALS,B090,46250,46184,Marminiac,46,,,461840000A1024,,,,,,,,,,,,,0,,,,,T,terres,,,800,1.177515,44.678961
2020-682126,2020-09-30,000001,Vente,18000,,,LES GREZALS,B090,46250,46184,Marminiac,46,,,461840000A1027,,,,,,,,,,,,,0,,,,,T,terres,,,69,1.17788,44.67869
2020-682126,2020-09-30,000001,Vente,18000,6,,CHEM DE LA FONTAINE,0028,46250,46184,Marminiac,46,,,461840000E1169,,,,,,,,,,,,,0,,,,,S,sols,,,155,1.176598,44.679407
2020-682445,2020-10-16,000001,Vente,8500,,,LA GAYETTE,B088,46250,46184,Marminiac,46,,,461840000C0137,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,4825,1.188482,44.653329
2020-682445,2020-10-16,000001,Vente,8500,,,LALBENQUE,B098,46250,46184,Marminiac,46,,,461840000C0139,,,,,,,,,,,,,0,,,,,B,bois,,,35520,1.186681,44.654007
2020-682445,2020-10-16,000001,Vente,8500,,,LALBENQUE,B098,46250,46184,Marminiac,46,,,461840000C0141,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,2455,1.186378,44.654047
2020-682445,2020-10-16,000001,Vente,8500,,,LALBENQUE,B098,46250,46184,Marminiac,46,,,461840000C0142,,,,,,,,,,,,,0,,,,,L,landes,,,740,1.186484,44.653636
2020-682546,2020-10-30,000001,Vente,130000,85,,IMP DE LAFUSTE,0052,46250,46184,Marminiac,46,,,461840000C0747,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3722,1.188908,44.647806
2020-682546,2020-10-30,000001,Vente,130000,85,,IMP DE LAFUSTE,0052,46250,46184,Marminiac,46,,,461840000C0747,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,1.188908,44.647806
2020-682546,2020-10-30,000001,Vente,130000,85,,IMP DE LAFUSTE,0052,46250,46184,Marminiac,46,,,461840000C0747,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,1.188908,44.647806
2020-682546,2020-10-30,000001,Vente,130000,85,,IMP DE LAFUSTE,0052,46250,46184,Marminiac,46,,,461840000C0747,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,1878,1.188908,44.647806
2020-682546,2020-10-30,000001,Vente,130000,85,,IMP DE LAFUSTE,0052,46250,46184,Marminiac,46,,,461840000C0747,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,1878,1.188908,44.647806
2020-682546,2020-10-30,000001,Vente,130000,85,,IMP DE LAFUSTE,0052,46250,46184,Marminiac,46,,,461840000C0747,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3722,1.188908,44.647806
2020-682546,2020-10-30,000001,Vente,130000,5204,A,LAFUSTE,B096,46250,46184,Marminiac,46,,,461840000C0749,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,1.18861,44.648012
2020-682546,2020-10-30,000001,Vente,130000,5204,A,LAFUSTE,B096,46250,46184,Marminiac,46,,,461840000C0749,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,1.18861,44.648012
2020-682546,2020-10-30,000001,Vente,130000,5204,A,LAFUSTE,B096,46250,46184,Marminiac,46,,,461840000C0749,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,75,1.18861,44.648012
2020-682546,2020-10-30,000001,Vente,130000,,,LAFUSTE,B096,46250,46184,Marminiac,46,,,461840000C0750,,,,,,,,,,,,,0,,,,,S,sols,,,120,1.188613,44.647961
2020-682546,2020-10-30,000001,Vente,130000,,,LAFUSTE,B096,46250,46184,Marminiac,46,,,461840000C0751,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.188541,44.647882
2020-682546,2020-10-30,000001,Vente,130000,,,LAFUSTE,B096,46250,46184,Marminiac,46,,,461840000C0752,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,180,1.188469,44.647637
2020-682546,2020-10-30,000001,Vente,130000,,,LAFUSTE,B096,46250,46184,Marminiac,46,,,461840000C0779,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3510,1.188037,44.647511
2020-682550,2020-10-23,000001,Vente,2000,,,LES MOURLANIES,B123,46250,46184,Marminiac,46,,,461840000E0413,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,6250,1.168701,44.678423
2020-682649,2020-10-29,000001,Vente,160000,476,,RTE DES BORDES,0108,46250,46184,Marminiac,46,,,461840000E0996,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,545,1.159161,44.667624
2020-682649,2020-10-29,000001,Vente,160000,476,,RTE DES BORDES,0108,46250,46184,Marminiac,46,,,461840000E0996,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,545,1.159161,44.667624
2020-682649,2020-10-29,000001,Vente,160000,476,,RTE DES BORDES,0108,46250,46184,Marminiac,46,,,461840000E0996,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,545,1.159161,44.667624
2020-682649,2020-10-29,000001,Vente,160000,,,RAUSSOU,B143,46250,46184,Marminiac,46,,,461840000E1071,,,,,,,,,,,,,0,,,,,T,terres,,,1045,1.15928,44.667481
2020-682649,2020-10-29,000001,Vente,160000,,,RAUSSOU,B143,46250,46184,Marminiac,46,,,461840000E1076,,,,,,,,,,,,,0,,,,,L,landes,,,13,1.158961,44.667733
2020-682649,2020-10-29,000001,Vente,160000,,,RAUSSOU,B143,46250,46184,Marminiac,46,,,461840000E1077,,,,,,,,,,,,,0,,,,,L,landes,,,172,1.159018,44.667677
2020-682649,2020-10-29,000001,Vente,160000,,,RAUSSOU,B143,46250,46184,Marminiac,46,,,461840000E1078,,,,,,,,,,,,,0,,,,,S,sols,,,60,1.158548,44.66755
2020-682649,2020-10-29,000001,Vente,160000,,,RAUSSOU,B143,46250,46184,Marminiac,46,,,461840000E1079,,,,,,,,,,,,,0,,,,,T,terres,,,2229,1.158996,44.667442
2020-682649,2020-10-29,000001,Vente,160000,,,RAUSSOU,B143,46250,46184,Marminiac,46,,,461840000E1081,,,,,,,,,,,,,0,,,,,T,terres,,,14,1.158947,44.667657
2020-682649,2020-10-29,000001,Vente,160000,,,RAUSSOU,B143,46250,46184,Marminiac,46,,,461840000E1082,,,,,,,,,,,,,0,,,,,T,terres,,,1238,1.158608,44.667751
2020-682649,2020-10-29,000001,Vente,160000,,,RAUSSOU,B143,46250,46184,Marminiac,46,,,461840000E1137,,,,,,,,,,,,,0,,,,,T,terres,,,1170,1.159621,44.667513
2020-682743,2020-11-19,000001,Vente,160000,,,LABORIE BLANCHE,B093,46250,46184,Marminiac,46,,,461840000E0806,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,910,1.158047,44.668477
2020-682743,2020-11-19,000001,Vente,160000,,,LES BRANDELLES,B029,46250,46184,Marminiac,46,,,461840000E0807,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,825,1.158422,44.66836
2020-682743,2020-11-19,000001,Vente,160000,445,,RTE DES BORDES,0108,46250,46184,Marminiac,46,,,461840000E0808,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,2220,1.158571,44.667932
2020-682743,2020-11-19,000001,Vente,160000,,,LES BRANDELLES,B029,46250,46184,Marminiac,46,,,461840000E1090,,,,,,,,,,,,,0,,,,,T,terres,,,2506,1.158113,44.668137
2020-682775,2020-11-06,000001,Vente,36000,58,,RTE DES LAVANDIERES,0113,46250,46184,Marminiac,46,,,461840000F0033,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,55,1.193933,44.666257
2020-682775,2020-11-06,000001,Vente,36000,58,,RTE DES LAVANDIERES,0113,46250,46184,Marminiac,46,,,461840000F0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,1.193933,44.666257
2020-682775,2020-11-06,000001,Vente,36000,5059,,LE BOURG,B020,46250,46184,Marminiac,46,,,461840000F0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,1.193942,44.666188
2020-683611,2020-12-22,000001,Vente,302590,,,LES MOURLANIES,B123,46250,46184,Marminiac,46,,,461840000E0432,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,350,1.171182,44.67785
2020-683611,2020-12-22,000001,Vente,302590,255,,CHEM DES MOURLANIES,0038,46250,46184,Marminiac,46,,,461840000E0433,,,,,,,,,,,,,0,1,Maison,270,6,S,sols,,,727,1.170902,44.67804
2020-683611,2020-12-22,000001,Vente,302590,255,,CHEM DES MOURLANIES,0038,46250,46184,Marminiac,46,,,461840000E0433,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,727,1.170902,44.67804
2020-683611,2020-12-22,000001,Vente,302590,,,LES MOURLANIES,B123,46250,46184,Marminiac,46,,,461840000E0434,,,,,,,,,,,,,0,,,,,S,sols,,,150,1.170635,44.678044
2020-683611,2020-12-22,000001,Vente,302590,,,LES MOURLANIES,B123,46250,46184,Marminiac,46,,,461840000E0437,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.170679,44.678164
2020-683611,2020-12-22,000001,Vente,302590,,,LES MOURLANIES,B123,46250,46184,Marminiac,46,,,461840000E1058,,,,,,,,,,,,,0,,,,,T,terres,,,368,1.17051,44.678165
2020-683611,2020-12-22,000001,Vente,302590,,,LES MOURLANIES,B123,46250,46184,Marminiac,46,,,461840000E1060,,,,,,,,,,,,,0,,,,,S,sols,,,160,1.170587,44.678002
2020-683611,2020-12-22,000001,Vente,302590,,,LES MOURLANIES,B123,46250,46184,Marminiac,46,,,461840000E1062,,,,,,,,,,,,,0,,,,,T,terres,,,9,1.171321,44.677963
2020-683611,2020-12-22,000001,Vente,302590,,,LES MOURLANIES,B123,46250,46184,Marminiac,46,,,461840000E1063,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.171114,44.677882
2020-683611,2020-12-22,000001,Vente,302590,,,LES MOURLANIES,B123,46250,46184,Marminiac,46,,,461840000E1063,,,,,,,,,,,,,0,,,,,T,terres,,,1769,1.171114,44.677882
2020-683611,2020-12-22,000001,Vente,302590,,,LES MOURLANIES,B123,46250,46184,Marminiac,46,,,461840000E1103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,770,1.170866,44.677643
2020-683611,2020-12-22,000001,Vente,302590,,,LES MOURLANIES,B123,46250,46184,Marminiac,46,,,461840000E1248,,,,,,,,,,,,,0,,,,,S,sols,,,201,1.170198,44.678629
2020-683611,2020-12-22,000001,Vente,302590,,,LES MOURLANIES,B123,46250,46184,Marminiac,46,,,461840000E1250,,,,,,,,,,,,,0,,,,,S,sols,,,77,1.170123,44.678559
