id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-552041,2020-03-17,000001,Vente en l'état futur d'achèvement,310500,,,VEAUBEAUNNAIS,B029,38570,38303,La Pierre,38,,,383030000B0976,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,292,5.947809,45.295283
2020-552074,2020-03-13,000001,Vente en l'état futur d'achèvement,308000,,,VEAUBEAUNNAIS,B029,38570,38303,La Pierre,38,,,383030000B0980,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,565,5.948214,45.295064
2020-552262,2020-04-30,000001,Vente,263000,152,,CHE DE LA PERRIERE,0400,38570,38303,La Pierre,38,,,383030000B0079,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,136,5.947339,45.295998
2020-552262,2020-04-30,000001,Vente,263000,,,LA PERRIERE,B014,38570,38303,La Pierre,38,,,383030000B0607,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.947372,45.296029
2020-553009,2020-06-11,000001,Vente,315450,1713,,RTE DE SAVOIE,0670,38570,38303,La Pierre,38,,,383030000B0767,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,1526,5.943725,45.292941
2020-553009,2020-06-11,000001,Vente,315450,,,LA BUTTE,B001,38570,38303,La Pierre,38,,,383030000B0768,,,,,,,,,,,,,0,,,,,S,sols,,,502,5.943407,45.292709
2020-553982,2020-07-16,000001,Vente en l'état futur d'achèvement,347000,89,,CHE DE VEAUBEAUNNAIS,0800,38570,38303,La Pierre,38,,,383030000B0974,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,418,5.947683,45.294961
2020-554716,2020-09-17,000001,Vente,297250,308,,CHE DE VEAUBEAUNNAIS,0800,38570,38303,La Pierre,38,,,383030000B0846,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,280,5.949011,45.296821
2020-555326,2020-09-29,000001,Vente,415000,173,,CHE EN RAMET,0650,38570,38303,La Pierre,38,,,383030000B0591,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1014,5.949733,45.29682
2020-555326,2020-09-29,000001,Vente,415000,173,,CHE EN RAMET,0650,38570,38303,La Pierre,38,,,383030000B0591,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1014,5.949733,45.29682
2020-555708,2020-11-06,000001,Vente,363000,55,,CHE EN RAMET,0650,38570,38303,La Pierre,38,,,383030000B0547,,,,,,,,,,,,,0,1,Maison,111,6,J,jardins,POTAG,Jardin potager,1566,5.948219,45.297544
2020-555708,2020-11-06,000001,Vente,363000,55,,CHE EN RAMET,0650,38570,38303,La Pierre,38,,,383030000B0547,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,204,5.948219,45.297544
2020-555946,2020-11-20,000001,Vente,250750,5231,,RTE DE SAVOIE,0670,38570,38303,La Pierre,38,,,383030000B0896,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,130,5.943127,45.291934
2020-555946,2020-11-20,000001,Vente,250750,,,LA BUTTE,B001,38570,38303,La Pierre,38,,,383030000B0898,,,,,,,,,,,,,0,,,,,S,sols,,,464,5.943011,45.292074
2020-556168,2020-11-26,000001,Vente,283000,5157,,LA BUTTE,B001,38570,38303,La Pierre,38,,,383030000B0543,,,18,118.23,,,,,,,,,1,1,Maison,118,6,,,,,,5.945287,45.294143
2020-556571,2020-12-09,000002,Vente,4000,,,LA BUTTE,B001,38570,38303,La Pierre,38,,,383030000B1034,,,,,,,,,,,,,0,,,,,S,sols,,,17,5.943114,45.292638
2020-556571,2020-12-09,000002,Vente,4000,,,LA BUTTE,B001,38570,38303,La Pierre,38,,,383030000B1035,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.943132,45.292627
2020-556574,2020-12-09,000001,Vente,4000,,,LA BUTTE,B001,38570,38303,La Pierre,38,,,383030000B1036,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.943157,45.292613
2020-556574,2020-12-09,000001,Vente,4000,,,LA BUTTE,B001,38570,38303,La Pierre,38,,,383030000B1037,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.943183,45.2926
2020-556624,2020-12-28,000001,Vente,100000,1701,,RTE DE SAVOIE,0670,38570,38303,La Pierre,38,,,383030000B0895,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,126,5.943088,45.291962
2020-556624,2020-12-28,000001,Vente,100000,,,LA BUTTE,B001,38570,38303,La Pierre,38,,,383030000B0898,,,,,,,,,,,,,0,,,,,S,sols,,,464,5.943011,45.292074
