siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218903516,00019,21890351600019,O,1983-03-01,02,2020,,2022-08-29T09:09:26,true,4,,,,,,89420,SAINTE-MAGNANCE,,,89351,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218903516,00027,21890351600027,O,1983-12-21,01,2020,,2022-08-29T09:09:26,false,4,,32,,RTE,D'AVALLON,89420,SAINTE-MAGNANCE,,,89351,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.074745,47.45012,0.82,housenumber,32 Rue d’Avallon 89420 Sainte-Magnance,89351_0015_00032,G,32 RUE D AVALLON,
268903515,00016,26890351500016,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,4,,,,,MAIRIE,89420,SAINTE-MAGNANCE,,,89351,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268906161,00016,26890616100016,O,1986-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,MAIRIE,89420,SAINTE-MAGNANCE,,,89351,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298903519,00015,29890351900015,O,1983-08-10,NN,,,2021-01-12T10:20:14,true,4,MAIRIE,5,,RUE,VILLENEUVE,89420,SAINTE-MAGNANCE,,,89351,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,42.99Z,NAFRev2,N,4.074055,47.449872,0.93,housenumber,5 Rue de Villeneuve 89420 Sainte-Magnance,89351_0170_00005,G,5 RUE DE VILLENEUVE,
301850426,00034,30185042600034,O,2003-06-24,NN,,,2019-11-14T14:01:04,true,3,,25,,RUE,DU POURTOUR TOUCHEBOEUF,89420,SAINTE-MAGNANCE,,,89351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.112922,47.465775,0.64,housenumber,25 Rue du Pourtour 89420 Sainte-Magnance,89351_0134_00025,G,25 RUE DU POURTOUR,
303815575,00053,30381557500053,O,2003-01-01,NN,,,2019-11-14T14:01:04,false,3,,,,LD,LE VILLAGE,89420,SAINTE-MAGNANCE,,,89351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.99Z,NAFRev2,N,4.076185,47.450146,0.94,street,Le Village 89420 Sainte-Magnance,89351_y3q1m4,G,LE VILLAGE,
307401117,00022,30740111700022,O,2006-12-02,,,,2019-11-14T14:01:04,true,3,TOUCHEBOEUF,25,,RUE,DU POURTOUR,89420,SAINTE-MAGNANCE,,,89351,,,,,,,,,,,,,,,,,,,2019-06-18,F,,,,,68.20B,NAFRev2,N,4.112922,47.465775,0.94,housenumber,25 Rue du Pourtour 89420 Sainte-Magnance,89351_0134_00025,G,25 RUE DU POURTOUR,
312983216,00028,31298321600028,O,1987-04-01,,,,2019-11-14T14:01:04,false,4,,,,,,89420,SAINTE-MAGNANCE,,,89351,,,,,,,,,,,,,,,,,,,1997-07-14,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
313822702,00012,31382270200012,O,,,,,2019-11-14T14:01:04,true,1,,,,,MAIRIE,89420,SAINTE-MAGNANCE,,,89351,,,,,,,,,,,,,,,,,,,1984-10-19,F,,,,,01.2A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315285429,00017,31528542900017,O,1979-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,89420,SAINTE-MAGNANCE,,,89351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,N,,,0,,,,,,
316383587,00011,31638358700011,O,1966-01-01,NN,,,2019-11-14T14:01:04,true,1,,,,RTE,NATIONALE 6,89420,SAINTE-MAGNANCE,,,89351,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,15.1F,NAF1993,N,4.6409731,47.0321378,0.79,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
316428978,00019,31642897800019,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89420,SAINTE-MAGNANCE,,,89351,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,65.06,NAP,N,,,0,,,,,,
318683174,00029,31868317400029,O,2000-06-21,NN,,3831ZB,2019-11-14T14:01:04,true,3,,,,RTE,N 6,89420,SAINTE-MAGNANCE,,,89351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,N,,,0,,,,,,
328034426,00036,32803442600036,P,1988-03-13,NN,,,2022-05-02T11:38:32,true,5,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-MAGNANCE,,[ND],89351,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-15,A,[ND],[ND],[ND],[ND],31.09B,NAFRev2,N,,,0,,,,,,
330648924,00018,33064892400018,O,1984-08-01,NN,,,2019-11-14T14:01:04,false,4,,,,,,89420,SAINTE-MAGNANCE,,,89351,,,,,,,,,,,,,,,,,,,1992-05-12,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
331950949,00015,33195094900015,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RTE,DE CHAMPSMORLIN,89420,SAINTE-MAGNANCE,,,89351,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,65.06,NAP,N,4.08057,47.451875,0.71,street,Rue de Champmorlin 89420 Sainte-Magnance,89351_0035,G,RUE DE CHAMPMORLIN,
332534791,00014,33253479100014,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89420,SAINTE-MAGNANCE,,,89351,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
333223907,00028,33322390700028,O,1987-02-01,NN,,,2019-11-14T14:01:04,true,4,,,,,,89420,SAINTE-MAGNANCE,,,89351,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
338460488,00020,33846048800020,O,2014-12-03,,,,2022-07-06T04:06:16,true,1,,45,,RTE,DE CHAMPMORLIN,89420,SAINTE-MAGNANCE,,,89351,,,,,,,,,,,,,,,,,,,2014-12-03,A,,,,,01.61Z,NAFRev2,N,4.083508,47.452038,0.85,housenumber,45 Rue de Champmorlin 89420 Sainte-Magnance,89351_0035_00045,G,45 RUE DE CHAMPMORLIN,
340981174,00014,34098117400014,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89420,SAINTE-MAGNANCE,,,89351,,,,,,,,,,,,,,,,,,,1988-03-02,F,,,,,65.06,NAP,N,,,0,,,,,,
341175149,00036,34117514900036,O,2010-02-01,,,,2019-11-14T14:01:04,false,2,,55,,RUE,D'AVALLON,89420,SAINTE-MAGNANCE,,,89351,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,47.81Z,NAFRev2,N,4.078136,47.447607,0.95,housenumber,55 Rue d’Avallon 89420 Sainte-Magnance,89351_0015_00055,G,55 RUE D AVALLON,
341192730,00016,34119273000016,O,1987-04-06,NN,,,2019-11-14T14:01:04,false,5,,,,,,89420,SAINTE-MAGNANCE,,,89351,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,49.32Z,NAFRev2,O,,,0,,,,,,
341192730,00024,34119273000024,O,2019-09-11,,,,2021-02-23T10:57:00,true,1,,16,,RUE,D'AU DELA DU RU,89420,SAINTE-MAGNANCE,,,89351,,,,,,,,,,,,,,,,,,,2019-09-11,A,,,,,47.78B,NAFRev2,N,4.080039,47.448837,0.83,housenumber,16 Rue au Dela du Rû 89420 Sainte-Magnance,89351_0010_00016,G,16 RUE AU DELA DU RU,
342192036,00024,34219203600024,O,1988-06-01,NN,,4334ZC,2019-11-14T14:01:04,false,6,,,,,ROUTE NATIONALE 6,89420,SAINTE-MAGNANCE,,,89351,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.34Z,NAFRev2,N,4.6409731,47.0321378,0.9,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
342192036,00032,34219203600032,O,2017-07-17,,,4334ZC,2021-02-23T10:57:45,true,1,,53,,RUE,D'AVALLON,89420,SAINTE-MAGNANCE,,,89351,,,,,,,,,,,,,,,,,,,2017-07-17,A,,,,CATEL DIDIER,43.34Z,NAFRev2,N,4.077945,47.447761,0.95,housenumber,53 Rue d’Avallon 89420 Sainte-Magnance,89351_0015_00053,G,53 RUE D AVALLON,
343414389,00019,34341438900019,O,1988-01-02,NN,,,2019-11-14T14:01:04,false,4,,,,,,89420,SAINTE-MAGNANCE,,,89351,,,,,,,,,,,,,,,,,,,2001-05-14,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
343414389,00035,34341438900035,O,2010-12-22,,,,2021-02-23T10:58:40,true,1,CHEZ M CLAUDE ANGELY,26,,RTE,D'AVALLON,89420,SAINTE-MAGNANCE,,,89351,,,,,,,,,,,,,,,,,,,2010-12-22,A,,,,,77.31Z,NAFRev2,N,4.074056,47.450706,0.82,housenumber,26 Rue d’Avallon 89420 Sainte-Magnance,89351_0015_00026,G,26 RUE D AVALLON,
343605457,00013,34360545700013,O,1988-01-14,NN,,,2019-11-14T14:01:04,true,1,,,,,LE VILLAGE,89420,SAINTE-MAGNANCE,,,89351,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.3A,NAF1993,O,4.076185,47.450146,0.94,street,Le Village 89420 Sainte-Magnance,89351_y3q1m4,G,LE VILLAGE,
343641619,00014,34364161900014,O,1988-01-10,NN,,,2019-11-14T14:01:04,true,3,,,,,,89420,SAINTE-MAGNANCE,,,89351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
345139836,00018,34513983600018,O,1988-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,CHAMPMORLIN,89420,SAINTE-MAGNANCE,,,89351,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,,,N,4.118469,47.46425,0.95,street,Champmorlin 89420 Sainte-Magnance,89351_g5do0e,G,CHAMPMORLIN,
347480113,00070,34748011300070,O,2011-06-01,,,,2022-02-05T13:38:13,true,3,,27,,RUE,DU VIEUX CHATEAU,89420,SAINTE-MAGNANCE,,,89351,,,,,,,,,,,,,,,,,,,2022-01-10,A,,,,NUMERO 2,46.49Z,NAFRev2,N,4.120519,47.465514,0.83,housenumber,27 Rue de Vieux Chateau 89420 Sainte-Magnance,89351_0168_00027,G,27 RUE DE VIEUX CHATEAU,
352923478,00023,35292347800023,O,2002-05-31,01,2020,9522ZB,2022-08-29T09:03:25,true,4,,64,,RUE,D'AVALLON,89420,SAINTE-MAGNANCE,,,89351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.64Z,NAFRev2,O,4.078142,47.447374,0.95,housenumber,64 Rue d’Avallon 89420 Sainte-Magnance,89351_0015_00064,G,64 RUE D AVALLON,
353405871,00024,35340587100024,O,1989-12-01,NN,,,2019-11-14T14:01:04,true,5,,72,,RUE,CARRIERE DE STE MAGNANCE,89420,SAINTE-MAGNANCE,,,89351,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,08.12Z,NAFRev2,O,4.08196,47.448671,0.62,street,Rue de la Chaume Lacarre 89420 Sainte-Magnance,89351_0040,G,RUE DE LA CHAUME LACARRE,
353660871,00016,35366087100016,O,,NN,,,2019-11-14T14:01:04,true,1,,63,,RUE,DES HAUTS FOURNEAUX,89420,SAINTE-MAGNANCE,,,89351,,,,,,,,,,,,,,,,,,,1995-11-17,F,,,,,50.2Z,NAF1993,N,4.076597,47.451113,0.85,street,Rue des Hauts Fourneaux 89420 Sainte-Magnance,89351_0090,G,RUE DES HAUTS FOURNEAUX,
384615191,00010,38461519100010,O,1992-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,,,89420,SAINTE-MAGNANCE,,,89351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
385096540,00013,38509654000013,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,RN6,89420,SAINTE-MAGNANCE,,,89351,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,67.12,NAP,N,4.9045398,46.5725575,0.87,poi.fuel,Agip Tournus RN6 (Carburant) Tournus,https://osm.org/node/211258625,G,,
393688957,00017,39368895700017,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,RN 6,89420,SAINTE-MAGNANCE,,,89351,,,,,,,,,,,,,,,,,,,1997-10-20,F,,,,,51.6L,NAF1993,O,,,0,,,,,,
400222444,00012,40022244400012,O,1994-09-08,NN,,,2019-11-14T14:01:04,true,1,,3,,RUE,DE SAUVIGNY,89420,SAINTE-MAGNANCE,,,89351,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,60.2B,NAF1993,N,4.076617,47.452259,0.95,housenumber,3 Rue de Sauvigny 89420 Sainte-Magnance,89351_pklda2_00003,G,3 RUE DE SAUVIGNY,
401386719,00033,40138671900033,O,2010-02-01,,,,2019-11-14T14:01:04,false,2,,55,,RUE,D'AVALLON,89420,SAINTE-MAGNANCE,,,89351,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,47.82Z,NAFRev2,N,4.078136,47.447607,0.95,housenumber,55 Rue d’Avallon 89420 Sainte-Magnance,89351_0015_00055,G,55 RUE D AVALLON,
401922299,00011,40192229900011,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89420,SAINTE-MAGNANCE,,,89351,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404384844,00019,40438484400019,O,1996-04-02,NN,,,2019-11-14T14:01:04,false,4,RN6,33,,RTE,D AVALLON,89420,SAINTE-MAGNANCE,,,89351,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,56.10A,NAFRev2,O,4.075525,47.44969,0.82,housenumber,33 Rue d’Avallon 89420 Sainte-Magnance,89351_0015_00033,G,33 RUE D AVALLON,
404759854,00015,40475985400015,O,1995-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,89420,SAINTE-MAGNANCE,,,89351,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
405148651,00012,40514865100012,O,,NN,,,2019-11-14T14:01:04,true,1,,63,,RUE,DES HAUTS FOURNEAUX,89420,SAINTE-MAGNANCE,,,89351,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,50.2Z,NAF1993,N,4.076597,47.451113,0.85,street,Rue des Hauts Fourneaux 89420 Sainte-Magnance,89351_0090,G,RUE DES HAUTS FOURNEAUX,
407555143,00020,40755514300020,O,2011-05-02,,,4321AA,2021-02-23T11:29:47,true,1,,38,,RTE,DE CHAMPMORLIN,89420,SAINTE-MAGNANCE,,,89351,,,,,,,,,,,,,,,,,,,2011-05-02,A,,,,,43.21A,NAFRev2,N,4.08295,47.451761,0.85,housenumber,38 Rue de Champmorlin 89420 Sainte-Magnance,89351_0035_00038,G,38 RUE DE CHAMPMORLIN,
408147296,00011,40814729600011,O,1988-12-31,NN,,,2019-11-14T14:01:04,true,3,,8,,CHE,DES MULOTS,89420,SAINTE-MAGNANCE,,,89351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.084268,47.449881,0.83,housenumber,8 Chemin des Mulots 89420 Sainte-Magnance,89351_0115_00008,G,8 CHEMIN DES MULOTS,
408147304,00013,40814730400013,P,1980-12-31,NN,,,2021-07-23T13:38:57,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-MAGNANCE,,[ND],89351,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-12-31,F,[ND],[ND],[ND],[ND],01.1A,NAFRev1,N,,,0,,,,,,
408147312,00016,40814731200016,O,1980-12-31,NN,,,2019-11-14T14:01:04,true,4,,,,,TOUCHEBOEUF,89420,SAINTE-MAGNANCE,,,89351,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,4.114601,47.46681,0.94,street,Toucheboeuf 89420 Sainte-Magnance,89351_zegl31,G,TOUCHEBOEUF,
408147320,00019,40814732000019,O,1980-12-31,NN,,,2019-11-14T14:01:04,true,3,,59,,RUE,D'AVALLON,89420,SAINTE-MAGNANCE,,,89351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.078951,47.446941,0.95,housenumber,59 Rue d’Avallon 89420 Sainte-Magnance,89351_0015_00059,G,59 RUE D AVALLON,
408147338,00011,40814733800011,O,1985-12-31,NN,,,2019-11-14T14:01:04,true,4,,27,,RUE,DE CHAMPMORLIN,89420,SAINTE-MAGNANCE,,,89351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.078581,47.451114,0.95,housenumber,27 Rue de Champmorlin 89420 Sainte-Magnance,89351_0035_00027,G,27 RUE DE CHAMPMORLIN,
408147338,00029,40814733800029,O,2002-01-01,NN,,,2019-11-14T14:01:04,false,4,,27,,RUE,DE CHAMPMORLIN,89420,SAINTE-MAGNANCE,,,89351,,,,,,,,,,,,,,,,,,,2011-02-15,A,,,,,01.42Z,NAFRev2,N,4.078581,47.451114,0.95,housenumber,27 Rue de Champmorlin 89420 Sainte-Magnance,89351_0035_00027,G,27 RUE DE CHAMPMORLIN,
408147346,00014,40814734600014,O,1984-12-31,NN,,,2019-11-14T14:01:04,true,3,,,,,VILLENEUVE,89420,SAINTE-MAGNANCE,,,89351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.074502,47.449919,0.92,street,Rue de Villeneuve 89420 Sainte-Magnance,89351_0170,G,RUE DE VILLENEUVE,
410182851,00015,41018285100015,O,1989-12-31,NN,,,2019-11-14T14:01:04,true,4,,,,,,89420,SAINTE-MAGNANCE,,,89351,,,,,,,,,,,,,,,,,,,1999-12-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410182869,00017,41018286900017,O,1977-12-25,01,2020,,2022-08-29T09:27:15,true,4,VILLENEUVE,12,,CHE,DE ROUVRAY,89420,SAINTE-MAGNANCE,,,89351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.048274,47.447118,0.84,housenumber,12 Chemin de Rouvray 89420 Sainte-Magnance,89351_0145_00012,G,12 CHEMIN DE ROUVRAY,
411049828,00014,41104982800014,O,1997-01-01,NN,,,2021-12-18T04:01:52,true,5,,12,,,AU DELA DU RU,89420,SAINTE-MAGNANCE,,,89351,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,4.079999,47.448067,0.89,housenumber,12 Rue au Dela du Rû 89420 Sainte-Magnance,89351_0010_00012,G,12 RUE AU DELA DU RU,
411442213,00012,41144221300012,O,1996-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,CHAMPMORLIN,89420,SAINTE-MAGNANCE,,,89351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.118469,47.46425,0.95,street,Champmorlin 89420 Sainte-Magnance,89351_g5do0e,G,CHAMPMORLIN,
413257262,00019,41325726200019,O,1997-07-20,NN,,,2019-11-14T14:01:04,true,3,,8,,CHE,DES MULOTS,89420,SAINTE-MAGNANCE,,,89351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.084268,47.449881,0.83,housenumber,8 Chemin des Mulots 89420 Sainte-Magnance,89351_0115_00008,G,8 CHEMIN DES MULOTS,
421185307,00145,42118530700145,O,2016-04-07,11,2020,,2022-08-29T09:02:04,false,2,,72,,RUE,D'AVALLON,89420,SAINTE-MAGNANCE,,,89351,,,,,,,,,,,,,,,,,,,2016-10-31,A,ETABLISSEMENT SAINTE-MAGNANCE,,,,08.12Z,NAFRev2,O,4.080784,47.445241,0.95,housenumber,72 Rue d’Avallon 89420 Sainte-Magnance,89351_0015_00072,G,72 RUE D AVALLON,
422013763,00012,42201376300012,O,1999-02-01,NN,,,2022-11-04T04:13:28,true,4,,,,,CHAMPMORLIN,89420,SAINTE-MAGNANCE,,,89351,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,01.50Z,NAFRev2,N,4.118469,47.46425,0.95,street,Champmorlin 89420 Sainte-Magnance,89351_g5do0e,G,CHAMPMORLIN,
426713798,00012,42671379800012,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89420,SAINTE-MAGNANCE,,,89351,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
426910113,00015,42691011300015,O,1969-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,89420,SAINTE-MAGNANCE,,,89351,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
427010996,00010,42701099600010,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89420,SAINTE-MAGNANCE,,,89351,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,62.11,NAP,N,,,0,,,,,,
428536478,00012,42853647800012,O,1988-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,VILLENEUVE,89420,SAINTE-MAGNANCE,,,89351,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,4.074502,47.449919,0.92,street,Rue de Villeneuve 89420 Sainte-Magnance,89351_0170,G,RUE DE VILLENEUVE,
429266364,00018,42926636400018,O,1989-01-01,NN,,,2019-11-14T14:01:04,true,1,,25,,RTE,D'AVALLON,89420,SAINTE-MAGNANCE,,,89351,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.3Z,NAF1993,N,4.074709,47.450362,0.82,housenumber,25 Rue d’Avallon 89420 Sainte-Magnance,89351_0015_00025,G,25 RUE D AVALLON,
429266372,00011,42926637200011,O,1989-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,89420,SAINTE-MAGNANCE,,,89351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429550254,00016,42955025400016,O,1968-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,LD,CHAMPMORLIN,89420,SAINTE-MAGNANCE,,,89351,,,,,,,,,,,,,,,,,,,2005-12-28,F,,,,,01.3Z,NAFRev1,N,4.118469,47.46425,0.95,street,Champmorlin 89420 Sainte-Magnance,89351_g5do0e,G,CHAMPMORLIN,
433636099,00015,43363609900015,O,2000-10-05,,,,2019-11-14T14:01:04,true,4,,,,RTE,N 6,89420,SAINTE-MAGNANCE,,,89351,,,,,,,,,,,,,,,,,,,2002-06-17,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
433718863,00015,43371886300015,O,2000-10-05,NN,,,2019-11-14T14:01:04,false,4,,,,RUE,N 6,89420,SAINTE-MAGNANCE,,,89351,,,,,,,,,,,,,,,,,,,2002-06-17,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
438981938,00014,43898193800014,O,2001-08-20,NN,,,2019-11-14T14:01:04,false,3,M. GALZENATI LUJIGI,,,,LA BERGERIE,89420,SAINTE-MAGNANCE,,,89351,,,,,,,,,,,,,,,,,,,2004-10-25,F,,,,,70.2C,NAFRev1,N,7.0279184,48.5682884,0.9,poi.peak,La Bergerie (Pic) Bertrambois,https://osm.org/node/3133785313,G,,
439020967,00014,43902096700014,O,2001-08-01,NN,,,2019-11-14T14:01:04,true,3,,26,,RTE,D'AVALLON,89420,SAINTE-MAGNANCE,,,89351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.074056,47.450706,0.82,housenumber,26 Rue d’Avallon 89420 Sainte-Magnance,89351_0015_00026,G,26 RUE D AVALLON,
448108332,00058,44810833200058,O,2017-08-01,,,,2019-11-14T14:01:04,true,1,LE MOULAIN CHATELAIN,,,,,89420,SAINTE-MAGNANCE,,,89351,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,85.52Z,NAFRev2,N,4.034488,47.450561,0.88,street,Le Moulin Châtelain 89420 Sainte-Magnance,89351_wa7dj9,D,LE MOULIN CHATELAIN,
450600671,00017,45060067100017,O,1996-01-01,NN,,,2019-11-14T14:01:04,true,4,,1,,RUE,DES HAUTS FOURNEAUX,89420,SAINTE-MAGNANCE,,,89351,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,4.075942,47.451508,0.94,housenumber,1 Rue des Hauts Fourneaux 89420 Sainte-Magnance,89351_0090_00001,G,1 RUE DES HAUTS FOURNEAUX,
477486476,00013,47748647600013,O,2004-05-18,NN,,,2019-11-14T14:01:04,true,3,,16,,RUE,AU DELA DU RU,89420,SAINTE-MAGNANCE,,,89351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.080039,47.448837,0.95,housenumber,16 Rue au Dela du Rû 89420 Sainte-Magnance,89351_0010_00016,G,16 RUE AU DELA DU RU,
479304842,00012,47930484200012,O,2004-05-11,NN,,,2019-11-14T14:01:04,true,3,,6,,RUE,CHAUME LACARRE,89420,SAINTE-MAGNANCE,,,89351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.081924,47.451153,0.9,housenumber,6 Rue de la Chaume Lacarre 89420 Sainte-Magnance,89351_0040_00006,G,6 RUE DE LA CHAUME LACARRE,
482011293,00016,48201129300016,O,2005-05-05,NN,,,2019-11-14T14:01:04,false,8,,,,,,89420,SAINTE-MAGNANCE,,,89351,,,,,,,,,,,,,,,,,,,2008-05-15,F,,,,,47.59B,NAFRev2,O,,,0,,,,,,
484254818,00012,48425481800012,O,2005-07-11,,,,2019-11-14T14:01:04,false,2,,59,,RUE,D AVALLON,89420,SAINTE-MAGNANCE,,,89351,,,,,,,,,,,,,,,,,,,2006-03-15,F,,,,,85.1G,NAFRev1,N,4.078951,47.446941,0.95,housenumber,59 Rue d’Avallon 89420 Sainte-Magnance,89351_0015_00059,G,59 RUE D AVALLON,
485004618,00024,48500461800024,O,2006-07-01,NN,,,2019-11-14T14:01:04,false,4,,,,RUE,DE LA CHAUME LACARRE,89420,SAINTE-MAGNANCE,,,89351,,,,,,,,,,,,,,,,,,,2010-03-29,F,,,,,46.73A,NAFRev2,N,4.08196,47.448671,0.95,street,Rue de la Chaume Lacarre 89420 Sainte-Magnance,89351_0040,G,RUE DE LA CHAUME LACARRE,
490519600,00012,49051960000012,O,2006-07-01,NN,,,2019-11-14T14:01:04,true,4,CHEMIN DE ROUVRAY,,,,HAMEAU DE VILLENEUVE,89420,SAINTE-MAGNANCE,,,89351,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,49.41B,NAFRev2,N,4.045517,47.449111,0.94,street,Hameau de Villeneuve 89420 Sainte-Magnance,89351_B121,G,HAMEAU DE VILLENEUVE,
495066789,00027,49506678900027,O,2022-04-04,,,,2022-08-16T11:01:16,true,1,,5,,RUE,DES HAUTS FOURNEAUX,89420,SAINTE-MAGNANCE,,,89351,,,,,,,,,,,,,,,,,,,2022-04-04,A,,,,ACCOMPAGNEMENT BIEN-ETRE FRANKLINESAN,96.09Z,NAFRev2,N,4.077062,47.4512,0.94,housenumber,5 Rue des Hauts Fourneaux 89420 Sainte-Magnance,89351_0090_00005,G,5 RUE DES HAUTS FOURNEAUX,
498159078,00019,49815907800019,O,2007-06-01,,,,2019-12-11T04:02:15,true,3,,6,,RUE,DE LA CHAUME LACARRE,89420,SAINTE-MAGNANCE,,,89351,,,,,,,,,,,,,,,,,,,2019-12-31,F,DOMAINE DES ROCHES,,,,55.20Z,NAFRev2,N,4.081924,47.451153,0.95,housenumber,6 Rue de la Chaume Lacarre 89420 Sainte-Magnance,89351_0040_00006,G,6 RUE DE LA CHAUME LACARRE,
499080034,00014,49908003400014,O,2007-01-01,,,,2019-11-14T14:01:04,true,3,,,,,LE MOULIN CHATELAIN,89420,SAINTE-MAGNANCE,,,89351,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,85.51Z,NAFRev2,N,4.034488,47.450561,0.94,street,Le Moulin Châtelain 89420 Sainte-Magnance,89351_wa7dj9,G,LE MOULIN CHATELAIN,
501435424,00012,50143542400012,O,2008-01-02,,,,2019-11-14T14:01:04,true,1,,2,,RUE,DE SAUVIGNY LE BEUREAL,89420,SAINTE-MAGNANCE,,,89351,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,45.11Z,NAFRev2,N,4.076489,47.451942,0.94,housenumber,2 Rue de Sauvigny le Beureal 89420 Sainte-Magnance,89351_0150_00002,G,2 RUE DE SAUVIGNY LE BEUREAL,
501576433,00012,50157643300012,O,2008-01-01,,,,2019-11-14T14:01:04,true,2,,47,,RTE,D AVALLON,89420,SAINTE-MAGNANCE,,,89351,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,4.077448,47.448167,0.82,housenumber,47 Rue d’Avallon 89420 Sainte-Magnance,89351_0015_00047,G,47 RUE D AVALLON,
503248817,00028,50324881700028,O,2012-01-31,,,,2019-11-14T14:01:04,true,2,COMMUNE DE RATTACHEMENT,,,,,89420,SAINTE-MAGNANCE,,,89351,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,38.32Z,NAFRev2,N,,,0,,,,,,
504097981,00014,50409798100014,O,2008-05-06,,,,2019-11-14T14:01:04,true,2,,60,,RUE,D'AVALLON,89420,SAINTE-MAGNANCE,,,89351,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,38.31Z,NAFRev2,N,4.077886,47.447587,0.95,housenumber,60 Rue d’Avallon 89420 Sainte-Magnance,89351_0015_00060,G,60 RUE D AVALLON,
504784547,00011,50478454700011,O,2008-07-01,,,9521ZZ,2019-11-14T14:01:04,true,2,,23,,RUE,D'AU DELA DU RU,89420,SAINTE-MAGNANCE,,,89351,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,95.21Z,NAFRev2,N,4.080566,47.449379,0.83,housenumber,23 Rue au Dela du Rû 89420 Sainte-Magnance,89351_0010_00023,G,23 RUE AU DELA DU RU,
510206170,00019,51020617000019,O,2009-02-01,,,,2019-11-14T14:01:04,true,1,,68,,RUE,D'AVALLON,89420,SAINTE-MAGNANCE,,,89351,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,47.78B,NAFRev2,N,4.07874,47.446729,0.95,housenumber,68 Rue d’Avallon 89420 Sainte-Magnance,89351_0015_00068,G,68 RUE D AVALLON,