id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-273832,2021-01-29,000001,Vente,139500,,,BREYNAUD,B011,19290,19164,Peyrelevade,19,,,19164000YL0058,,,,,,,,,,,,,0,,,,,L,landes,,,78,2.005717,45.718637
2021-273832,2021-01-29,000001,Vente,139500,5298,,LACOUR,B070,19290,19164,Peyrelevade,19,,,19164000YP0018,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,526,2.00583,45.718579
2021-273832,2021-01-29,000001,Vente,139500,,,LACOUR,B070,19290,19164,Peyrelevade,19,,,19164000YP0019,,,,,,,,,,,,,0,,,,,P,prés,,,4295,2.005717,45.718243
2021-273832,2021-01-29,000001,Vente,139500,,,LACOUR,B070,19290,19164,Peyrelevade,19,,,19164000YP0027,,,,,,,,,,,,,0,,,,,S,sols,,,360,2.006007,45.71858
2021-273832,2021-01-29,000001,Vente,139500,,,LACOUR,B070,19290,19164,Peyrelevade,19,,,19164000YP0028,,,,,,,,,,,,,0,,,,,L,landes,,,230,2.00641,45.718235
2021-273843,2021-01-28,000001,Vente,73000,8,,IMP FLEURIE,0008,19290,19164,Peyrelevade,19,,,19164000AC0310,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,848,2.048728,45.706981
2021-273932,2021-01-13,000001,Vente,73000,,,MALSAGNE,B086,19290,19164,Peyrelevade,19,,,19164000ZN0041,,,,,,,,,,,,,0,,,,,S,sols,,,356,2.038615,45.735033
2021-273932,2021-01-13,000001,Vente,73000,4,,MALSAGNE,B086,19290,19164,Peyrelevade,19,,,19164000ZN0060,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,120,2.038677,45.735227
2021-273932,2021-01-13,000001,Vente,73000,,,MALSAGNE,B086,19290,19164,Peyrelevade,19,,,19164000ZN0072,,,,,,,,,,,,,0,,,,,L,landes,,,78,2.038766,45.735158
2021-273950,2021-02-12,000001,Vente,280,,,CHAT DU PUY GRAND BOIS,B024,19290,19164,Peyrelevade,19,,,19164000ZO0030,,,,,,,,,,,,,0,,,,,PC,pacages,,,4110,2.013316,45.743369
2021-274250,2021-03-01,000001,Vente,68990,10,,MALSAGNE,B086,19290,19164,Peyrelevade,19,,,19164000ZN0061,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,207,2.038799,45.735317
2021-274250,2021-03-01,000001,Vente,68990,,,MALSAGNE,B086,19290,19164,Peyrelevade,19,,,19164000ZN0079,,,,,,,,,,,,,0,,,,,L,landes,,,110,2.038876,45.735263
2021-274281,2021-03-19,000001,Vente,190000,24,,CHEZ LE PROU,B026,19290,19164,Peyrelevade,19,,,19164000YE0104,,,,,,,,,,,,,0,1,Maison,132,3,T,terres,,,2816,2.051217,45.710359
2021-274281,2021-03-19,000001,Vente,190000,24,,CHEZ LE PROU,B026,19290,19164,Peyrelevade,19,,,19164000YE0104,,,,,,,,,,,,,0,1,Maison,132,3,S,sols,,,800,2.051217,45.710359
2021-274281,2021-03-19,000001,Vente,190000,24,,CHEZ LE PROU,B026,19290,19164,Peyrelevade,19,,,19164000YE0104,,,,,,,,,,,,,0,1,Maison,132,3,L,landes,,,16785,2.051217,45.710359
2021-274281,2021-03-19,000001,Vente,190000,24,,CHEZ LE PROU,B026,19290,19164,Peyrelevade,19,,,19164000YE0104,,,,,,,,,,,,,0,1,Maison,132,3,BR,futaies résineuses,,,6225,2.051217,45.710359
2021-274281,2021-03-19,000001,Vente,190000,24,,CHEZ LE PROU,B026,19290,19164,Peyrelevade,19,,,19164000YE0104,,,,,,,,,,,,,0,1,Maison,132,3,AG,terrains d'agrément,PARC,Parc,2017,2.051217,45.710359
2021-274283,2021-02-26,000001,Vente,47500,4,,CHEZ LE PROU,B026,19290,19164,Peyrelevade,19,,,19164000YE0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,967,2.047454,45.708234
2021-274283,2021-02-26,000001,Vente,47500,4,,CHEZ LE PROU,B026,19290,19164,Peyrelevade,19,,,19164000YE0101,,,,,,,,,,,,,0,1,Maison,60,3,T,terres,,,586,2.047454,45.708234
2021-274283,2021-02-26,000001,Vente,47500,4,,CHEZ LE PROU,B026,19290,19164,Peyrelevade,19,,,19164000YE0101,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,586,2.047454,45.708234
2021-274283,2021-02-26,000001,Vente,47500,4,,CHEZ LE PROU,B026,19290,19164,Peyrelevade,19,,,19164000YE0101,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,967,2.047454,45.708234
2021-274286,2021-03-23,000001,Vente,108000,,,SERVIERES,B178,19290,19164,Peyrelevade,19,,,19164000YN0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2379,1.990231,45.699467
2021-274286,2021-03-23,000001,Vente,108000,,,SERVIERES,B178,19290,19164,Peyrelevade,19,,,19164000YN0086,,,,,,,,,,,,,0,,,,,P,prés,,,2379,1.990231,45.699467
2021-274286,2021-03-23,000001,Vente,108000,,,SERVIERES,B178,19290,19164,Peyrelevade,19,,,19164000YN0086,,,,,,,,,,,,,0,,,,,P,prés,,,2379,1.990231,45.699467
2021-274286,2021-03-23,000001,Vente,108000,7,,SERVIERES,B178,19290,19164,Peyrelevade,19,,,19164000YN0089,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,107,1.990209,45.700101
2021-274286,2021-03-23,000001,Vente,108000,,,SERVIERES,B178,19290,19164,Peyrelevade,19,,,19164000YN0090,,,,,,,,,,,,,0,,,,,S,sols,,,241,1.99012,45.699994
2021-274286,2021-03-23,000001,Vente,108000,,,SERVIERES,B178,19290,19164,Peyrelevade,19,,,19164000YN0128,,,,,,,,,,,,,0,,,,,L,landes,,,220,1.990187,45.699914
2021-274367,2021-03-26,000001,Vente,30000,14,,NEUVIALLE,B103,19290,19164,Peyrelevade,19,,,19164000ZC0037,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,228,2.045756,45.751716
2021-274428,2021-03-24,000001,Vente,137000,4,,RTE DE PETIT BILLOUX,0021,19290,19164,Peyrelevade,19,,,19164000YC0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,893,2.054138,45.705094
2021-274428,2021-03-24,000001,Vente,137000,4,,RTE DE PETIT BILLOUX,0021,19290,19164,Peyrelevade,19,,,19164000YC0032,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,893,2.054138,45.705094
2021-274578,2021-04-14,000001,Vente,38630,,,LE BRUNE,B012,19290,19164,Peyrelevade,19,,,19164000XI0020,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,24010,2.065937,45.685411
2021-274578,2021-04-14,000001,Vente,38630,,,LE BRUNE,B012,19290,19164,Peyrelevade,19,,,19164000XI0020,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,53000,2.065937,45.685411
2021-274578,2021-04-14,000001,Vente,38630,,,PUY FRAUX,B145,19290,19164,Peyrelevade,19,,,19164000ZW0018,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3930,2.054645,45.730611
2021-274578,2021-04-14,000001,Vente,38630,,,PUY FRAUX,B145,19290,19164,Peyrelevade,19,,,19164000ZW0019,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5503,2.053955,45.730492
2021-274578,2021-04-14,000001,Vente,38630,,,PUY FRAUX,B145,19290,19164,Peyrelevade,19,,,19164000ZW0019,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12879,2.053955,45.730492
2021-274578,2021-04-14,000001,Vente,38630,,,PUY FRAUX,B145,19290,19164,Peyrelevade,19,,,19164000ZW0019,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2468,2.053955,45.730492
2021-274578,2021-04-14,000001,Vente,38630,,,LES CHASSAGNES,B022,19290,19164,Peyrelevade,19,,,19164000ZX0033,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5620,2.064718,45.727646
2021-274578,2021-04-14,000001,Vente,38630,,,CROS DE LAYGUE,B039,19290,19164,Peyrelevade,19,,,19164000ZY0018,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,44210,2.076316,45.72525
2021-274583,2021-04-21,000001,Vente,42000,8,,LE RAT,B156,19290,19164,Peyrelevade,19,,,19164000ZA0119,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,175,2.022395,45.750198
2021-274583,2021-04-21,000001,Vente,42000,,,AU BEYSSOU,B005,19290,19164,Peyrelevade,19,,,19164000ZB0020,,,,,,,,,,,,,0,,,,,PC,pacages,,,3200,2.02626,45.750876
2021-274583,2021-04-21,000001,Vente,42000,,,AU BEYSSOU,B005,19290,19164,Peyrelevade,19,,,19164000ZB0021,,,,,,,,,,,,,0,,,,,T,terres,,,6960,2.026713,45.751042
2021-274585,2021-04-22,000001,Vente,50,,,CHOUZIOUX,B027,19290,19164,Peyrelevade,19,,,19164000XA0041,,,,,,,,,,,,,0,,,,,T,terres,,,280,2.03713,45.690668
2021-274594,2021-04-21,000001,Vente,4000,1,,RUE DU VIEUX PUITS,0028,19290,19164,Peyrelevade,19,,,19164000AC0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,188,2.054562,45.704736
2021-274594,2021-04-21,000001,Vente,4000,1,,RUE DU VIEUX PUITS,0028,19290,19164,Peyrelevade,19,,,19164000AC0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,188,2.054562,45.704736
2021-274594,2021-04-21,000001,Vente,4000,1,,RUE DU VIEUX PUITS,0028,19290,19164,Peyrelevade,19,,,19164000AC0022,,,,,,,,,,,,,0,2,Appartement,124,5,S,sols,,,188,2.054562,45.704736
2021-274594,2021-04-21,000001,Vente,4000,1,,RUE DU VIEUX PUITS,0028,19290,19164,Peyrelevade,19,,,19164000AC0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,188,2.054562,45.704736
2021-274594,2021-04-21,000001,Vente,4000,1,,RUE DU VIEUX PUITS,0028,19290,19164,Peyrelevade,19,,,19164000AC0022,,,,,,,,,,,,,0,2,Appartement,52,4,S,sols,,,188,2.054562,45.704736
2021-274594,2021-04-21,000001,Vente,4000,1,,RUE DU VIEUX PUITS,0028,19290,19164,Peyrelevade,19,,,19164000AC0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,188,2.054562,45.704736
2021-274682,2021-04-30,000001,Vente,35000,36,,RUE DU LIMOUSIN,0015,19290,19164,Peyrelevade,19,,,19164000AC0216,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,135,2.050002,45.705883
2021-274793,2021-05-12,000001,Vente,598000,,,CHAMBOUX,B015,19290,19164,Peyrelevade,19,,,19164000XS0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7858,2.02204,45.68151
2021-274793,2021-05-12,000001,Vente,598000,,,CHAMBOUX,B015,19290,19164,Peyrelevade,19,,,19164000XS0003,,,,,,,,,,,,,0,,,,,P,prés,,,8321,2.02204,45.68151
2021-274793,2021-05-12,000001,Vente,598000,,,CHAMBOUX,B015,19290,19164,Peyrelevade,19,,,19164000XS0003,,,,,,,,,,,,,0,,,,,PC,pacages,,,8321,2.02204,45.68151
2021-274793,2021-05-12,000001,Vente,598000,,,CHAMBOUX,B015,19290,19164,Peyrelevade,19,,,19164000XS0004,,,,,,,,,,,,,0,,,,,T,terres,,,27672,2.023643,45.681305
2021-274793,2021-05-12,000001,Vente,598000,,,CHAMBOUX,B015,19290,19164,Peyrelevade,19,,,19164000XS0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4736,2.023643,45.681305
2021-274793,2021-05-12,000001,Vente,598000,,,CHAMBOUX,B015,19290,19164,Peyrelevade,19,,,19164000XS0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6918,2.023643,45.681305
2021-274793,2021-05-12,000001,Vente,598000,,,CHAMBOUX,B015,19290,19164,Peyrelevade,19,,,19164000XS0004,,,,,,,,,,,,,0,,,,,PC,pacages,,,1184,2.023643,45.681305
2021-274793,2021-05-12,000001,Vente,598000,,,CHAMBOUX,B015,19290,19164,Peyrelevade,19,,,19164000XS0033,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.0228,45.681947
2021-274793,2021-05-12,000001,Vente,598000,1,,CHAMBOUX,B015,19290,19164,Peyrelevade,19,,,19164000XS0034,,,,,,,,,,,,,0,1,Maison,240,9,S,sols,,,1018,2.023301,45.681121
2021-274793,2021-05-12,000001,Vente,598000,1,,CHAMBOUX,B015,19290,19164,Peyrelevade,19,,,19164000XS0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1018,2.023301,45.681121
2021-274793,2021-05-12,000001,Vente,598000,1,,CHAMBOUX,B015,19290,19164,Peyrelevade,19,,,19164000XS0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1018,2.023301,45.681121
2021-274793,2021-05-12,000001,Vente,598000,1,,CHAMBOUX,B015,19290,19164,Peyrelevade,19,,,19164000XS0034,,,,,,,,,,,,,0,1,Maison,78,1,S,sols,,,1018,2.023301,45.681121
2021-274793,2021-05-12,000001,Vente,598000,,,CHAMBOUX,B015,19290,19164,Peyrelevade,19,,,19164000XS0035,,,,,,,,,,,,,0,,,,,P,prés,,,223,2.023153,45.680972
2021-274793,2021-05-12,000001,Vente,598000,,,CHAMBOUX,B015,19290,19164,Peyrelevade,19,,,19164000XS0036,,,,,,,,,,,,,0,,,,,S,sols,,,1286,2.02292,45.680777
2021-274793,2021-05-12,000001,Vente,598000,,,PUY GRAND,B147,19290,19164,Peyrelevade,19,,,19164000XS0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1714,2.021633,45.680755
2021-274793,2021-05-12,000001,Vente,598000,,,PUY GRAND,B147,19290,19164,Peyrelevade,19,,,19164000XS0037,,,,,,,,,,,,,0,,,,,PC,pacages,,,1714,2.021633,45.680755
2021-274836,2021-05-21,000001,Vente,1300,,,VINZAN NORD,B193,19290,19164,Peyrelevade,19,,,19164000YV0009,,,,,,,,,,,,,0,,,,,T,terres,,,7800,2.060515,45.703908
2021-274840,2021-05-21,000001,Vente,100,,,PETIT BILLOUX,B108,19290,19164,Peyrelevade,19,,,19164000YA0045,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1185,2.059855,45.719284
2021-274869,2021-05-28,000001,Vente,2500,,,LE RAT NORD,B157,19290,19164,Peyrelevade,19,,,19164000ZA0032,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13230,2.019192,45.752488
2021-274870,2021-05-28,000001,Vente,49000,,,NEUVIALLE,B103,19290,19164,Peyrelevade,19,,,19164000ZC0083,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,9,2.044378,45.751254
2021-274870,2021-05-28,000001,Vente,49000,7,,NEUVIALLE,B103,19290,19164,Peyrelevade,19,,,19164000ZC0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,319,2.044336,45.75137
2021-274870,2021-05-28,000001,Vente,49000,7,,NEUVIALLE,B103,19290,19164,Peyrelevade,19,,,19164000ZC0084,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,319,2.044336,45.75137
2021-275187,2021-06-18,000001,Vente,50,,,NEUVIALLE,B103,19290,19164,Peyrelevade,19,,,19164000ZC0061,,,,,,,,,,,,,0,,,,,P,prés,,,137,2.044589,45.752047
2021-275239,2021-06-23,000001,Vente,158000,1,,BOURROUX,B008,19290,19164,Peyrelevade,19,,,19164000XP0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,2.041666,45.671243
2021-275239,2021-06-23,000001,Vente,158000,1,,BOURROUX,B008,19290,19164,Peyrelevade,19,,,19164000XP0015,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,102,2.041666,45.671243
2021-275239,2021-06-23,000001,Vente,158000,,,BOURROUX,B008,19290,19164,Peyrelevade,19,,,19164000XP0016,,,,,,,,,,,,,0,,,,,S,sols,,,188,2.041727,45.670976
2021-275239,2021-06-23,000001,Vente,158000,,,BOURROUX,B008,19290,19164,Peyrelevade,19,,,19164000XP0017,,,,,,,,,,,,,0,,,,,S,sols,,,160,2.041817,45.671001
2021-275239,2021-06-23,000001,Vente,158000,,,BOURROUX,B008,19290,19164,Peyrelevade,19,,,19164000XP0018,,,,,,,,,,,,,0,,,,,S,sols,,,145,2.041647,45.670838
2021-275239,2021-06-23,000001,Vente,158000,,,BOURROUX,B008,19290,19164,Peyrelevade,19,,,19164000XP0019,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,24,2.041597,45.67124
2021-275239,2021-06-23,000001,Vente,158000,,,LA LEZE,B082,19290,19164,Peyrelevade,19,,,19164000XP0030,,,,,,,,,,,,,0,,,,,T,terres,,,2760,2.041743,45.671267
2021-275239,2021-06-23,000001,Vente,158000,,,LA LEZE,B082,19290,19164,Peyrelevade,19,,,19164000XP0032,,,,,,,,,,,,,0,,,,,T,terres,,,585,2.041977,45.671032
2021-275239,2021-06-23,000001,Vente,158000,,,LA LEZE,B082,19290,19164,Peyrelevade,19,,,19164000XP0034,,,,,,,,,,,,,0,,,,,L,landes,,,91,2.042217,45.671178
2021-275239,2021-06-23,000001,Vente,158000,4,,BOURROUX,B008,19290,19164,Peyrelevade,19,,,19164000XP0035,,,,,,,,,,,,,0,,,,,T,terres,,,1880,2.041663,45.670655
2021-275307,2021-06-01,000001,Vente,8000,,,SAGNE LAS POULAS,B174,19290,19164,Peyrelevade,19,,,19164000ZY0008,,,,,,,,,,,,,0,,,,,L,landes,,,15000,2.077882,45.729193
2021-275307,2021-06-01,000001,Vente,8000,,,SAGNE LAS POULAS,B174,19290,19164,Peyrelevade,19,,,19164000ZY0008,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,32130,2.077882,45.729193
2021-275460,2021-07-02,000001,Vente,16500,47,,RUE DU LIMOUSIN,0015,19290,19164,Peyrelevade,19,,,19164000AC0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,2.050391,45.705355
2021-275460,2021-07-02,000001,Vente,16500,47,,RUE DU LIMOUSIN,0015,19290,19164,Peyrelevade,19,,,19164000AC0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,2.050391,45.705355
2021-275460,2021-07-02,000001,Vente,16500,47,,RUE DU LIMOUSIN,0015,19290,19164,Peyrelevade,19,,,19164000AC0192,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,245,2.050391,45.705355
2021-275460,2021-07-02,000001,Vente,16500,,,LE BOURG,B007,19290,19164,Peyrelevade,19,,,19164000AC0193,,,,,,,,,,,,,0,,,,,J,jardins,,,1044,2.05002,45.705
2021-275863,2021-08-23,000001,Vente,50000,7,,PL DE LA FONTAINE,0009,19290,19164,Peyrelevade,19,,,19164000AC0041,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,701,2.055199,45.703953
2021-275863,2021-08-23,000001,Vente,50000,7,,PL DE LA FONTAINE,0009,19290,19164,Peyrelevade,19,,,19164000AC0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,701,2.055199,45.703953
2021-275863,2021-08-23,000001,Vente,50000,7,,PL DE LA FONTAINE,0009,19290,19164,Peyrelevade,19,,,19164000AC0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,701,2.055199,45.703953
2021-276108,2021-09-10,000001,Vente,72000,,,BALAT,B003,19290,19164,Peyrelevade,19,,,19164000YH0056,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6060,2.032833,45.713799
2021-276108,2021-09-10,000001,Vente,72000,,,BALAT,B003,19290,19164,Peyrelevade,19,,,19164000YH0056,,,,,,,,,,,,,0,,,,,L,landes,,,28720,2.032833,45.713799
2021-276108,2021-09-10,000001,Vente,72000,,,NEGARIOUX,B102,19290,19164,Peyrelevade,19,,,19164000YI0072,,,,,,,,,,,,,0,,,,,S,sols,,,756,2.034073,45.721973
2021-276108,2021-09-10,000001,Vente,72000,5,,NEGARIOUX,B102,19290,19164,Peyrelevade,19,,,19164000YI0074,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,579,2.03402,45.722144
2021-276108,2021-09-10,000001,Vente,72000,,,LA JAULE,B069,19290,19164,Peyrelevade,19,,,19164000YI0092,,,,,,,,,,,,,0,,,,,P,prés,,,6876,2.033312,45.721431
2021-276108,2021-09-10,000001,Vente,72000,,,LA JAULE,B069,19290,19164,Peyrelevade,19,,,19164000YI0092,,,,,,,,,,,,,0,,,,,T,terres,,,7926,2.033312,45.721431
2021-276108,2021-09-10,000001,Vente,72000,,,LA JAULE,B069,19290,19164,Peyrelevade,19,,,19164000YI0094,,,,,,,,,,,,,0,,,,,T,terres,,,584,2.033785,45.720722
2021-276108,2021-09-10,000001,Vente,72000,,,NEGARIOUX,B102,19290,19164,Peyrelevade,19,,,19164000YI0097,,,,,,,,,,,,,0,,,,,T,terres,,,1455,2.033663,45.721895
2021-276151,2021-09-17,000001,Vente,1000,,,MOULIN DE PEYRELEVADE,B095,19290,19164,Peyrelevade,19,,,19164000YT0038,,,,,,,,,,,,,0,,,,,S,sols,,,2875,2.051254,45.704042
2021-276151,2021-09-17,000001,Vente,1000,,,MOULIN DE PEYRELEVADE,B095,19290,19164,Peyrelevade,19,,,19164000YT0038,,,,,,,,,,,,,0,,,,,P,prés,,,4725,2.051254,45.704042
2021-276193,2021-09-24,000001,Vente,10000,1,,LA GANE,B054,19290,19164,Peyrelevade,19,,,19164000ZM0039,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,768,2.041414,45.740295
2021-276193,2021-09-24,000001,Vente,10000,,,LA GANE,B054,19290,19164,Peyrelevade,19,,,19164000ZM0048,,,,,,,,,,,,,0,,,,,S,sols,,,345,2.041724,45.740177
2021-276248,2021-09-24,000001,Vente,125000,24,,VINZAN,B192,19290,19164,Peyrelevade,19,,,19164000YV0137,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,62,2.060118,45.701192
2021-276248,2021-09-24,000001,Vente,125000,,,VINZAN,B192,19290,19164,Peyrelevade,19,,,19164000YV0251,,,,,,,,,,,,,0,,,,,S,sols,,,2376,2.060163,45.7011
2021-276404,2021-10-18,000001,Vente,229000,11,,RUE DU CHAMP DE FOIRE,0004,19290,19164,Peyrelevade,19,,,19164000AC0201,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,270,0,S,sols,,,256,2.047432,45.706187
2021-276404,2021-10-18,000001,Vente,229000,11,,RUE DU CHAMP DE FOIRE,0004,19290,19164,Peyrelevade,19,,,19164000AC0201,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,256,2.047432,45.706187
2021-276404,2021-10-18,000001,Vente,229000,11,,RUE DU CHAMP DE FOIRE,0004,19290,19164,Peyrelevade,19,,,19164000AC0201,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,256,2.047432,45.706187
2021-276404,2021-10-18,000001,Vente,229000,11,,RUE DU CHAMP DE FOIRE,0004,19290,19164,Peyrelevade,19,,,19164000AC0201,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,245,0,S,sols,,,256,2.047432,45.706187
2021-276404,2021-10-18,000001,Vente,229000,,,LE BOURG,B007,19290,19164,Peyrelevade,19,,,19164000AC0237,,,,,,,,,,,,,0,,,,,J,jardins,,,126,2.047431,45.706038
2021-276404,2021-10-18,000001,Vente,229000,,,LE BOURG,B007,19290,19164,Peyrelevade,19,,,19164000AC0322,,,,,,,,,,,,,0,,,,,S,sols,,,372,2.047541,45.706099
2021-276624,2021-10-15,000001,Vente,1100,,,LAS PLANAS,B078,19290,19164,Peyrelevade,19,,,19164000ZB0024,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11500,2.033999,45.752372
2021-276678,2021-10-27,000001,Vente,22500,23,,CHEZ LE PROU,B026,19290,19164,Peyrelevade,19,,,19164000YE0103,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2000,2.048958,45.710081
2021-277189,2021-12-22,000001,Vente,33000,25,,RUE DU LIMOUSIN,0015,19290,19164,Peyrelevade,19,,,19164000AC0343,,,,,,,,,,,,,0,2,Appartement,29,2,J,jardins,,,486,2.053134,45.70385
2021-277189,2021-12-22,000001,Vente,33000,25,,RUE DU LIMOUSIN,0015,19290,19164,Peyrelevade,19,,,19164000AC0343,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,486,2.053134,45.70385
2021-277189,2021-12-22,000001,Vente,33000,25,,RUE DU LIMOUSIN,0015,19290,19164,Peyrelevade,19,,,19164000AC0343,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,486,2.053134,45.70385
2021-277189,2021-12-22,000001,Vente,33000,25,,RUE DU LIMOUSIN,0015,19290,19164,Peyrelevade,19,,,19164000AC0343,,,,,,,,,,,,,0,2,Appartement,29,2,S,sols,,,110,2.053134,45.70385
2021-277189,2021-12-22,000001,Vente,33000,25,,RUE DU LIMOUSIN,0015,19290,19164,Peyrelevade,19,,,19164000AC0343,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,2.053134,45.70385
2021-277189,2021-12-22,000001,Vente,33000,25,,RUE DU LIMOUSIN,0015,19290,19164,Peyrelevade,19,,,19164000AC0343,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,2.053134,45.70385
