id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-435485,2019-09-30,000001,Vente,33830,29,,AV DES LANDES,0100,32150,32096,Cazaubon,32,,,32096000AN0194,,,119,20.39,,,,,,,,,1,2,Appartement,26,1,,,,,,-0.039712,43.953341
2019-435485,2019-09-30,000001,Vente,33830,29,,AV DES LANDES,0100,32150,32096,Cazaubon,32,,,32096000AN0194,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.039712,43.953341
2019-435486,2019-09-30,000001,Vente,29330,29,,AV DES LANDES,0100,32150,32096,Cazaubon,32,,,32096000AN0194,,,94,21.13,,,,,,,,,1,2,Appartement,26,1,,,,,,-0.039712,43.953341
2019-435486,2019-09-30,000001,Vente,29330,29,,AV DES LANDES,0100,32150,32096,Cazaubon,32,,,32096000AN0194,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.039712,43.953341
2019-435513,2019-09-27,000001,Vente,23000,29,,AV DES LANDES,0100,32150,32096,Cazaubon,32,,,32096000AN0194,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.039712,43.953341
2019-435513,2019-09-27,000001,Vente,23000,29,,AV DES LANDES,0100,32150,32096,Cazaubon,32,,,32096000AN0194,,,111,19.21,,,,,,,,,1,2,Appartement,24,1,,,,,,-0.039712,43.953341
2019-435519,2019-09-23,000001,Vente,55000,6879,,RTE D'EAUZE,0063,32150,32096,Cazaubon,32,,,320960000E0238,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1488,-0.003581,43.892738
2019-435519,2019-09-23,000001,Vente,55000,,,LAGREOU,B118,32150,32096,Cazaubon,32,,,320960000E0942,,,,,,,,,,,,,0,,,,,T,terres,,,24,-0.003033,43.893683
2019-435519,2019-09-23,000001,Vente,55000,,,LAGREOU,B118,32150,32096,Cazaubon,32,,,320960000E0944,,,,,,,,,,,,,0,,,,,T,terres,,,1299,-0.003193,43.893322
2019-435519,2019-09-23,000001,Vente,55000,,,LAGREOU,B118,32150,32096,Cazaubon,32,,,320960000E0946,,,,,,,,,,,,,0,,,,,T,terres,,,212,-0.003286,43.893011
2019-435519,2019-09-23,000001,Vente,55000,,,LAGREOU,B118,32150,32096,Cazaubon,32,,,320960000E0948,,,,,,,,,,,,,0,,,,,T,terres,,,250,-0.003321,43.892765
2019-435692,2019-10-07,000002,Vente,270920,,,ARTIGOLLE,B002,32150,32096,Cazaubon,32,,,32096000ZA0057,,,,,,,,,,,,,0,,,,,L,landes,,,558,-0.055717,43.935023
2019-435692,2019-10-07,000002,Vente,270920,,,ARTIGOLLE,B002,32150,32096,Cazaubon,32,,,32096000ZA0273,,,,,,,,,,,,,0,,,,,S,sols,,,216,-0.055695,43.934935
2019-435692,2019-10-07,000002,Vente,270920,201,,RUE ARTIGOLLE,0023,32150,32096,Cazaubon,32,,,32096000ZA0377,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,2473,-0.055452,43.935141
2019-435692,2019-10-07,000002,Vente,270920,,,ARTIGOLLE,B002,32150,32096,Cazaubon,32,,,32096000ZA0379,,,,,,,,,,,,,0,,,,,S,sols,,,51,-0.055405,43.935406
2019-435787,2019-10-09,000001,Vente,85000,11,,RUE DE GELLE,0073,32150,32096,Cazaubon,32,,,32096000AV0062,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,167,-0.072296,43.934579
2019-435838,2019-10-11,000001,Vente,24135,5903,,RUE DU VERT GALANT,0190,32150,32096,Cazaubon,32,,,32096000AN0213,,,23,,,,,,,,,,1,2,Appartement,25,1,,,,,,-0.047413,43.948715
2019-435838,2019-10-11,000001,Vente,24135,5904,,RUE DU VERT GALANT,0190,32150,32096,Cazaubon,32,,,32096000AN0213,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.047413,43.948715
2019-435942,2019-10-18,000001,Vente,41100,5424,,AV HENRI IV,0084,32150,32096,Cazaubon,32,,,32096000AD0234,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.036298,43.953583
2019-435942,2019-10-18,000001,Vente,41100,5424,,AV HENRI IV,0084,32150,32096,Cazaubon,32,,,32096000AD0234,,,11,26.29,,,,,,,,,1,2,Appartement,25,1,,,,,,-0.036298,43.953583
2019-436058,2019-10-23,000001,Vente,7000,,,AUX TREYTINE,B202,32150,32096,Cazaubon,32,,,32096000AD0117,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7110,-0.023234,43.956888
2019-436058,2019-10-23,000001,Vente,7000,,,AUX TREYTINE,B202,32150,32096,Cazaubon,32,,,32096000AD0119,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,18110,-0.024098,43.956262
2019-436058,2019-10-23,000001,Vente,7000,,,AUX TREYTINE,B202,32150,32096,Cazaubon,32,,,32096000AD0249,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4968,-0.022241,43.956604
2019-436167,2019-11-08,000002,Vente,220000,1781,,AV DU LAC,0098,32150,32096,Cazaubon,32,,,32096000ZH0137,,,,,,,,,,,,,0,2,Appartement,26,1,,,,,,-0.032068,43.936234
2019-436167,2019-11-08,000002,Vente,220000,1781,,AV DU LAC,0098,32150,32096,Cazaubon,32,,,32096000ZH0137,,,,,,,,,,,,,0,1,Maison,80,3,,,,,,-0.032068,43.936234
2019-436167,2019-11-08,000002,Vente,220000,1781,,AV DU LAC,0098,32150,32096,Cazaubon,32,,,32096000ZH0137,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.032068,43.936234
2019-436167,2019-11-08,000002,Vente,220000,1781,,AV DU LAC,0098,32150,32096,Cazaubon,32,,,32096000ZH0137,,,,,,,,,,,,,0,2,Appartement,26,1,,,,,,-0.032068,43.936234
2019-436286,2019-11-18,000001,Vente,15000,5903,,RUE DU VERT GALANT,0190,32150,32096,Cazaubon,32,,,32096000AN0213,,,6,24.84,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,-0.047413,43.948715
2019-436325,2019-10-31,000002,Echange,2620,,,ARTIGOLLE,B002,32150,32096,Cazaubon,32,,,32096000ZA0366,,,,,,,,,,,,,0,,,,,J,jardins,,,196,-0.055268,43.934667
2019-436325,2019-10-31,000003,Echange,2620,,,ARTIGOLLE,B002,32150,32096,Cazaubon,32,,,32096000ZA0370,,,,,,,,,,,,,0,,,,,J,jardins,,,16,-0.055054,43.934697
2019-436325,2019-10-31,000003,Echange,2620,,,ARTIGOLLE,B002,32150,32096,Cazaubon,32,,,32096000ZA0372,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,246,-0.05493,43.93469
2019-436345,2019-11-25,000001,Vente,287425,,,LA PLAINE,B170,32150,32096,Cazaubon,32,,,320960000K0611,,,,,,,,,,,,,0,,,,,T,terres,,,570,-0.074357,43.924879
2019-436345,2019-11-25,000001,Vente,287425,,,LA PLAINE,B170,32150,32096,Cazaubon,32,,,320960000K0612,,,,,,,,,,,,,0,,,,,P,prés,,,7550,-0.074998,43.925113
2019-436345,2019-11-25,000001,Vente,287425,1441,,RTE D'ESTANG,0068,32150,32096,Cazaubon,32,,,320960000K0614,,,,,,,,,,,,,0,1,Maison,340,9,S,sols,,,2718,-0.074434,43.924584
2019-436345,2019-11-25,000001,Vente,287425,,,LA PLAINE,B170,32150,32096,Cazaubon,32,,,320960000K0874,,,,,,,,,,,,,0,,,,,T,terres,,,63,-0.073907,43.924939
2019-436345,2019-11-25,000001,Vente,287425,,,LA PLAINE,B170,32150,32096,Cazaubon,32,,,320960000K0876,,,,,,,,,,,,,0,,,,,T,terres,,,694,-0.074101,43.925002
2019-436345,2019-11-25,000001,Vente,287425,,,LA PLAINE,B170,32150,32096,Cazaubon,32,,,320960000K0878,,,,,,,,,,,,,0,,,,,T,terres,,,407,-0.074682,43.92445
2019-436345,2019-11-25,000001,Vente,287425,,,LA PLAINE,B170,32150,32096,Cazaubon,32,,,320960000K0880,,,,,,,,,,,,,0,,,,,T,terres,,,169,-0.074142,43.924408
2019-436345,2019-11-25,000001,Vente,287425,,,LA PLAINE,B170,32150,32096,Cazaubon,32,,,320960000K0882,,,,,,,,,,,,,0,,,,,T,terres,,,494,-0.074032,43.924793
2019-436447,2019-11-18,000001,Vente,23500,19,,AV HENRI IV,0084,32150,32096,Cazaubon,32,,,32096000AD0252,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.031419,43.953072
2019-436447,2019-11-18,000001,Vente,23500,19,,AV HENRI IV,0084,32150,32096,Cazaubon,32,,,32096000AD0252,,,13,,,,,,,,,,1,2,Appartement,26,1,,,,,,-0.031419,43.953072
2019-436447,2019-11-18,000001,Vente,23500,19,,AV HENRI IV,0084,32150,32096,Cazaubon,32,,,32096000AD0252,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.031419,43.953072
2019-436452,2019-11-19,000001,Vente,239100,,,AU MOULLE,B144,32150,32096,Cazaubon,32,,,32096000AD0237,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,438,-0.037388,43.955302
2019-436452,2019-11-19,000001,Vente,239100,160,,RTE DU MOULLE,0134,32150,32096,Cazaubon,32,,,32096000AD0239,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,1500,-0.037226,43.955066
2019-436452,2019-11-19,000001,Vente,239100,160,,RTE DU MOULLE,0134,32150,32096,Cazaubon,32,,,32096000AD0239,,,,,,,,,,,,,0,1,Maison,119,4,AG,terrains d'agrément,,,1639,-0.037226,43.955066
2019-436452,2019-11-19,000001,Vente,239100,,,AU MOULLE,B144,32150,32096,Cazaubon,32,,,32096000AD0284,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1197,-0.037835,43.954913
2019-436452,2019-11-19,000001,Vente,239100,,,AU MOULLE,B144,32150,32096,Cazaubon,32,,,32096000AD0285,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,195,-0.037585,43.955001
2019-436593,2019-12-06,000001,Vente,10500,,,LA VILLE NORD,B206,32150,32096,Cazaubon,32,,,32096000AT0321,,,,,,,,,,,,,0,,,,,J,jardins,,,630,-0.070218,43.93504
2019-436626,2019-12-04,000001,Vente,25000,250,,RTE DU MOULLE,0134,32150,32096,Cazaubon,32,,,32096000AD0231,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.036157,43.954292
2019-436626,2019-12-04,000001,Vente,25000,250,,RTE DU MOULLE,0134,32150,32096,Cazaubon,32,,,32096000AD0231,,,82,21.5,,,,,,,,,1,2,Appartement,22,1,,,,,,-0.036157,43.954292
2019-436636,2019-12-06,000001,Vente,24000,53,,AV DES THERMES,0175,32150,32096,Cazaubon,32,,,32096000AN0319,,,12,28,,,,,,,,,1,2,Appartement,28,1,,,,,,-0.041025,43.952536
2019-436652,2019-12-12,000001,Vente,24155,29,,AV DES LANDES,0100,32150,32096,Cazaubon,32,,,32096000AN0194,,,85,19.22,,,,,,,,,1,2,Appartement,24,1,,,,,,-0.039712,43.953341
2019-436652,2019-12-12,000001,Vente,24155,29,,AV DES LANDES,0100,32150,32096,Cazaubon,32,,,32096000AN0194,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.039712,43.953341
2019-436704,2019-12-20,000001,Vente,18000,250,,RTE DU MOULLE,0134,32150,32096,Cazaubon,32,,,32096000AD0231,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.036157,43.954292
2019-436704,2019-12-20,000001,Vente,18000,250,,RTE DU MOULLE,0134,32150,32096,Cazaubon,32,,,32096000AD0231,,,90,21.04,,,,,,,,,1,2,Appartement,21,1,,,,,,-0.036157,43.954292
2019-436716,2019-12-20,000001,Vente,22730,5904,,RUE DU VERT GALANT,0190,32150,32096,Cazaubon,32,,,32096000AN0213,,,49,,,,,,,,,,1,2,Appartement,25,1,,,,,,-0.047413,43.948715
2019-436780,2019-12-19,000001,Vente,25415,5904,,RUE DU VERT GALANT,0190,32150,32096,Cazaubon,32,,,32096000AN0213,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.047413,43.948715
2019-436780,2019-12-19,000001,Vente,25415,5904,,RUE DU VERT GALANT,0190,32150,32096,Cazaubon,32,,,32096000AN0213,,,63,23.91,,,,,,,,,1,2,Appartement,25,1,,,,,,-0.047413,43.948715
2019-436785,2019-12-19,000001,Vente,105000,,,A MOUTIQUES,B146,32150,32096,Cazaubon,32,,,32096000AW0085,,,,,,,,,,,,,0,,,,,T,terres,,,4560,-0.06745,43.931347
2019-436785,2019-12-19,000001,Vente,105000,,,A MOUTIQUES,B146,32150,32096,Cazaubon,32,,,32096000AW0203,,,,,,,,,,,,,0,,,,,T,terres,,,109,-0.067093,43.930932
2019-436785,2019-12-19,000001,Vente,105000,,,A MOUTIQUES,B146,32150,32096,Cazaubon,32,,,32096000AW0209,,,,,,,,,,,,,0,,,,,P,prés,,,2738,-0.066905,43.930549
2019-436785,2019-12-19,000001,Vente,105000,,,A MOUTIQUES,B146,32150,32096,Cazaubon,32,,,32096000AW0211,,,,,,,,,,,,,0,,,,,T,terres,,,3362,-0.066551,43.930398
2019-436828,2019-12-26,000001,Vente,37500,15,,AV DES THERMES,0175,32150,32096,Cazaubon,32,,,32096000AN0156,,,7,,,,,,,,,,1,2,Appartement,16,1,,,,,,-0.046202,43.948381
2019-436828,2019-12-26,000001,Vente,37500,15,,AV DES THERMES,0175,32150,32096,Cazaubon,32,,,32096000AN0156,,,4,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,30,0,,,,,,-0.046202,43.948381
2019-436847,2019-12-26,000001,Vente,28760,6011,,AV HENRI IV,0084,32150,32096,Cazaubon,32,,,32096000AD0047,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.033748,43.953535
2019-436847,2019-12-26,000001,Vente,28760,6011,,AV HENRI IV,0084,32150,32096,Cazaubon,32,,,32096000AD0047,,,108,33.6,,,,,,,,,1,2,Appartement,35,2,,,,,,-0.033748,43.953535
2019-436868,2019-11-29,000001,Vente,3000,,,BRUNAN NORD,B031,32150,32096,Cazaubon,32,,,32096000AH0139,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4620,-0.004398,43.945263
2019-436868,2019-11-29,000001,Vente,3000,,,BRUNAN NORD,B031,32150,32096,Cazaubon,32,,,32096000AH0140,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3480,-0.004232,43.944642
2019-436940,2019-01-02,000001,Vente,100000,5077,,RUE DE GASCOGNE,0070,32150,32096,Cazaubon,32,,,32096000AV0296,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,483,-0.076324,43.937109
2019-436940,2019-01-02,000001,Vente,100000,5077,,RUE DE GASCOGNE,0070,32150,32096,Cazaubon,32,,,32096000AV0296,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,483,-0.076324,43.937109
2019-436940,2019-01-02,000001,Vente,100000,,,LA VILLE SUD,B207,32150,32096,Cazaubon,32,,,32096000AV0373,,,,,,,,,,,,,0,,,,,L,landes,,,331,-0.076116,43.93709
2019-436940,2019-01-02,000001,Vente,100000,,,LA VILLE SUD,B207,32150,32096,Cazaubon,32,,,32096000AV0376,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,416,-0.076271,43.936959
2019-436944,2019-01-08,000001,Vente,14000,,,LASSERRE,B128,32150,32096,Cazaubon,32,,,320960000G0349,,,,,,,,,,,,,0,,,,,L,landes,,,7414,-0.006171,43.9042
2019-436944,2019-01-08,000001,Vente,14000,,,LASSERRE,B128,32150,32096,Cazaubon,32,,,320960000G0350,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10040,-0.006896,43.903371
2019-436950,2019-01-18,000001,Vente,250,19,,AV HENRI IV,0084,32150,32096,Cazaubon,32,,,32096000AD0252,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.031419,43.953072
2019-436956,2019-01-07,000001,Vente,90000,,,A CHIC COTON,B059,32150,32096,Cazaubon,32,,,32096000AS0087,,,,,,,,,,,,,0,,,,,J,jardins,,,923,-0.071865,43.941008
2019-436956,2019-01-07,000001,Vente,90000,320,,RTE DE LAGRANGE,0099,32150,32096,Cazaubon,32,,,32096000AS0088,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,1610,-0.071605,43.940934
2019-436956,2019-01-07,000001,Vente,90000,,,A CHIC COTON,B059,32150,32096,Cazaubon,32,,,32096000AS0089,,,,,,,,,,,,,0,,,,,J,jardins,,,714,-0.071329,43.941067
2019-436957,2019-01-07,000001,Vente,28800,6010,,AV HENRI IV,0084,32150,32096,Cazaubon,32,,,32096000AD0047,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.033748,43.953535
2019-436957,2019-01-07,000001,Vente,28800,6010,,AV HENRI IV,0084,32150,32096,Cazaubon,32,,,32096000AD0047,,,70,,,,,,,,,,1,2,Appartement,35,2,,,,,,-0.033748,43.953535
2019-436961,2019-01-18,000001,Vente,29115,29,,AV DES LANDES,0100,32150,32096,Cazaubon,32,,,32096000AN0194,,,96,,,,,,,,,,1,2,Appartement,26,1,,,,,,-0.039712,43.953341
2019-436961,2019-01-18,000001,Vente,29115,29,,AV DES LANDES,0100,32150,32096,Cazaubon,32,,,32096000AN0194,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.039712,43.953341
2019-436966,2019-01-25,000001,Vente,35090,5424,,AV HENRI IV,0084,32150,32096,Cazaubon,32,,,32096000AD0234,,,34,,,,,,,,,,1,2,Appartement,20,1,,,,,,-0.036298,43.953583
2019-436967,2019-01-25,000001,Vente,30250,5764,,RTE DU MOULLE,0134,32150,32096,Cazaubon,32,,,32096000AD0232,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.031514,43.953765
2019-436967,2019-01-25,000001,Vente,30250,5764,,RTE DU MOULLE,0134,32150,32096,Cazaubon,32,,,32096000AD0232,,,11,,,,,,,,,,1,2,Appartement,21,1,,,,,,-0.031514,43.953765
2019-436983,2019-01-26,000001,Vente,22290,5904,,RUE DU VERT GALANT,0190,32150,32096,Cazaubon,32,,,32096000AN0213,,,43,24.32,,,,,,,,,1,2,Appartement,25,1,,,,,,-0.047413,43.948715
2019-436983,2019-01-26,000001,Vente,22290,5904,,RUE DU VERT GALANT,0190,32150,32096,Cazaubon,32,,,32096000AN0213,,,180,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.047413,43.948715
2019-436988,2019-01-30,000001,Vente,146000,,,CUTXAN,B079,32150,32096,Cazaubon,32,,,320960000F0780,,,,,,,,,,,,,0,,,,,J,jardins,,,376,-0.007679,43.89181
2019-436988,2019-01-30,000001,Vente,146000,,,CUTXAN,B079,32150,32096,Cazaubon,32,,,320960000F0948,,,,,,,,,,,,,0,,,,,S,sols,,,1018,-0.008045,43.891738
2019-436988,2019-01-30,000001,Vente,146000,,,CUTXAN,B079,32150,32096,Cazaubon,32,,,320960000F0950,,,,,,,,,,,,,0,,,,,S,sols,,,161,-0.008191,43.892075
2019-436988,2019-01-30,000001,Vente,146000,6474,,RTE D'EAUZE,0063,32150,32096,Cazaubon,32,,,320960000F0952,,,,,,,,,,,,,0,1,Maison,238,6,S,sols,,,1021,-0.008138,43.891894
2019-436990,2019-02-12,000001,Vente,1,250,,RTE DU MOULLE,0134,32150,32096,Cazaubon,32,,,32096000AD0231,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.036157,43.954292
2019-436998,2019-01-29,000001,Vente,126150,,,AUX TROIS MAISONS,B203,32150,32096,Cazaubon,32,,,32096000ZD0033,,,,,,,,,,,,,0,,,,,J,jardins,,,800,-0.018706,43.955484
2019-436998,2019-01-29,000001,Vente,126150,2852,,RTE DU HAGET,0082,32150,32096,Cazaubon,32,,,32096000ZD0034,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,260,-0.018562,43.955586
2019-436998,2019-01-29,000001,Vente,126150,2852,,RTE DU HAGET,0082,32150,32096,Cazaubon,32,,,32096000ZD0034,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,260,-0.018562,43.955586
2019-436999,2019-01-30,000001,Vente,63000,5345,,HAM DES MOULIES,A011,32150,32096,Cazaubon,32,,,320960000K0747,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1060,-0.085404,43.932219
2019-437005,2019-02-08,000001,Vente,130000,2,B,BD DES PYRENEES,0145,32150,32096,Cazaubon,32,,,32096000AV0414,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,59,0,S,sols,,,187,-0.068556,43.93404
2019-437005,2019-02-08,000001,Vente,130000,2,B,BD DES PYRENEES,0145,32150,32096,Cazaubon,32,,,32096000AV0414,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,34,0,S,sols,,,187,-0.068556,43.93404
2019-437005,2019-02-08,000001,Vente,130000,2,B,BD DES PYRENEES,0145,32150,32096,Cazaubon,32,,,32096000AV0414,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,S,sols,,,187,-0.068556,43.93404
2019-437032,2019-02-08,000001,Vente,30465,5904,,RUE DU VERT GALANT,0190,32150,32096,Cazaubon,32,,,32096000AN0213,,,132,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.047413,43.948715
2019-437032,2019-02-08,000001,Vente,30465,5904,,RUE DU VERT GALANT,0190,32150,32096,Cazaubon,32,,,32096000AN0213,,,34,24.77,,,,,,,,,1,2,Appartement,25,1,,,,,,-0.047413,43.948715
2019-437049,2019-02-15,000001,Vente,31080,6008,,AV HENRI IV,0084,32150,32096,Cazaubon,32,,,32096000AD0047,,,94,,,,,,,,,,1,2,Appartement,35,2,,,,,,-0.033748,43.953535
2019-437049,2019-02-15,000001,Vente,31080,6008,,AV HENRI IV,0084,32150,32096,Cazaubon,32,,,32096000AD0047,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.033748,43.953535
2019-437073,2019-02-22,000001,Vente,26700,5904,,RUE DU VERT GALANT,0190,32150,32096,Cazaubon,32,,,32096000AN0213,,,137,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.047413,43.948715
2019-437073,2019-02-22,000001,Vente,26700,5904,,RUE DU VERT GALANT,0190,32150,32096,Cazaubon,32,,,32096000AN0213,,,42,24.75,,,,,,,,,1,2,Appartement,25,1,,,,,,-0.047413,43.948715
2019-437082,2019-02-25,000001,Vente,26985,29,,AV DES LANDES,0100,32150,32096,Cazaubon,32,,,32096000AN0194,,,89,,,,,,,,,,1,2,Appartement,25,1,,,,,,-0.039712,43.953341
2019-437082,2019-02-25,000001,Vente,26985,29,,AV DES LANDES,0100,32150,32096,Cazaubon,32,,,32096000AN0194,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.039712,43.953341
2019-437084,2019-02-06,000002,Vente,110000,,,BEGUE,B012,32150,32096,Cazaubon,32,,,32096000ZH0049,,,,,,,,,,,,,0,,,,,VE,vergers,,,1003,-0.034264,43.93902
2019-437084,2019-02-06,000002,Vente,110000,202,,RTE DE BEGUE,0238,32150,32096,Cazaubon,32,,,32096000ZH0077,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,512,-0.033833,43.938852
2019-437084,2019-02-06,000002,Vente,110000,,,BEGUE,B012,32150,32096,Cazaubon,32,,,32096000ZH0079,,,,,,,,,,,,,0,,,,,L,landes,,,150,-0.033654,43.93883
2019-437084,2019-02-06,000002,Vente,110000,,,BEGUE,B012,32150,32096,Cazaubon,32,,,32096000ZH0080,,,,,,,,,,,,,0,,,,,J,jardins,,,60,-0.033677,43.938727
2019-437084,2019-02-06,000002,Vente,110000,,,BEGUE,B012,32150,32096,Cazaubon,32,,,32096000ZH0127,,,,,,,,,,,,,0,,,,,S,sols,,,1472,-0.034095,43.938822
2019-437090,2019-02-21,000002,Vente,25000,,,ARTIGOLLE,B002,32150,32096,Cazaubon,32,,,32096000ZA0356,,,,,,,,,,,,,0,,,,,T,terres,,,47044,-0.052311,43.935648
2019-437090,2019-02-21,000002,Vente,25000,,,ARTIGOLLE,B002,32150,32096,Cazaubon,32,,,32096000ZA0356,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8050,-0.052311,43.935648
2019-437091,2019-02-21,000002,Vente,376310,,,ARTIGOLLE,B002,32150,32096,Cazaubon,32,,,32096000ZA0263,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2535,-0.053955,43.934413
2019-437091,2019-02-21,000002,Vente,376310,5823,,RUE ARTIGOLLE,0023,32150,32096,Cazaubon,32,,,32096000ZA0354,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,4657,-0.053604,43.934617
2019-437091,2019-02-21,000002,Vente,376310,5823,,RUE ARTIGOLLE,0023,32150,32096,Cazaubon,32,,,32096000ZA0354,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,4657,-0.053604,43.934617
2019-437091,2019-02-21,000002,Vente,376310,5823,,RUE ARTIGOLLE,0023,32150,32096,Cazaubon,32,,,32096000ZA0354,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,4657,-0.053604,43.934617
2019-437091,2019-02-21,000002,Vente,376310,5823,,RUE ARTIGOLLE,0023,32150,32096,Cazaubon,32,,,32096000ZA0354,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,4657,-0.053604,43.934617
2019-437146,2019-03-25,000001,Vente,21930,5502,,RUE DE L ABBE ESCARNOT,0005,32150,32096,Cazaubon,32,,,32096000AN0113,,,16,,,,,,,,,,1,2,Appartement,19,1,,,,,,-0.040701,43.951668
2019-437146,2019-03-25,000001,Vente,21930,5502,,RUE DE L ABBE ESCARNOT,0005,32150,32096,Cazaubon,32,,,32096000AN0113,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.040701,43.951668
2019-437155,2019-03-28,000001,Vente,31140,6011,,AV HENRI IV,0084,32150,32096,Cazaubon,32,,,32096000AD0047,,,109,33.24,,,,,,,,,1,2,Appartement,35,2,,,,,,-0.033748,43.953535
2019-437155,2019-03-28,000001,Vente,31140,6011,,AV HENRI IV,0084,32150,32096,Cazaubon,32,,,32096000AD0047,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.033748,43.953535
2019-437159,2019-03-18,000001,Vente,43000,5865,,A LA TASTE,B194,32150,32096,Cazaubon,32,,,32096000AD0214,,,2,27.16,,,,,,,,,1,2,Appartement,29,2,,,,,,-0.036996,43.956863
2019-437159,2019-03-18,000001,Vente,43000,5865,,A LA TASTE,B194,32150,32096,Cazaubon,32,,,32096000AD0214,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.036996,43.956863
2019-437160,2019-03-12,000001,Vente,1,,,BOIS DE CAZAUBON,B020,32150,32096,Cazaubon,32,,,320960000K0039,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1514,-0.089157,43.940833
2019-437179,2019-04-05,000001,Vente,70000,5422,,AV HENRI IV,0084,32150,32096,Cazaubon,32,,,32096000AD0258,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,386,-0.037336,43.952683
2019-437214,2019-04-04,000001,Vente,70000,9727,,RTE D'EAUZE,0063,32150,32096,Cazaubon,32,,,320960000E0428,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,626,0.026802,43.882124
2019-437214,2019-04-04,000001,Vente,70000,,,BAILLARGUE,B003,32150,32096,Cazaubon,32,,,320960000E0429,,,,,,,,,,,,,0,,,,,J,jardins,,,362,0.02696,43.882138
2019-437214,2019-04-04,000001,Vente,70000,,,BAILLARGUE,B003,32150,32096,Cazaubon,32,,,320960000E0750,,,,,,,,,,,,,0,,,,,J,jardins,,,335,0.026718,43.88221
2019-437224,2019-04-05,000001,Vente,155000,59,,IMP DU VERT VALLON,0189,32150,32096,Cazaubon,32,,,32096000AT0247,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,1502,-0.070561,43.935988
2019-437233,2019-04-10,000001,Vente,38000,5,,AV HENRI IV,0084,32150,32096,Cazaubon,32,,,32096000AD0192,,,25,22.04,,,,,,,,,1,2,Appartement,24,1,,,,,,-0.035547,43.953904
2019-437241,2019-04-08,000001,Vente,32900,5827,,RUE DE LA TOUR,0180,32150,32096,Cazaubon,32,,,32096000AN0088,,,13,26.27,,,,,,,,,1,2,Appartement,26,1,,,,,,-0.041243,43.952817
2019-437241,2019-04-08,000001,Vente,32900,5827,,RUE DE LA TOUR,0180,32150,32096,Cazaubon,32,,,32096000AN0088,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.041243,43.952817
2019-437246,2019-04-15,000001,Vente,62000,5871,,AV HENRI IV,0084,32150,32096,Cazaubon,32,,,32096000AD0222,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.03632,43.952584
2019-437246,2019-04-15,000001,Vente,62000,5871,,AV HENRI IV,0084,32150,32096,Cazaubon,32,,,32096000AD0222,,,19,,,,,,,,,,1,2,Appartement,40,2,,,,,,-0.03632,43.952584
2019-437248,2019-04-26,000001,Vente,68000,5896,,CUTXAN,B079,32150,32096,Cazaubon,32,,,320960000F0824,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1000,0.024906,43.881282
2019-437248,2019-04-26,000001,Vente,68000,5896,,CUTXAN,B079,32150,32096,Cazaubon,32,,,320960000F0824,,,,,,,,,,,,,0,1,Maison,102,4,AG,terrains d'agrément,,,1500,0.024906,43.881282
2019-437251,2019-03-15,000001,Vente,150000,,,AV DES THERMES,0175,32150,32096,Cazaubon,32,,,32096000AN0294,,,,,,,,,,,,,0,,,,,S,sols,,,51,-0.040567,43.952623
2019-437251,2019-03-15,000001,Vente,150000,,,AV DES THERMES,0175,32150,32096,Cazaubon,32,,,32096000AN0295,,,,,,,,,,,,,0,,,,,S,sols,,,51,-0.040668,43.952724
2019-437251,2019-03-15,000001,Vente,150000,55,,AV DES THERMES,0175,32150,32096,Cazaubon,32,,,32096000AN0296,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,656,-0.040641,43.952905