id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-646270,2021-01-25,000001,Vente,5000,,,LES BRIOLLES,B022,37290,37048,Chambon,37,,,370480000A0946,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1083,0.81834,46.837349
2021-646270,2021-01-25,000001,Vente,5000,,,LES BRIOLLES,B022,37290,37048,Chambon,37,,,370480000A1238,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,136,0.818725,46.837726
2021-646270,2021-01-25,000001,Vente,5000,,,LA GOUNIERE,B053,37290,37048,Chambon,37,,,37048000ZD0316,,,,,,,,,,,,,0,,,,,T,terres,,,596,0.817586,46.836941
2021-646352,2021-02-11,000001,Vente,1200,,,LES CHEVRETTES,B034,37290,37048,Chambon,37,,,37048000ZL0040,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,4350,0.807899,46.835425
2021-646355,2021-01-28,000001,Vente,500,,,LES CHEVRETTES,B034,37290,37048,Chambon,37,,,37048000ZL0052,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,590,0.807394,46.833301
2021-646357,2021-01-29,000001,Vente,106500,3,,PAS DE LA HULOTTE,0021,37290,37048,Chambon,37,,,370480000A0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,417,0.811611,46.842483
2021-646357,2021-01-29,000001,Vente,106500,3,,PAS DE LA HULOTTE,0021,37290,37048,Chambon,37,,,370480000A0045,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,417,0.811611,46.842483
2021-646357,2021-01-29,000001,Vente,106500,,,LE BOURG,B018,37290,37048,Chambon,37,,,370480000A0051,,,,,,,,,,,,,0,,,,,S,sols,,,110,0.811843,46.84235
2021-646357,2021-01-29,000001,Vente,106500,,,LE BOURG,B018,37290,37048,Chambon,37,,,370480000A1132,,,,,,,,,,,,,0,,,,,S,sols,,,46,0.811588,46.84244
2021-646357,2021-01-29,000001,Vente,106500,2,,PAS DE LA HULOTTE,0021,37290,37048,Chambon,37,,,370480000A1289,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,61,0.811689,46.842406
2021-646357,2021-01-29,000001,Vente,106500,,,LE BOURG,B018,37290,37048,Chambon,37,,,370480000A1290,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.811527,46.842467
2021-646357,2021-01-29,000001,Vente,106500,,,LE BOURG,B018,37290,37048,Chambon,37,,,370480000A1305,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,257,0.811604,46.842579
2021-646743,2021-04-15,000001,Vente,111900,3,,LE BEAU SEJOUR,B007,37290,37048,Chambon,37,,,37048000ZD0313,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,409,0.81101,46.837769
2021-646892,2021-05-26,000001,Vente,500,,,LES PATURAUX,B082,37290,37048,Chambon,37,,,37048000ZL0121,,,,,,,,,,,,,0,,,,,P,prés,,,1510,0.794513,46.834278
2021-646948,2021-06-16,000001,Vente,42000,1,,RUE DE LA POSTE,0050,37290,37048,Chambon,37,,,370480000A0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,147,0.812309,46.842734
2021-646948,2021-06-16,000001,Vente,42000,1,,RUE DE LA POSTE,0050,37290,37048,Chambon,37,,,370480000A0032,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,147,0.812309,46.842734
2021-646948,2021-06-16,000001,Vente,42000,,,LE BOURG,B018,37290,37048,Chambon,37,,,370480000A0033,,,,,,,,,,,,,0,,,,,S,sols,,,277,0.812296,46.842639
2021-647081,2021-06-29,000001,Vente,2000,,,LES PATURAUX,B082,37290,37048,Chambon,37,,,37048000ZL0112,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,2080,0.806483,46.835342
2021-647107,2021-07-06,000001,Vente,600,,,LES CHEVRETTES,B034,37290,37048,Chambon,37,,,37048000ZL0046,,,,,,,,,,,,,0,,,,,P,prés,,,1590,0.806726,46.834192
2021-647224,2021-07-28,000001,Vente,22500,,,LA MITAUDIERE,B074,37290,37048,Chambon,37,,,37048000ZC0400,,,,,,,,,,,,,0,,,,,T,terres,,,3691,0.808524,46.843971
2021-647364,2021-08-23,000001,Vente,94000,14,,CHE DE LA BERGEONNERIE,0005,37290,37048,Chambon,37,,,37048000ZC0273,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,928,0.806575,46.845401
2021-647364,2021-08-23,000001,Vente,94000,14,,CHE DE LA BERGEONNERIE,0005,37290,37048,Chambon,37,,,37048000ZC0273,,,,,,,,,,,,,0,1,Maison,77,3,J,jardins,POTAG,Jardin potager,2348,0.806575,46.845401
2021-647545,2021-10-06,000001,Vente,50000,,,LA GOUNIERE,B053,37290,37048,Chambon,37,,,37048000ZD0139,,,,,,,,,,,,,0,,,,,T,terres,,,4180,0.814946,46.840979
2021-647545,2021-10-06,000001,Vente,50000,,,LA GOUNIERE,B053,37290,37048,Chambon,37,,,37048000ZD0140,,,,,,,,,,,,,0,,,,,T,terres,,,1400,0.815329,46.840559
2021-647545,2021-10-06,000001,Vente,50000,1,,LA GOUNIERE,B053,37290,37048,Chambon,37,,,37048000ZD0200,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,143,0.815212,46.841502
2021-647545,2021-10-06,000001,Vente,50000,,,LA GOUNIERE,B053,37290,37048,Chambon,37,,,37048000ZD0300,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,326,0.815338,46.841287
2021-647620,2021-10-21,000001,Vente,16000,,,SAINT CREPIN,B107,37290,37048,Chambon,37,,,37048000ZD0185,,,,,,,,,,,,,0,,,,,T,terres,,,913,0.810741,46.83855
2021-647620,2021-10-21,000001,Vente,16000,,,SAINT CREPIN,B107,37290,37048,Chambon,37,,,37048000ZD0186,,,,,,,,,,,,,0,,,,,T,terres,,,184,0.810841,46.838676
2021-647620,2021-10-21,000001,Vente,16000,1,,CHE DU MOULIN,0040,37290,37048,Chambon,37,,,37048000ZL0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2691,0.810098,46.838071
2021-647620,2021-10-21,000001,Vente,16000,1,,CHE DU MOULIN,0040,37290,37048,Chambon,37,,,37048000ZL0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2691,0.810098,46.838071
2021-647620,2021-10-21,000001,Vente,16000,1,,CHE DU MOULIN,0040,37290,37048,Chambon,37,,,37048000ZL0136,,,,,,,,,,,,,0,1,Maison,29,1,S,sols,,,2691,0.810098,46.838071
2021-647620,2021-10-21,000001,Vente,16000,1,,CHE DU MOULIN,0040,37290,37048,Chambon,37,,,37048000ZL0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2691,0.810098,46.838071
2021-647620,2021-10-21,000001,Vente,16000,1,,CHE DU MOULIN,0040,37290,37048,Chambon,37,,,37048000ZL0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2691,0.810098,46.838071
2021-647827,2021-11-30,000001,Vente,66510,,,LA POUSSARDIERE,B100,37290,37048,Chambon,37,,,37048000ZD0225,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,448,0.813449,46.847144
2021-647827,2021-11-30,000001,Vente,66510,4,,LA POUSSARDIERE,B100,37290,37048,Chambon,37,,,37048000ZD0226,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,199,0.813588,46.847297
2021-647827,2021-11-30,000001,Vente,66510,,,LA POUSSARDIERE,B100,37290,37048,Chambon,37,,,37048000ZD0228,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.813685,46.847395
2021-647828,2021-11-29,000001,Vente,45000,173,,LA BABINIERE,B005,37290,37048,Chambon,37,,,37048000ZC0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,369,0.8041,46.845348
2021-647828,2021-11-29,000001,Vente,45000,173,,LA BABINIERE,B005,37290,37048,Chambon,37,,,37048000ZC0223,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,369,0.8041,46.845348
2021-647828,2021-11-29,000001,Vente,45000,171,,LA BABINIERE,B005,37290,37048,Chambon,37,,,37048000ZC0255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1057,0.804412,46.845191
2021-647828,2021-11-29,000001,Vente,45000,171,,LA BABINIERE,B005,37290,37048,Chambon,37,,,37048000ZC0255,,,,,,,,,,,,,0,1,Maison,54,1,S,sols,,,1057,0.804412,46.845191
2021-647828,2021-11-29,000001,Vente,45000,246,,LA BABINIERE,B005,37290,37048,Chambon,37,,,37048000ZC0256,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,34,0.804264,46.845458
2021-647828,2021-11-29,000001,Vente,45000,,,LA BABINIERE,B005,37290,37048,Chambon,37,,,37048000ZC0257,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.804384,46.845315
2021-647828,2021-11-29,000001,Vente,45000,,,LA BABINIERE,B005,37290,37048,Chambon,37,,,37048000ZC0366,,,,,,,,,,,,,0,,,,,T,terres,,,96,0.804012,46.84521
2021-647828,2021-11-29,000001,Vente,45000,,,LA BABINIERE,B005,37290,37048,Chambon,37,,,37048000ZC0368,,,,,,,,,,,,,0,,,,,T,terres,,,4303,0.804228,46.844948
2021-647828,2021-11-29,000001,Vente,45000,,,LA BABINIERE,B005,37290,37048,Chambon,37,,,37048000ZC0369,,,,,,,,,,,,,0,,,,,T,terres,,,10,0.804682,46.84509
2021-647922,2021-11-23,000001,Vente,5000,14,,RUE DU TERRIER BLANC,0060,37290,37048,Chambon,37,,,370480000A0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,151,0.812449,46.842361
2021-647922,2021-11-23,000001,Vente,5000,14,,RUE DU TERRIER BLANC,0060,37290,37048,Chambon,37,,,370480000A0136,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,151,0.812449,46.842361
2021-647922,2021-11-23,000001,Vente,5000,14,,RUE DU TERRIER BLANC,0060,37290,37048,Chambon,37,,,370480000A0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,151,0.812449,46.842361
2021-647922,2021-11-23,000001,Vente,5000,14,,RUE DU TERRIER BLANC,0060,37290,37048,Chambon,37,,,370480000A0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,151,0.812449,46.842361
2021-647922,2021-11-23,000001,Vente,5000,,,LE BOURG,B018,37290,37048,Chambon,37,,,370480000A1281,,,,,,,,,,,,,0,,,,,L,landes,,,11,0.812449,46.842435
2021-647922,2021-11-23,000001,Vente,5000,,,LA PIECE DU CIMETIERE,B090,37290,37048,Chambon,37,,,37048000ZD0013,,,,,,,,,,,,,0,,,,,T,terres,,,610,0.810475,46.840083
2021-648022,2021-12-21,000001,Vente,1500,,,LE BOURG,B018,37290,37048,Chambon,37,,,370480000A0144,,,,,,,,,,,,,0,,,,,S,sols,,,4,0.813009,46.842433
2021-648022,2021-12-21,000001,Vente,1500,9002,,RUE LES HAUTS DE L EGLISE,0020,37290,37048,Chambon,37,,,370480000A0145,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,101,0.813159,46.842546
2021-648022,2021-12-21,000001,Vente,1500,9002,,RUE LES HAUTS DE L EGLISE,0020,37290,37048,Chambon,37,,,370480000A0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,101,0.813159,46.842546
2021-648027,2021-12-29,000001,Vente,460000,,,LA GARENNE,B052,37290,37048,Chambon,37,,,37048000ZC0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2775,0.812154,46.852282
2021-648027,2021-12-29,000001,Vente,460000,,,LA GARENNE,B052,37290,37048,Chambon,37,,,37048000ZC0224,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,73334,0.811444,46.853423
2021-648027,2021-12-29,000001,Vente,460000,,,LA GARENNE,B052,37290,37048,Chambon,37,,,37048000ZC0242,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3611,0.810499,46.855513
2021-648027,2021-12-29,000001,Vente,460000,,,LA GARENNE,B052,37290,37048,Chambon,37,,,37048000ZC0243,,,,,,,,,,,,,0,,,,,VE,vergers,BTIGE,Verger exploite en basses tiges,286,0.81187,46.851973
2021-648027,2021-12-29,000001,Vente,460000,,,LA GARENNE,B052,37290,37048,Chambon,37,,,37048000ZC0244,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3917,0.810515,46.855822
2021-648027,2021-12-29,000001,Vente,460000,,,LA GARENNE,B052,37290,37048,Chambon,37,,,37048000ZC0245,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11970,0.810372,46.8568
2021-648027,2021-12-29,000001,Vente,460000,,,LA GARENNE,B052,37290,37048,Chambon,37,,,37048000ZC0260,,,,,,,,,,,,,0,,,,,S,sols,,,49,0.811867,46.852378
2021-648027,2021-12-29,000001,Vente,460000,129,,LA GARENNE,B052,37290,37048,Chambon,37,,,37048000ZC0261,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1429,0.812062,46.852765
2021-648027,2021-12-29,000001,Vente,460000,129,,LA GARENNE,B052,37290,37048,Chambon,37,,,37048000ZC0261,,,,,,,,,,,,,0,1,Maison,186,6,S,sols,,,1429,0.812062,46.852765
2021-648027,2021-12-29,000001,Vente,460000,,,LUCET,B064,37290,37048,Chambon,37,,,37048000ZC0299,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,453,0.81085,46.852244
2021-648027,2021-12-29,000001,Vente,460000,,,LUCET,B064,37290,37048,Chambon,37,,,37048000ZC0299,,,,,,,,,,,,,0,,,,,P,prés,,,1448,0.81085,46.852244
2021-648027,2021-12-29,000001,Vente,460000,,,LUCET,B064,37290,37048,Chambon,37,,,37048000ZC0302,,,,,,,,,,,,,0,,,,,VE,vergers,BTIGE,Verger exploite en basses tiges,3238,0.812208,46.851638
2021-648033,2021-12-21,000001,Vente,60000,,,LE BOURG,B018,37290,37048,Chambon,37,,,370480000A0125,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1114,0.813251,46.842073
2021-648033,2021-12-21,000001,Vente,60000,3,,RUE LES HAUTS DE L EGLISE,0020,37290,37048,Chambon,37,,,370480000A0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,237,0.813178,46.842395
2021-648033,2021-12-21,000001,Vente,60000,3,,RUE LES HAUTS DE L EGLISE,0020,37290,37048,Chambon,37,,,370480000A0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,237,0.813178,46.842395
2021-648033,2021-12-21,000001,Vente,60000,3,,RUE LES HAUTS DE L EGLISE,0020,37290,37048,Chambon,37,,,370480000A0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,237,0.813178,46.842395
2021-648033,2021-12-21,000001,Vente,60000,3,,RUE LES HAUTS DE L EGLISE,0020,37290,37048,Chambon,37,,,370480000A0126,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,237,0.813178,46.842395
2021-648033,2021-12-21,000001,Vente,60000,,,LE BOURG,B018,37290,37048,Chambon,37,,,370480000A0132,,,,,,,,,,,,,0,,,,,S,sols,,,101,0.812962,46.84242
2021-648033,2021-12-21,000001,Vente,60000,,,LE BOURG,B018,37290,37048,Chambon,37,,,370480000A0139,,,,,,,,,,,,,0,,,,,S,sols,,,151,0.812683,46.842426
2021-648033,2021-12-21,000001,Vente,60000,6,,RUE LES HAUTS DE L EGLISE,0020,37290,37048,Chambon,37,,,370480000A0142,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,63,0.812777,46.842513
2021-648033,2021-12-21,000001,Vente,60000,,,LE BOURG,B018,37290,37048,Chambon,37,,,370480000A0143,,,,,,,,,,,,,0,,,,,S,sols,,,70,0.812824,46.842476
2021-648033,2021-12-21,000001,Vente,60000,,,LE BOURG,B018,37290,37048,Chambon,37,,,370480000A0146,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,320,0.813321,46.842465
2021-648033,2021-12-21,000001,Vente,60000,,,LE BOURG,B018,37290,37048,Chambon,37,,,370480000A0146,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.813321,46.842465
2021-648033,2021-12-21,000001,Vente,60000,,,LE BOURG,B018,37290,37048,Chambon,37,,,370480000A1117,,,,,,,,,,,,,0,,,,,T,terres,,,342,0.813751,46.842533
2021-648033,2021-12-21,000001,Vente,60000,,,LE BOURG,B018,37290,37048,Chambon,37,,,370480000A1253,,,,,,,,,,,,,0,,,,,S,sols,,,46,0.812613,46.842403
