siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217400985,00016,21740098500016,O,1983-03-01,11,2018,,2020-08-25T10:18:54,true,3,,1,,PL,DE L'EGLISE,74350,CUVAT,,,74098,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.11667,45.976643,0.94,housenumber,1 Pl de l'Eglise 74350 Cuvat,74098_xn1y5w_00001,G,1 PL DE L EGLISE,
217400985,00024,21740098500024,O,1983-12-21,03,2018,,2020-08-25T10:18:54,false,3,,51,,PL,DE LA MAIRIE,74350,CUVAT,,,74098,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.116523,45.975788,0.51,housenumber,51 Pl de l'Eglise 74350 Cuvat,74098_xn1y5w_00051,G,51 PL DE L EGLISE,
217400985,00032,21740098500032,O,1982-01-01,NN,,,,false,4,,,,,,74350,CUVAT,,,74098,,,,,,,,,,,,,,,,,,,1997-12-31,F,HALTE GARDERIE LES SITTELLES,,,,85.3G,NAF1993,N,,,0,,,,,,
217400985,00040,21740098500040,O,2005-05-19,,,,2020-06-10T13:38:48,false,3,MAIRIE,1,,PL,DE LM'EGLISE,74350,CUVAT,,,74098,,,,,,,,,,,,,,,,,,,2020-01-01,F,ASSAINISSEMENT NON COLLECTIF,,,,37.00Z,NAFRev2,N,6.11667,45.976643,0.8,housenumber,1 Pl de l'Eglise 74350 Cuvat,74098_xn1y5w_00001,G,1 PL DE L EGLISE,
267401768,00010,26740176800010,O,1986-01-06,NN,,,2008-01-04T19:02:59,true,3,MAIRIE,,,,,74350,CUVAT,,,74098,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
303260681,00059,30326068100059,O,1998-01-15,,,,,true,1,,144,,RTE,LAVORELS,74350,CUVAT,,,74098,,,,,,,,,,,,,,,,,,,1998-09-06,F,,,,,85.1G,NAF1993,N,6.099154,45.980387,0.88,housenumber,144 Rte des Lavorels 74350 Cuvat,74098_0103_00144,G,144 RTE DES LAVORELS,
303969422,00011,30396942200011,O,1900-01-01,,,,,false,3,,,,,,74350,CUVAT,,,74098,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
303992978,00013,30399297800013,O,,NN,,,,true,1,,,,LD,LES VOISINS,74350,CUVAT,,,74098,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,6.121824,45.97828,0.78,street,Rte des Voisins 74350 Cuvat,74098_0145,G,RTE DES VOISINS,
304261829,00010,30426182900010,O,,NN,,,,true,1,,,,,,74350,CUVAT,,,74098,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,67.01,NAP,N,,,0,,,,,,
306777004,00012,30677700400012,O,,NN,,,,true,1,,,,,,74350,CUVAT,,,74098,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.07,NAP,N,,,0,,,,,,
310537113,00014,31053711300014,O,,NN,,,,true,1,,,,LD,LES LAVORELS,74350,CUVAT,,,74098,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,6.099259,45.979416,0.79,street,Rte des Lavorels 74350 Cuvat,74098_0103,G,RTE DES LAVORELS,
311689657,00048,31168965700048,O,1987-12-31,NN,,,,false,3,LES LAVORELS,105,,CHE,DES COMBES,74350,CUVAT,,,74098,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.2J,NAF1993,N,6.10107,45.977995,0.94,housenumber,105 Che des Combes 74350 Cuvat,74098_0035_00105,G,105 CHE DES COMBES,
312609076,00020,31260907600020,O,1995-01-16,NN,,,,true,4,,129,,CHE,DES CRETS,74350,CUVAT,,,74098,,,,,,,,,,,,,,,,,,,1999-05-18,F,,,,,45.2V,NAF1993,O,6.105553,45.977339,0.94,housenumber,129 Che des Crets des Crets 74350 Cuvat,74098_0040_00129,G,129 CHE DES CRETS DES CRETS,
313910788,00022,31391078800022,O,,NN,,,,true,1,,,,RTE,DE BURGAZ,74350,CUVAT,,,74098,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,N,6.116952,45.977272,0.94,street,Rte de Burgaz 74350 Cuvat,74098_0015,G,RTE DE BURGAZ,
315325084,00020,31532508400020,O,,,,,,true,1,,,,LD,LES LAVORELS,74350,CUVAT,,,74098,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,55.10,NAP,N,6.099259,45.979416,0.79,street,Rte des Lavorels 74350 Cuvat,74098_0103,G,RTE DES LAVORELS,
319221800,00026,31922180000026,O,1990-01-01,NN,,,2008-01-04T18:00:04,true,3,,,,,BOIS CORBET,74350,CUVAT,,,74098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,6.108921,45.97844,0.92,street,Che du Bois Corbet 74350 Cuvat,74098_0010,G,CHE DU BOIS CORBET,
319549135,00014,31954913500014,O,1980-07-15,NN,,,,true,1,,,,,,74350,CUVAT,,,74098,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
321697807,00014,32169780700014,O,,,,,,true,1,,,,,LES EMERYS,74350,CUVAT,,,74098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,6.113138,45.977124,0.76,street,Che des Emerys 74350 Cuvat,74098_0065,G,CHE DES EMERYS,
321771131,00059,32177113100059,O,1995-05-02,,,,2011-04-28T00:19:17,false,3,,561,,,LES EMERYS,74350,CUVAT,,,74098,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.1T,NAF1993,N,6.113138,45.977124,0.76,street,Che des Emerys 74350 Cuvat,74098_0065,G,CHE DES EMERYS,
322119751,00038,32211975100038,O,2009-09-15,,,,2018-02-24T08:39:56,false,2,,41,,CHE,DE LA LACUMA,74350,CUVAT,,,74098,,,,,,,,,,,,,,,,,,,2018-01-15,F,,,,,68.20A,NAFRev2,N,6.114145,45.977421,0.73,housenumber,41 Che Lacuma 74350 Cuvat,74098_0100_00041,G,41 CHE LACUMA,
323630673,00016,32363067300016,O,1900-01-01,NN,,,2011-04-28T00:20:36,false,4,,,,,,74350,CUVAT,,,74098,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
325392397,00031,32539239700031,O,1987-03-01,NN,,,2006-12-15T00:22:48,false,3,,,,,LES EMERYS,74350,CUVAT,,,74098,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.2A,NAF1993,N,6.113138,45.977124,0.76,street,Che des Emerys 74350 Cuvat,74098_0065,G,CHE DES EMERYS,
325411197,00016,32541119700016,O,,NN,,,,true,1,,,,,,74350,CUVAT,,,74098,,,,,,,,,,,,,,,,,,,1987-02-21,F,,,,,69.11,NAP,N,,,0,,,,,,
325712974,00022,32571297400022,O,,NN,,,,true,1,,,,LD,LES LAVORELS,74350,CUVAT,,,74098,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.46,NAP,N,6.099259,45.979416,0.79,street,Rte des Lavorels 74350 Cuvat,74098_0103,G,RTE DES LAVORELS,
325814689,00015,32581468900015,O,,,,,,true,1,,,,,,74350,CUVAT,,,74098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
326210051,00016,32621005100016,O,,NN,,,,true,1,,,,,,74350,CUVAT,,,74098,,,,,,,,,,,,,,,,,,,1991-03-10,F,,,,,69.11,NAP,N,,,0,,,,,,
326708864,00037,32670886400037,O,1995-04-01,NN,,,2012-11-09T00:24:34,true,5,,654,,RTE,DE CLUCHINA,74350,CUVAT,,,74098,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,71.11Z,NAFRev2,N,6.109377,45.979472,0.94,housenumber,654 Rte de Cluchina 74350 Cuvat,74098_0030_00654,G,654 RTE DE CLUCHINA,
327357448,00015,32735744800015,O,1983-01-01,,,,2006-11-25T10:04:45,true,4,,,,LD,SALLE COMMUNALE,74350,CUVAT,,,74098,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.3G,NAF1993,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
330414871,00013,33041487100013,O,,,,,,true,1,,,,LD,LES LAVORELS,74350,CUVAT,,,74098,,,,,,,,,,,,,,,,,,,1989-05-16,F,,,,,55.71,NAP,N,6.099259,45.979416,0.79,street,Rte des Lavorels 74350 Cuvat,74098_0103,G,RTE DES LAVORELS,
334293354,00018,33429335400018,O,1985-10-01,NN,,,2006-12-20T09:21:16,true,3,,,,LD,LES CAVES,74350,CUVAT,,,74098,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,74.8K,NAFRev1,N,6.117056,45.974039,0.72,street,Rte des Caves 74350 Cuvat,74098_0020,G,RTE DES CAVES,
338600109,00015,33860010900015,O,1986-05-21,NN,,,2016-03-20T04:53:17,true,3,,,,LD,LES VOISINS,74350,CUVAT,,,74098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.121824,45.97828,0.78,street,Rte des Voisins 74350 Cuvat,74098_0145,G,RTE DES VOISINS,
341494094,00012,34149409400012,O,,NN,,,,true,1,,,,,,74350,CUVAT,,,74098,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,45.2A,NAF1993,N,,,0,,,,,,
342218278,00022,34221827800022,O,2012-01-01,,,,2019-05-09T14:51:01,true,2,,18,,CHE,DE LACUMA,74350,CUVAT,,,74098,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,01.62Z,NAFRev2,N,6.114349,45.977593,0.79,housenumber,18 Che Lacuma 74350 Cuvat,74098_0100_00018,G,18 CHE LACUMA,
343665691,00022,34366569100022,O,2019-09-20,,,,2021-02-23T10:58:51,true,1,,542,,RTE,DE CLUCHINA,74350,CUVAT,,,74098,,,,,,,,,,,,,,,,,,,2019-09-20,A,,,,,68.20B,NAFRev2,N,6.110526,45.979718,0.94,housenumber,542 Rte de Cluchina 74350 Cuvat,74098_0030_00542,G,542 RTE DE CLUCHINA,
347885683,00016,34788568300016,O,1988-05-01,NN,,,,true,4,,,,LD,LES GRANDS CHAMPS,74350,CUVAT,,,74098,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.6J,NAF1993,N,5.6683008,46.8547986,0.9,poi.track,Les Grands Champs (Chemin) Tourmont,https://osm.org/way/252586310,G,,
349830133,00014,34983013300014,O,,NN,,,,true,1,,,,,LES CAVES,74350,CUVAT,,,74098,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,60.2L,NAF1993,O,6.117056,45.974039,0.72,street,Rte des Caves 74350 Cuvat,74098_0020,G,RTE DES CAVES,
351646245,00073,35164624500073,O,2013-05-01,,,,2019-01-07T14:34:53,false,2,,108,,RTE,DE TETTACHENAZ,74350,CUVAT,,,74098,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,70.22Z,NAFRev2,N,6.109008,45.979843,0.94,housenumber,108 Rte de Tettachenaz 74350 Cuvat,74098_0135_00108,G,108 RTE DE TETTACHENAZ,
352484216,00028,35248421600028,O,2014-11-01,,,,2016-01-27T04:48:31,true,1,,582,,RTE,DE CLUCHINA,74350,CUVAT,,,74098,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,68.20A,NAFRev2,N,6.11034,45.979973,0.94,housenumber,582 Rte de Cluchina 74350 Cuvat,74098_0030_00582,G,582 RTE DE CLUCHINA,
377612841,00025,37761284100025,O,2009-09-15,,,,2017-05-04T01:44:03,false,3,,41,,CHE,DE LACUMA,74350,CUVAT,,,74098,,,,,,,,,,,,,,,,,,,2015-03-13,F,,,,,70.10Z,NAFRev2,O,6.114145,45.977421,0.79,housenumber,41 Che Lacuma 74350 Cuvat,74098_0100_00041,G,41 CHE LACUMA,
378127740,00017,37812774000017,O,1983-03-21,NN,,,2008-01-04T21:13:00,true,3,,,,,,74350,CUVAT,,,74098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
378449128,00016,37844912800016,O,,NN,,,,true,1,,,,,LES LAVORELS,74350,CUVAT,,,74098,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,74.1G,NAF1993,N,6.099259,45.979416,0.79,street,Rte des Lavorels 74350 Cuvat,74098_0103,G,RTE DES LAVORELS,
379000797,00017,37900079700017,O,1990-08-01,NN,,,,false,4,,,,LD,LES EMERYS,74350,CUVAT,,,74098,,,,,,,,,,,,,,,,,,,1994-01-01,F,VERSANT SUD DEVELOPPEMENT,,,,92.6C,NAF1993,N,6.113138,45.977124,0.76,street,Che des Emerys 74350 Cuvat,74098_0065,G,CHE DES EMERYS,
379000797,00033,37900079700033,O,2007-03-01,,,,2012-07-25T04:20:54,false,3,,27,,CHE,DE LACUMA,74350,CUVAT,,,74098,,,,,,,,,,,,,,,,,,,2011-12-31,F,VERSANT SUD,,,,93.19Z,NAFRev2,N,6.114115,45.977228,0.79,housenumber,27 Che Lacuma 74350 Cuvat,74098_0100_00027,G,27 CHE LACUMA,
379632342,00026,37963234200026,O,1990-09-01,NN,,,2014-07-08T01:03:25,false,3,,,,LD,LES EMERYS,74350,CUVAT,,,74098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,N,6.113138,45.977124,0.76,street,Che des Emerys 74350 Cuvat,74098_0065,G,CHE DES EMERYS,
381115351,00011,38111535100011,O,1991-01-01,NN,,,,true,1,,,,LD,LE MURGIER,74350,CUVAT,,,74098,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2C,NAF1993,N,6.117354,45.974314,0.68,street,Rte du Murgier 74350 Cuvat,74098_0115,G,RTE DU MURGIER,
381817741,00014,38181774100014,O,1991-04-01,NN,,,,true,1,,,,LD,PANTY,74350,CUVAT,,,74098,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,62.2Z,NAF1993,N,,,0,,,,,,
382776086,00011,38277608600011,O,1991-06-04,NN,,,,false,4,,,,LD,CLUCHINA,74350,CUVAT,,,74098,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1G,NAF1993,N,6.116618,45.977337,0.92,street,Rte de Cluchina 74350 Cuvat,74098_0030,G,RTE DE CLUCHINA,
382934685,00035,38293468500035,O,2009-05-02,,,9524ZZ,2021-02-23T11:11:12,true,1,,385,,RTE,DES CAVES,74350,CUVAT,,,74098,,,,,,,,,,,,,,,,,,,2009-05-02,A,,,,,81.30Z,NAFRev2,N,6.117557,45.973664,0.94,housenumber,385 Rte des Caves 74350 Cuvat,74098_0020_00385,G,385 RTE DES CAVES,
383956489,00017,38395648900017,O,1991-12-27,NN,,,2016-03-18T04:18:58,false,4,,,,,CHEF LIEU,74350,CUVAT,,,74098,,,,,,,,,,,,,,,,,,,2015-04-19,F,,,,,68.20A,NAFRev2,N,6.118035,45.97679,0.92,street,Imp du Chef Lieu 74350 Cuvat,74098_0027,G,IMP DU CHEF LIEU,
384282844,00024,38428284400024,O,2010-06-01,12,2018,,2020-08-25T10:21:22,true,1,,10,,RTE,DE PROMERY,74350,CUVAT,,,74098,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,43.99C,NAFRev2,O,6.126107,45.979856,0.94,housenumber,10 Rte de Promery 74350 Cuvat,74098_0125_00010,G,10 RTE DE PROMERY,
384344784,00010,38434478400010,O,1992-01-01,NN,,,,false,4,,,,,LES LAVORELS,74350,CUVAT,,,74098,,,,,,,,,,,,,,,,,,,1994-12-25,F,AUTO BENECTRA DISTRIBUTION,,,,65.2E,NAF1993,N,6.099259,45.979416,0.79,street,Rte des Lavorels 74350 Cuvat,74098_0103,G,RTE DES LAVORELS,
388637787,00010,38863778700010,O,1992-08-01,NN,,,2006-12-15T00:47:36,false,3,,,,,BOIS CORBET,74350,CUVAT,,,74098,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,6.108921,45.97844,0.92,street,Che du Bois Corbet 74350 Cuvat,74098_0010,G,CHE DU BOIS CORBET,
389081985,00027,38908198500027,O,1997-06-28,NN,,,,true,1,,57,,RTE,DE BURGAZ,74350,CUVAT,,,74098,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,55.1A,NAF1993,O,6.116952,45.977272,0.94,housenumber,57 Rte de Burgaz 74350 Cuvat,74098_0015_00057,G,57 RTE DE BURGAZ,
390607661,00019,39060766100019,O,1900-01-01,NN,,,2011-04-28T00:54:55,false,3,,,,,,74350,CUVAT,,,74098,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
391675147,00014,39167514700014,O,,NN,,,,true,1,,,,,LE MURGIER,74350,CUVAT,,,74098,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.5Z,NAF1993,N,6.117354,45.974314,0.68,street,Rte du Murgier 74350 Cuvat,74098_0115,G,RTE DU MURGIER,
392686697,00013,39268669700013,O,1993-10-18,NN,,,2006-12-15T00:51:33,false,3,,,,,LES CAVES,74350,CUVAT,,,74098,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,60.2A,NAF1993,N,6.117056,45.974039,0.72,street,Rte des Caves 74350 Cuvat,74098_0020,G,RTE DES CAVES,
393981758,00021,39398175800021,O,1996-01-12,NN,,,,true,4,,1175,,RTE,DE PROMERY,74350,CUVAT,,,74098,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,51.5F,NAFRev1,N,6.123645,45.969767,0.94,housenumber,1175 Rte de Promery 74350 Cuvat,74098_0125_01175,G,1175 RTE DE PROMERY,
395090269,00030,39509026900030,O,,,,,,true,1,,271,,RTE,DE TETTACHENAZ,74350,CUVAT,,,74098,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,72.1Z,NAF1993,N,6.106857,45.979064,0.94,housenumber,271 Rte de Tettachenaz 74350 Cuvat,74098_0135_00271,G,271 RTE DE TETTACHENAZ,
398603860,00014,39860386000014,O,1994-09-29,,,,2009-11-05T05:44:24,false,3,,876,,RTE,DES CAVES,74350,CUVAT,,,74098,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,92.6C,NAFRev1,O,6.121647,45.97071,0.94,housenumber,876 Rte des Caves 74350 Cuvat,74098_0020_00876,G,876 RTE DES CAVES,
399171933,00019,39917193300019,O,1994-12-01,NN,,,2016-06-15T03:27:08,true,4,,241,,RTE,,74350,CUVAT,,,74098,,,,,,,,,,,,,,,,,,,2001-01-10,F,,,,,92.1C,NAF1993,N,6.119285,45.9767,0.91,housenumber,241 Rte de Burgaz 74350 Cuvat,74098_0015_00241,G,241 RTE DE BURGAZ,
401211008,00032,40121100800032,O,2021-01-04,,,,2021-03-24T08:44:11,true,1,,1632,,RTE,DE FERRIERES,74350,CUVAT,,,74098,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,68.20B,NAFRev2,N,6.097621,45.979351,0.94,housenumber,1632 Rte de Ferrieres 74350 Cuvat,74098_0070_01632,G,1632 RTE DE FERRIERES,
401334362,00027,40133436200027,O,1997-04-01,NN,,,,false,4,,531,,RTE,FERNIERS,74350,CUVAT,,,74098,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6E,NAF1993,N,6.111062,45.977907,0.67,housenumber,531 Rte de Ferrieres 74350 Cuvat,74098_0070_00531,G,531 RTE DE FERRIERES,
401381371,00012,40138137100012,O,,NN,,,,true,1,,57,,RTE,DE BURGAZ,74350,CUVAT,,,74098,,,,,,,,,,,,,,,,,,,1997-06-28,F,,,,,55.1A,NAF1993,O,6.116952,45.977272,0.94,housenumber,57 Rte de Burgaz 74350 Cuvat,74098_0015_00057,G,57 RTE DE BURGAZ,
401940598,00014,40194059800014,O,1995-09-01,NN,,,,true,3,,1175,,RTE,DE PROMERY,74350,CUVAT,,,74098,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2L,NAF1993,O,6.123645,45.969767,0.94,housenumber,1175 Rte de Promery 74350 Cuvat,74098_0125_01175,G,1175 RTE DE PROMERY,
403213077,00015,40321307700015,O,1995-07-01,NN,,,2016-12-29T03:38:42,true,3,,1217,,RTE,DE FERRIERES,74350,CUVAT,,,74098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,N,6.102721,45.978592,0.94,housenumber,1217 Rte de Ferrieres 74350 Cuvat,74098_0070_01217,G,1217 RTE DE FERRIERES,
403676034,00016,40367603400016,O,1996-01-01,NN,,,2008-11-08T01:16:04,false,4,,610,,RTE,DE PROMERY,74350,CUVAT,,,74098,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,45.4F,NAF1993,O,6.125836,45.974292,0.94,housenumber,610 Rte de Promery 74350 Cuvat,74098_0125_00610,G,610 RTE DE PROMERY,
404373664,00014,40437366400014,O,1996-01-01,NN,,,2008-11-08T01:17:05,false,4,,,,,LES CAVES,74350,CUVAT,,,74098,,,,,,,,,,,,,,,,,,,2002-05-17,F,,,,,60.2L,NAF1993,O,6.117056,45.974039,0.72,street,Rte des Caves 74350 Cuvat,74098_0020,G,RTE DES CAVES,
408128262,00016,40812826200016,O,1994-01-01,NN,,,2008-01-04T21:05:16,true,3,MR LAVOREL JC,,,,MAIRIE,74350,CUVAT,,,74098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
409299294,00010,40929929400010,O,1996-10-01,NN,,,2021-02-09T09:51:32,true,4,,610,,RTE,DE PROMERY,74350,CUVAT,,,74098,,,,,,,,,,,,,,,,,,,2020-12-23,F,,,,,68.20B,NAFRev2,N,6.125836,45.974292,0.94,housenumber,610 Rte de Promery 74350 Cuvat,74098_0125_00610,G,610 RTE DE PROMERY,
409993136,00012,40999313600012,O,1985-12-31,NN,,,2008-01-04T21:35:26,true,3,,,,,LES CAVES,74350,CUVAT,,,74098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.117056,45.974039,0.72,street,Rte des Caves 74350 Cuvat,74098_0020,G,RTE DES CAVES,
409993144,00016,40999314400016,O,1991-12-31,NN,,,,true,1,,,,,LES FREGNARDS,74350,CUVAT,,,74098,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,6.121637,45.975226,0.8,street,Rte des Fregnards 74350 Cuvat,74098_0080,G,RTE DES FREGNARDS,
410003032,00019,41000303200019,O,1995-01-01,NN,,,2008-01-04T21:35:38,true,3,,,,,LE MURGIER,74350,CUVAT,,,74098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.117354,45.974314,0.68,street,Rte du Murgier 74350 Cuvat,74098_0115,G,RTE DU MURGIER,
410467997,00038,41046799700038,O,1999-10-01,NN,,,,false,4,,320,,RTE,DES VOISINS,74350,CUVAT,,,74098,,,,,,,,,,,,,,,,,,,2003-02-28,F,MEYER THOMAS,,,,52.4Y,NAFRev1,O,6.125347,45.978876,0.94,housenumber,320 Rte des Voisins 74350 Cuvat,74098_0145_00320,G,320 RTE DES VOISINS,
410910632,00018,41091063200018,O,1997-01-01,,,,,true,1,,233,,RTE,DE TETTACHENAZ,74350,CUVAT,,,74098,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,80.4D,NAF1993,N,6.106659,45.978906,0.94,housenumber,233 Rte de Tettachenaz 74350 Cuvat,74098_0135_00233,G,233 RTE DE TETTACHENAZ,
411448962,00026,41144896200026,O,2006-05-25,,,,2017-01-16T20:11:32,true,3,VORSIER,57,,RTE,DE BURGAZ,74350,CUVAT,,,74098,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10C,NAFRev2,N,6.116952,45.977272,0.94,housenumber,57 Rte de Burgaz 74350 Cuvat,74098_0015_00057,G,57 RTE DE BURGAZ,
412006520,00016,41200652000016,O,1997-03-25,NN,,,,false,4,,245,,RTE,LAVORELLES,74350,CUVAT,,,74098,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,70.2C,NAF1993,N,6.098101,45.980642,0.74,housenumber,245 Rte des Lavorels 74350 Cuvat,74098_0103_00245,G,245 RTE DES LAVORELS,
412703100,00013,41270310000013,O,1983-12-31,NN,,,2008-01-04T22:21:11,true,3,,40,,RTE,DES VOISINS,74350,CUVAT,,,74098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.12203,45.978359,0.94,housenumber,40 Rte des Voisins 74350 Cuvat,74098_0145_00040,G,40 RTE DES VOISINS,
412703118,00015,41270311800015,O,1993-12-31,NN,,,2008-01-04T22:21:11,true,3,,,,,LES LAVORELS,74350,CUVAT,,,74098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.099259,45.979416,0.79,street,Rte des Lavorels 74350 Cuvat,74098_0103,G,RTE DES LAVORELS,
412712697,00017,41271269700017,O,,,,,,true,1,,40,,RTE,DES VOISINS,74350,CUVAT,,,74098,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,01.1A,NAF1993,N,6.12203,45.978359,0.94,housenumber,40 Rte des Voisins 74350 Cuvat,74098_0145_00040,G,40 RTE DES VOISINS,
412712705,00018,41271270500018,O,,,,,,true,1,,,,,LES LAVORELS,74350,CUVAT,,,74098,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,6.099259,45.979416,0.79,street,Rte des Lavorels 74350 Cuvat,74098_0103,G,RTE DES LAVORELS,
413600057,00017,41360005700017,O,1997-09-04,NN,,,2013-05-18T04:21:22,true,3,,,,,GROUPE SCOLAIRE,74350,CUVAT,,,74098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,O,6.6836,47.815397,0.9,poi.townhall,Mairie - Groupe scolaire (Hôtel de ville) Servance-Miellin,https://osm.org/way/190502463,G,,
420071987,00036,42007198700036,O,2015-06-15,,,,2016-04-06T14:19:45,false,2,,531,,RTE,DE FERRIERES,74350,CUVAT,,,74098,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,86.90F,NAFRev2,N,6.111062,45.977907,0.94,housenumber,531 Rte de Ferrieres 74350 Cuvat,74098_0070_00531,G,531 RTE DE FERRIERES,
424559284,00015,42455928400015,O,1989-01-01,NN,,,2012-07-28T13:51:18,true,3,,,,,FERME DE LARCHY,74350,CUVAT,,,74098,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,74.30Z,NAFRev2,N,2.6203762,48.2734436,0.72,poi.farmyard,(Corps de ferme) Larchant,https://osm.org/way/239395428,G,,
425123627,00019,42512362700019,O,1998-01-01,NN,,,2008-01-05T01:13:04,true,3,,36,,RTE,DE MURGIER,74350,CUVAT,,,74098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,6.117512,45.97441,0.79,housenumber,36 Rte du Murgier 74350 Cuvat,74098_0115_00036,G,36 RTE DU MURGIER,
427489984,00018,42748998400018,O,1968-01-01,NN,,,2007-01-18T09:41:22,true,3,,,,,,74350,CUVAT,,,74098,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427490024,00010,42749002400010,O,1986-01-01,NN,,,2016-01-12T00:21:31,true,3,,,,,LE MURGIER,74350,CUVAT,,,74098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.117354,45.974314,0.68,street,Rte du Murgier 74350 Cuvat,74098_0115,G,RTE DU MURGIER,
429163470,00033,42916347000033,O,2005-03-25,,,,2007-10-07T06:25:00,false,2,,230,,RTE,DES FREGNARDS,74350,CUVAT,,,74098,,,,,,,,,,,,,,,,,,,2007-02-19,F,,,,,85.1G,NAFRev1,N,6.123105,45.974662,0.94,housenumber,230 Rte des Fregnards 74350 Cuvat,74098_0080_00230,G,230 RTE DES FREGNARDS,
430403998,00023,43040399800023,O,2004-01-01,,,,2016-09-28T11:34:15,true,4,,154,,RTE,DU MURGIER,74350,CUVAT,,,74098,,,,,,,,,,,,,,,,,,,2015-06-28,F,,,,,77.21Z,NAFRev2,N,6.118546,45.975044,0.94,housenumber,154 Rte du Murgier 74350 Cuvat,74098_0115_00154,G,154 RTE DU MURGIER,
431093558,00010,43109355800010,O,1968-01-01,NN,,,2012-07-28T17:25:48,true,4,,,,,LES CAVES,74350,CUVAT,,,74098,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.50Z,NAFRev2,N,6.117056,45.974039,0.72,street,Rte des Caves 74350 Cuvat,74098_0020,G,RTE DES CAVES,
431135698,00014,43113569800014,O,1979-01-01,NN,,,2008-01-04T18:03:01,true,3,,,,,,74350,CUVAT,,,74098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
431651439,00017,43165143900017,O,1999-01-01,01,2018,,2021-02-23T13:12:39,true,4,,705,,RTE,DES LAVORELS,74350,CUVAT,,,74098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,O,6.094794,45.978101,0.94,housenumber,705 Rte des Lavorels 74350 Cuvat,74098_0103_00705,G,705 RTE DES LAVORELS,
432177640,00047,43217764000047,O,2016-04-04,,,4332AA,2017-04-13T08:47:45,true,2,,459,,CHE,DES CRETS DES CRETS,74350,CUVAT,,,74098,,,,,,,,,,,,,,,,,,,2017-04-10,A,LAMBERT FRANCK,,,LAMBERT FRANCK,43.32A,NAFRev2,O,6.103288,45.976968,0.94,housenumber,459 Che des Crets des Crets 74350 Cuvat,74098_0040_00459,G,459 CHE DES CRETS DES CRETS,
433286275,00014,43328627500014,O,2000-10-23,,,,,true,1,,140,,CHE,DE LACUNA,74350,CUVAT,,,74098,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.1R,NAF1993,N,6.114391,45.978365,0.65,housenumber,140 Che Lacuma 74350 Cuvat,74098_0100_00140,G,140 CHE LACUMA,