siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214102030,00019,21410203000019,O,1983-03-01,03,2018,,2020-08-25T10:17:14,true,4,,7,,RUE,EGLISE,41330,SAINT-BOHAIRE,,,41203,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.264882,47.646187,0.86,housenumber,7 Rue de l'Eglise 41330 Saint-Bohaire,41203_0005_00007,G,7 RUE DE L EGLISE,
214102030,00027,21410203000027,O,1983-12-21,02,2018,,2020-08-25T10:17:14,false,3,,,,,LE BOURG,41330,SAINT-BOHAIRE,,,41203,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.264715,47.645233,0.94,street,Le Bourg 41330 Saint-Bohaire,41203_4gpm3t,G,LE BOURG,
214102030,00035,21410203000035,O,1995-01-01,NN,,,2019-11-14T14:00:37,false,4,,7,,RUE,DE L'EGLISE,41330,SAINT-BOHAIRE,,,41203,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.264882,47.646187,0.94,housenumber,7 Rue de l'Eglise 41330 Saint-Bohaire,41203_0005_00007,G,7 RUE DE L EGLISE,
254101801,00036,25410180100036,O,1990-01-01,NN,,,2019-11-14T14:00:37,true,4,MAIRIE,,,,,41330,SAINT-BOHAIRE,,,41203,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
264102328,00012,26410232800012,O,1993-01-01,NN,,,2020-09-08T16:34:08,true,4,MAIRIE,7,,RUE,DE L EGLISE,41330,SAINT-BOHAIRE,,,41203,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.264882,47.646187,0.94,housenumber,7 Rue de l'Eglise 41330 Saint-Bohaire,41203_0005_00007,G,7 RUE DE L EGLISE,
315313486,00013,31531348600013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG,41330,SAINT-BOHAIRE,,,41203,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,55.3A,NAF1993,N,1.264715,47.645233,0.94,street,Le Bourg 41330 Saint-Bohaire,41203_4gpm3t,G,LE BOURG,
317648582,00011,31764858200011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA JONQUERE,41330,SAINT-BOHAIRE,,,41203,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,0.1191859,42.8734224,0.88,poi.water,Lac de la Jonquère ou Dera Yunco (Eau) Barèges,https://osm.org/way/202278598,G,,
318705308,00084,31870530800084,O,2010-11-01,,,,2021-02-23T10:43:13,true,1,,7,,ALL,DES GRANDS BOIS,41330,SAINT-BOHAIRE,,,41203,41330,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,82.99Z,NAFRev2,N,1.223344,47.639272,0.85,housenumber,7 Allée des Grands Bois 41330 Saint-Bohaire,41203_0013_00007,G,7 ALLEE DES GRANDS BOIS,
318825551,00019,31882555100019,O,1979-01-01,NN,,,2019-11-14T14:00:37,true,4,,4,,,MOULIN DE SUDON,41330,SAINT-BOHAIRE,,,41203,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
319881298,00016,31988129800016,O,1980-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,GRIVELLE,41330,SAINT-BOHAIRE,,,41203,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2A,NAFRev1,N,5.9688836,48.3595045,0.88,poi.track,Ruelle de la Grivelé (Chemin) Aboncourt,https://osm.org/way/473513757,G,,
320466741,00065,32046674100065,O,2018-01-12,,,,2019-11-14T14:00:37,false,1,ITEP LE LOGIS,11,B,RUE,DE VAUVERT,41330,SAINT-BOHAIRE,,,41203,,,,,,,,,,,,,,,,,,,2018-01-12,F,,,,,86.22C,NAFRev2,N,1.256924,47.64344,0.79,housenumber,11 bis Rue de Vauvert 41330 Saint-Bohaire,41203_0053_00011_bis,G,11 BIS RUE DE VAUVERT,
323029694,00029,32302969400029,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LE LOGIS,41330,SAINT-BOHAIRE,,,41203,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.07,NAP,N,1.25862,47.643567,0.94,street,Le Logis 41330 Saint-Bohaire,41203_8yvfv6,G,LE LOGIS,
324657469,00056,32465746900056,O,2017-09-21,,,7410ZP,2021-02-23T10:47:31,true,1,,34,,RUE,DES VOLLERANTS,41330,SAINT-BOHAIRE,,,41203,,,,,,,,,,,,,,,,,,,2017-09-21,A,J2C,,,,74.10Z,NAFRev2,N,1.267118,47.651193,0.94,housenumber,34 Rue des Vollerants 41330 Saint-Bohaire,41203_0055_00034,G,34 RUE DES VOLLERANTS,
326752276,00013,32675227600013,O,1982-12-21,NN,,,2019-11-14T14:00:37,false,3,,,,LD,PLANCHES DES VOSNES,41330,SAINT-BOHAIRE,,,41203,,,,,,,,,,,,,,,,,,,2006-03-17,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
327821070,00015,32782107000015,O,1983-07-01,NN,,,2019-11-14T14:00:37,true,4,LE BOURG,2,,ALL,LE BOURG,41330,SAINT-BOHAIRE,,,41203,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329395149,00019,32939514900019,O,1984-02-15,NN,,,2019-11-14T14:00:37,true,3,,,,LD,GRIVELLE,41330,SAINT-BOHAIRE,,,41203,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,5.9688836,48.3595045,0.88,poi.track,Ruelle de la Grivelé (Chemin) Aboncourt,https://osm.org/way/473513757,G,,
331105643,00018,33110564300018,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,LD,LA BOURGOGNE,41330,SAINT-BOHAIRE,,,41203,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,45.3A,NAF1993,N,1.263273,47.643223,0.92,street,Rue de la Bourgogne 41330 Saint-Bohaire,41203_0001,G,RUE DE LA BOURGOGNE,
331105643,00026,33110564300026,O,2011-05-13,,,4321AB,2021-02-23T10:51:19,true,2,LA BOURGOGNE,1,,RUE,DE LA PRAIRIE,41330,SAINT-BOHAIRE,,,41203,,,,,,,,,,,,,,,,,,,2015-11-01,A,ALLO PASCAL GOURDIN,,,,43.21A,NAFRev2,N,1.263018,47.642815,0.94,housenumber,1 Rue de la Prairie 41330 Saint-Bohaire,41203_0043_00001,G,1 RUE DE LA PRAIRIE,
332116847,00010,33211684700010,O,1985-04-01,NN,,,2019-11-14T14:00:37,true,4,,,,RUE,DE L EGLISE,41330,SAINT-BOHAIRE,,,41203,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,14.13Z,NAFRev2,N,1.264822,47.645473,0.94,street,Rue de l'Eglise 41330 Saint-Bohaire,41203_0005,G,RUE DE L EGLISE,
333132926,00010,33313292600010,O,1985-06-29,NN,,,2019-12-05T13:13:56,true,3,GRIVELLE,4,,RUE,DE LANDAISON,41330,SAINT-BOHAIRE,,,41203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.226386,47.650884,0.94,housenumber,4 Rue de Landaison 41330 Saint-Bohaire,41203_0020_00004,G,4 RUE DE LANDAISON,
333132934,00014,33313293400014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,GRIVELLE,41330,SAINT-BOHAIRE,,,41203,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.1A,NAF1993,N,5.9688836,48.3595045,0.88,poi.track,Ruelle de la Grivelé (Chemin) Aboncourt,https://osm.org/way/473513757,G,,
335153540,00042,33515354000042,O,2013-10-20,,,,2021-02-23T10:54:08,true,1,,1,,RUE,CHARBONNIERE,41330,SAINT-BOHAIRE,,,41203,,,,,,,,,,,,,,,,,,,2013-10-20,A,,,,,45.31Z,NAFRev2,N,1.225546,47.651065,0.94,housenumber,1 Rue Charbonnière 41330 Saint-Bohaire,41203_0004_00001,G,1 RUE CHARBONNIERE,
337562862,00124,33756286200124,O,1986-01-01,NN,,,2019-11-14T14:00:37,false,5,,,,LD,LE LOGIS,41330,SAINT-BOHAIRE,,,41203,,,,,,,,,,,,,,,,,,,2013-01-01,F,INSTITUT DE REEDUCATION  LE LOGIS,,,,87.10B,NAFRev2,O,1.25862,47.643567,0.94,street,Le Logis 41330 Saint-Bohaire,41203_8yvfv6,G,LE LOGIS,
337562862,00652,33756286200652,O,2001-09-25,,,,2019-11-14T14:00:37,false,3,INSTITUT LE LOGIS,1,,RUE,VAUVERT,41330,SAINT-BOHAIRE,,,41203,,,,,,,,,,,,,,,,,,,2008-01-01,A,SESSAD  CORS LE LOGIS,,,,88.91B,NAFRev2,N,1.257269,47.643407,0.93,housenumber,1 Rue de Vauvert 41330 Saint-Bohaire,41203_0053_00001,G,1 RUE DE VAUVERT,
337562862,01031,33756286201031,O,2013-01-01,21,2018,,2021-02-23T10:54:22,false,2,,11,B,RUE,VAUVERT,41330,SAINT-BOHAIRE,,,41203,,,,,,,,,,,,,,,,,,,2014-02-09,A,,,,,88.99B,NAFRev2,O,1.256924,47.64344,0.76,housenumber,11 bis Rue de Vauvert 41330 Saint-Bohaire,41203_0053_00011_bis,G,11 BIS RUE DE VAUVERT,
338253081,18901,33825308118901,O,2004-12-13,,,,2019-11-14T14:00:37,false,4,,,,,,41330,SAINT-BOHAIRE,,,41203,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,56.29B,NAFRev2,O,,,0,,,,,,
339047284,00015,33904728400015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41330,SAINT-BOHAIRE,,,41203,,,,,,,,,,,,,,,,,,,1988-10-15,F,,,,,86.07,NAP,N,,,0,,,,,,
344314265,00010,34431426500010,O,1988-03-21,NN,,,2019-11-14T14:00:37,true,3,CHEMIN DEPARTEMENTAL 68,,,LD,LE BOURG,41330,SAINT-BOHAIRE,,,41203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.264715,47.645233,0.94,street,Le Bourg 41330 Saint-Bohaire,41203_4gpm3t,G,LE BOURG,
348852898,00017,34885289800017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41330,SAINT-BOHAIRE,,,41203,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
349994186,00014,34999418600014,O,1989-01-01,,,,2019-11-14T14:00:37,false,3,,,,,,41330,SAINT-BOHAIRE,,,41203,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
353467061,00019,35346706100019,O,1990-01-20,NN,,,2019-11-14T14:00:37,true,3,GRIVELLE,4,,RUE,DES JONQUILLES,41330,SAINT-BOHAIRE,,,41203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.227877,47.649839,0.94,housenumber,4 Rue des Jonquilles 41330 Saint-Bohaire,41203_0017_00004,G,4 RUE DES JONQUILLES,
379383011,00010,37938301100010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE CHAILLOU,41330,SAINT-BOHAIRE,,,41203,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,62.46,NAP,N,1.265683,47.646539,0.7,street,Allee du Chaillou 41330 Saint-Bohaire,41203_0003,G,ALLEE DU CHAILLOU,
381335207,00019,38133520700019,O,1991-03-21,NN,,,2021-02-23T11:09:46,true,4,,,,LD,LA JONQUIERE,41330,SAINT-BOHAIRE,,,41203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.0651475,43.168025,0.9,poi.canal,La Jonquière (Canal) Solliès-Ville,https://osm.org/way/307741636,G,,
383572286,00052,38357228600052,O,2016-04-11,,,,2020-08-06T13:16:16,true,2,LE LOGIS,1,,RUE,DE VAUVERT,41330,SAINT-BOHAIRE,,,41203,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,55.20Z,NAFRev2,N,1.257269,47.643407,0.94,housenumber,1 Rue de Vauvert 41330 Saint-Bohaire,41203_0053_00001,G,1 RUE DE VAUVERT,
383572286,00060,38357228600060,O,2016-04-11,,,,2019-11-14T14:00:37,false,1,CHATEAU DU LOGIS,1,,RUE,DE VAUVERT,41330,SAINT-BOHAIRE,,,41203,,,,,,,,,,,,,,,,,,,2016-04-11,F,,,,,68.20A,NAFRev2,N,1.257269,47.643407,0.94,housenumber,1 Rue de Vauvert 41330 Saint-Bohaire,41203_0053_00001,G,1 RUE DE VAUVERT,
392949202,00015,39294920200015,O,1993-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,RUSSY,41330,SAINT-BOHAIRE,,,41203,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.11Z,NAFRev2,N,2.9659139,49.2412214,0.88,poi.park,(Parc) Russy-Bémont,https://osm.org/way/294285168,G,,
400139283,00024,40013928300024,O,1996-07-01,NN,,,2019-11-14T14:00:37,false,3,,7,,RUE,DE LA PRAIRIE,41330,SAINT-BOHAIRE,,,41203,,,,,,,,,,,,,,,,,,,1997-03-06,F,,,,,74.1J,NAF1993,N,1.261798,47.641916,0.94,housenumber,7 Rue de la Prairie 41330 Saint-Bohaire,41203_0043_00007,G,7 RUE DE LA PRAIRIE,
401217930,00015,40121793000015,O,1995-05-31,NN,,,2019-11-14T14:00:37,true,3,,5,,RUE,DES LILAS,41330,SAINT-BOHAIRE,,,41203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.264479,47.647278,0.94,housenumber,5 Rue des Lilas 41330 Saint-Bohaire,41203_0008_00005,G,5 RUE DES LILAS,
402619282,00013,40261928200013,O,1995-10-16,NN,,,2019-11-14T14:00:37,true,5,,1,,ALL,DE LA SOURCE,41330,SAINT-BOHAIRE,,,41203,,,,,,,,,,,,,,,,,,,2014-10-04,F,,,,,62.01Z,NAFRev2,N,1.22494,47.64207,0.84,housenumber,1 Allee de la Source 41330 Saint-Bohaire,41203_0050_00001,G,1 ALLEE DE LA SOURCE,
408816874,00015,40881687400015,O,1996-06-01,NN,,,2019-11-14T14:00:37,false,3,,,,,GRIVELLE,41330,SAINT-BOHAIRE,,,41203,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.1A,NAFRev1,N,5.9688836,48.3595045,0.88,poi.track,Ruelle de la Grivelé (Chemin) Aboncourt,https://osm.org/way/473513757,G,,
408816874,00023,40881687400023,O,2012-04-01,NN,,,2019-11-14T14:00:37,true,2,GRIVELLE,4,,RUE,DE LANDAISON,41330,SAINT-BOHAIRE,,,41203,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.11Z,NAFRev2,N,1.226386,47.650884,0.94,housenumber,4 Rue de Landaison 41330 Saint-Bohaire,41203_0020_00004,G,4 RUE DE LANDAISON,
409451028,00016,40945102800016,O,1996-10-21,NN,,,2019-11-14T14:00:37,true,3,LD GRIVELLE,4,,RUE,DES JONQUILLES,41330,SAINT-BOHAIRE,,,41203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.227877,47.649839,0.94,housenumber,4 Rue des Jonquilles 41330 Saint-Bohaire,41203_0017_00004,G,4 RUE DES JONQUILLES,
419699442,00010,41969944200010,O,1998-07-23,NN,,,2019-11-14T14:00:37,true,3,,,,,LA VOVE,41330,SAINT-BOHAIRE,,,41203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.2506,47.635311,0.94,street,La Vove 41330 Saint-Bohaire,41203_pkat1t,G,LA VOVE,
420185233,00012,42018523300012,O,1982-12-31,,,,2019-11-14T14:00:37,true,1,,,,,SEROUIN,41330,SAINT-BOHAIRE,,,41203,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1A,NAF1993,N,1.245765,47.629024,0.94,street,Serouin 41330 Saint-Bohaire,41203_fqpx5z,G,SEROUIN,
420185241,00015,42018524100015,O,1983-12-31,NN,,,2019-11-14T14:00:37,true,3,,,,,LE LOGIS,41330,SAINT-BOHAIRE,,,41203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.25862,47.643567,0.94,street,Le Logis 41330 Saint-Bohaire,41203_8yvfv6,G,LE LOGIS,
420185258,00019,42018525800019,O,1987-12-31,NN,,,2019-11-14T14:00:37,false,4,GRIVELLE,8,,RUE,LANDAISON,41330,SAINT-BOHAIRE,,,41203,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.11Z,NAFRev2,N,1.225448,47.652414,0.93,housenumber,8 Rue de Landaison 41330 Saint-Bohaire,41203_0020_00008,G,8 RUE DE LANDAISON,
420185258,00027,42018525800027,O,2014-03-01,,,,2021-02-23T11:41:12,true,1,GRIVELLE,8,,RUE,LANDAISON,41330,SAINT-BOHAIRE,,,41203,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,68.20B,NAFRev2,N,1.225448,47.652414,0.93,housenumber,8 Rue de Landaison 41330 Saint-Bohaire,41203_0020_00008,G,8 RUE DE LANDAISON,
423347715,00017,42334771500017,O,1999-06-01,NN,,,2019-11-14T14:00:37,true,3,,3,,,SEROUIN,41330,SAINT-BOHAIRE,,,41203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.245631,47.629167,0.94,housenumber,3 Serouin 41330 Saint-Bohaire,41203_fqpx5z_00003,G,3 SEROUIN,
429126147,00017,42912614700017,O,2000-02-02,,,,2019-11-14T14:00:37,true,1,,6,,RUE,DES JONQUILLES,41330,SAINT-BOHAIRE,,,41203,,,,,,,,,,,,,,,,,,,2000-09-19,F,,,,,45.4D,NAF1993,N,1.22769,47.649978,0.94,housenumber,6 Rue des Jonquilles 41330 Saint-Bohaire,41203_0017_00006,G,6 RUE DES JONQUILLES,
430040378,00019,43004037800019,O,2000-04-01,NN,,,2019-11-14T14:00:37,true,3,,4,,RTE,DE SUDON,41330,SAINT-BOHAIRE,,,41203,,,,,,,,,,,,,,,,,,,2004-08-30,F,,,,,74.1G,NAFRev1,N,,,0,,,,,,
441108719,00010,44110871900010,O,2001-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,BRAFORT,41330,SAINT-BOHAIRE,,,41203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
442529764,00031,44252976400031,O,2013-07-15,,,,2021-02-23T13:24:28,true,1,,17,,RUE,DES LILAS,41330,SAINT-BOHAIRE,,,41203,,,,,,,,,,,,,,,,,,,2013-07-15,A,,,,,59.11B,NAFRev2,N,1.262797,47.647392,0.94,housenumber,17 Rue des Lilas 41330 Saint-Bohaire,41203_0008_00017,G,17 RUE DES LILAS,
442988952,00044,44298895200044,O,2009-10-01,,,,2019-11-14T14:00:37,false,2,,3,,RUE,SAINT BETHAIRE,41330,SAINT-BOHAIRE,,,41203,,,,,,,,,,,,,,,,,,,2011-09-21,F,,,,,86.90D,NAFRev2,N,1.265156,47.646306,0.93,housenumber,3 Rue de Saint-bethaire 41330 Saint-Bohaire,41203_0047_00003,G,3 RUE DE SAINT BETHAIRE,
444358030,00013,44435803000013,O,2002-11-14,11,2018,,2020-08-25T10:32:02,true,3,,4,,,SUDON,41330,SAINT-BOHAIRE,,,41203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,1.26784,47.655704,0.94,housenumber,4 Sudon 41330 Saint-Bohaire,41203_fyrn7t_00004,G,4 SUDON,
448144956,00019,44814495600019,O,2003-04-01,NN,,,2019-11-14T14:00:37,true,4,,11,,RUE,DU MOULIN,41330,SAINT-BOHAIRE,,,41203,,,,,,,,,,,,,,,,,,,2013-02-18,F,,,,,68.10Z,NAFRev2,O,1.225318,47.644624,0.94,housenumber,11 Rue du Moulin 41330 Saint-Bohaire,41203_0036_00011,G,11 RUE DU MOULIN,
449722057,00014,44972205700014,O,2003-08-18,NN,,,2019-11-14T14:00:37,true,3,,5,,RUE,DE L EGLISE,41330,SAINT-BOHAIRE,,,41203,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,72.1Z,NAFRev1,N,1.264875,47.645781,0.94,housenumber,5 Rue de l'Eglise 41330 Saint-Bohaire,41203_0005_00005,G,5 RUE DE L EGLISE,
450048731,00019,45004873100019,O,2002-11-07,NN,,,2019-11-14T14:00:37,true,5,MAIRIE,7,,RUE,EGLISE,41330,SAINT-BOHAIRE,,,41203,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,93.12Z,NAFRev2,N,1.264882,47.646187,0.86,housenumber,7 Rue de l'Eglise 41330 Saint-Bohaire,41203_0005_00007,G,7 RUE DE L EGLISE,
453777773,00012,45377777300012,O,2004-06-01,NN,,,2019-11-14T14:00:37,true,4,GRIVELLE,4,,RUE,DE LANDAISON,41330,SAINT-BOHAIRE,,,41203,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,01.11Z,NAFRev2,O,1.226386,47.650884,0.94,housenumber,4 Rue de Landaison 41330 Saint-Bohaire,41203_0020_00004,G,4 RUE DE LANDAISON,
477725469,00019,47772546900019,O,2004-07-01,NN,,,2019-11-14T14:00:37,true,3,RUSSY,1,,RUE,DE LA FORTERESSE,41330,SAINT-BOHAIRE,,,41203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,1.225596,47.641232,0.94,housenumber,1 Rue de la Forteresse 41330 Saint-Bohaire,41203_0014_00001,G,1 RUE DE LA FORTERESSE,
483139499,00014,48313949900014,O,2005-06-24,,,,2019-11-14T14:00:37,true,2,,11,,RUE,DU MOULIN,41330,SAINT-BOHAIRE,,,41203,,,,,,,,,,,,,,,,,,,2005-07-13,A,,,,,68.20B,NAFRev2,N,1.225318,47.644624,0.94,housenumber,11 Rue du Moulin 41330 Saint-Bohaire,41203_0036_00011,G,11 RUE DU MOULIN,
483350617,00013,48335061700013,O,2005-07-12,NN,,,2019-11-14T14:00:37,false,13,,5,,RUE,DES LILAS,41330,SAINT-BOHAIRE,,,41203,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.39Z,NAFRev2,N,1.264479,47.647278,0.94,housenumber,5 Rue des Lilas 41330 Saint-Bohaire,41203_0008_00005,G,5 RUE DES LILAS,
487513129,00014,48751312900014,O,2005-11-23,NN,,,2019-11-14T14:00:37,true,2,,2,,ALL,DE LA CISSE,41330,SAINT-BOHAIRE,,,41203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.265836,47.645293,0.83,housenumber,2 Allée de la Cisse 41330 Saint-Bohaire,41203_0006_00002,G,2 ALLEE DE LA CISSE,
490053881,00028,49005388100028,O,2010-05-20,,,,2019-11-14T14:00:37,false,2,,7,,ALL,DES GRANDS BOIS,41330,SAINT-BOHAIRE,,,41203,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,1.223344,47.639272,0.85,housenumber,7 Allée des Grands Bois 41330 Saint-Bohaire,41203_0013_00007,G,7 ALLEE DES GRANDS BOIS,
491499315,00035,49149931500035,O,2016-04-12,,,,2019-11-14T14:00:37,true,2,CHATEAU DU LOGIS,1,,RUE,DE VAUVERT,41330,SAINT-BOHAIRE,,,41203,,,,,,,,,,,,,,,,,,,2018-12-15,F,,,,,55.10Z,NAFRev2,N,1.257269,47.643407,0.94,housenumber,1 Rue de Vauvert 41330 Saint-Bohaire,41203_0053_00001,G,1 RUE DE VAUVERT,
491499315,00043,49149931500043,O,2016-03-18,,,,2019-11-14T14:00:37,false,2,CHATEAU DU LOGIS,1,,RUE,DE VAUVERT,41330,SAINT-BOHAIRE,,,41203,,,,,,,,,,,,,,,,,,,2018-12-15,F,,,,,68.20A,NAFRev2,N,1.257269,47.643407,0.94,housenumber,1 Rue de Vauvert 41330 Saint-Bohaire,41203_0053_00001,G,1 RUE DE VAUVERT,
492948880,00017,49294888000017,O,2006-11-15,,,,2019-11-14T14:00:37,true,2,RUSSY,1,,RUE,DE LA FORTERESSE,41330,SAINT-BOHAIRE,,,41203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.225596,47.641232,0.94,housenumber,1 Rue de la Forteresse 41330 Saint-Bohaire,41203_0014_00001,G,1 RUE DE LA FORTERESSE,
493177786,00032,49317778600032,O,2009-09-12,,,,2021-02-23T14:00:40,true,2,,4,,ALL,DU CHAILLOU,41330,SAINT-BOHAIRE,,,41203,,,,,,,,,,,,,,,,,,,2019-10-14,A,,,,,47.91B,NAFRev2,N,1.265996,47.646585,0.83,housenumber,4 Allee du Chaillou 41330 Saint-Bohaire,41203_0003_00004,G,4 ALLEE DU CHAILLOU,
498997519,00018,49899751900018,O,2007-07-10,,,,2019-11-14T14:00:37,true,2,,,,,LA JONQUIERE,41330,SAINT-BOHAIRE,,,41203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.75Z,NAFRev2,N,6.0651475,43.168025,0.9,poi.canal,La Jonquière (Canal) Solliès-Ville,https://osm.org/way/307741636,G,,
500275482,00015,50027548200015,O,2007-10-08,,,,2019-11-14T14:00:37,false,5,,5,,RUE,DES LILAS,41330,SAINT-BOHAIRE,,,41203,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,96.02B,NAFRev2,N,1.264479,47.647278,0.94,housenumber,5 Rue des Lilas 41330 Saint-Bohaire,41203_0008_00005,G,5 RUE DES LILAS,
500656525,00028,50065652500028,O,2013-07-01,,,,2019-11-14T14:00:37,false,2,LIEUDIT RUSSY,10,,ALL,DE LA FONTAINE,41330,SAINT-BOHAIRE,,,41203,,,,,,,,,,,,,,,,,,,2014-02-15,F,AAA COURTAGE BLOIS,,,,66.22Z,NAFRev2,N,1.223258,47.641664,0.85,housenumber,10 Allée de la Fontaine 41330 Saint-Bohaire,41203_0015_00010,G,10 ALLEE DE LA FONTAINE,
502414873,00013,50241487300013,O,2008-02-04,,,,2019-11-14T14:00:37,false,2,,8,B,ALL,DES GRANDS BOIS,41330,SAINT-BOHAIRE,,,41203,,,,,,,,,,,,,,,,,,,2009-11-15,F,,,,,70.10Z,NAFRev2,N,1.223543,47.638537,0.78,housenumber,8 b Allée des Grands Bois 41330 Saint-Bohaire,41203_0013_00008_b,G,8 B ALLEE DES GRANDS BOIS,
503076036,00030,50307603600030,O,2010-01-01,,,,2019-11-14T14:00:37,false,2,,7,,RUE,DE BOURGOGNE,41330,SAINT-BOHAIRE,,,41203,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,47.91A,NAFRev2,N,1.263637,47.64421,0.88,housenumber,7 Rue de la Bourgogne 41330 Saint-Bohaire,41203_0001_00007,G,7 RUE DE LA BOURGOGNE,
503745804,00016,50374580400016,O,2008-04-01,,,,2019-11-14T14:00:37,true,1,LD RUSSY,10,,RUE,DU MOULIN,41330,SAINT-BOHAIRE,,,41203,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.11Z,NAFRev2,N,1.225147,47.642295,0.94,housenumber,10 Rue du Moulin 41330 Saint-Bohaire,41203_0036_00010,G,10 RUE DU MOULIN,
513389601,00016,51338960100016,O,2009-06-26,,,,2019-11-14T14:00:37,true,1,,,,,LA JONQUIERE,41330,SAINT-BOHAIRE,,,41203,,,,,,,,,,,,,,,,,,,2009-06-26,A,,,,,68.32A,NAFRev2,N,6.0651475,43.168025,0.9,poi.canal,La Jonquière (Canal) Solliès-Ville,https://osm.org/way/307741636,G,,
518528914,00014,51852891400014,O,2009-12-15,,,,2019-11-14T14:00:37,true,1,,,,,LE CHESNEAU,41330,SAINT-BOHAIRE,,,41203,,,,,,,,,,,,,,,,,,,2009-12-15,A,,,,,96.09Z,NAFRev2,N,-1.0566086,47.2414064,0.89,poi.farmyard,Le Chesneau (Corps de ferme) Montrevault-sur-Èvre,https://osm.org/way/404940153,G,,
519813984,00019,51981398400019,O,2010-02-25,01,2018,,2020-08-25T10:34:00,true,1,,4,,,MOULIN DE SUDON,41330,SAINT-BOHAIRE,,,41203,,,,,,,,,,,,,,,,,,,2010-02-25,A,PANNEQUIN SERVICE,,,,81.30Z,NAFRev2,O,,,0,,,,,,
522374842,00014,52237484200014,O,2010-05-20,,,,2019-11-14T14:00:37,true,2,,3,,RUE,DE LANDAISON GRIVELLE,41330,SAINT-BOHAIRE,,,41203,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.32B,NAFRev2,N,,,0,,,,,,
530724228,00016,53072422800016,O,2011-04-01,,,4322AZ,2019-11-14T14:00:37,false,2,,,,,LE CHESNEAU,41330,SAINT-BOHAIRE,,,41203,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,43.22A,NAFRev2,N,-1.0566086,47.2414064,0.89,poi.farmyard,Le Chesneau (Corps de ferme) Montrevault-sur-Èvre,https://osm.org/way/404940153,G,,
531758001,00014,53175800100014,O,2011-01-01,,,,2019-11-14T14:00:37,true,2,,17,,ALL,DE BELLEVUE,41330,SAINT-BOHAIRE,,,41203,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,1.263796,47.648764,0.84,housenumber,17 Allée de Bellevue 41330 Saint-Bohaire,41203_0057_00017,G,17 ALLEE DE BELLEVUE,
533202818,00019,53320281800019,O,2011-06-27,,,,2019-11-14T14:00:37,true,2,,6,,ALL,DES BUISSONS,41330,SAINT-BOHAIRE,,,41203,,,,,,,,,,,,,,,,,,,2012-09-20,F,D.G AUTO-MOTO,,,,45.20A,NAFRev2,N,1.222796,47.640453,0.84,housenumber,6 Allée des Buissons 41330 Saint-Bohaire,41203_0002_00006,G,6 ALLEE DES BUISSONS,
533817672,00017,53381767200017,O,2011-08-01,,,,2019-11-14T14:00:37,true,2,,9,B,RUE,DU MOULIN,41330,SAINT-BOHAIRE,,,41203,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,71.12B,NAFRev2,N,1.224562,47.644118,0.79,housenumber,9 bis Rue du Moulin 41330 Saint-Bohaire,41203_0036_00009_bis,G,9 BIS RUE DU MOULIN,
534546478,00015,53454647800015,O,2011-09-08,,,,2019-11-14T14:00:37,true,2,,12,,RUE,DES LILAS,41330,SAINT-BOHAIRE,,,41203,41330,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,74.90B,NAFRev2,N,1.263265,47.647954,0.94,housenumber,12 Rue des Lilas 41330 Saint-Bohaire,41203_0008_00012,G,12 RUE DES LILAS,