siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214300865,00018,21430086500018,O,1983-03-01,01,2019,,2021-10-27T08:08:25,true,3,,,,,,43230,DOMEYRAT,,,43086,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214300865,00034,21430086500034,O,1995-12-25,NN,,,2008-01-04T18:33:55,false,2,MAIRIE,,,,,43230,DOMEYRAT,,,43086,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
214300865,00042,21430086500042,O,2003-04-18,,,,2013-10-05T12:41:43,false,4,MAIRIE,,,,LE BOURG,43230,DOMEYRAT,,,43086,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DE DOMEYRAT,,,,42.99Z,NAFRev2,N,3.503254,45.250669,0.93,street,Le Bourg 43230 Domeyrat,43086_9cqmjh,G,LE BOURG,
264301102,00010,26430110200010,O,1983-03-01,NN,,,2010-06-26T03:09:51,true,3,,,,,,43230,DOMEYRAT,,,43086,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264303108,00015,26430310800015,O,1983-03-01,NN,,,,true,3,,,,,,43230,DOMEYRAT,,,43086,,,,,,,,,,,,,,,,,,,1993-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
274301209,00012,27430120900012,O,,,,,,true,1,,,,,,43230,DOMEYRAT,,,43086,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
294300637,00013,29430063700013,O,1937-12-31,NN,,,2008-01-04T19:06:44,true,3,MAIRIE,,,,,43230,DOMEYRAT,,,43086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
302500046,00016,30250004600016,O,,NN,,,,true,1,,,,,,43230,DOMEYRAT,,,43086,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
304646250,00015,30464625000015,O,1900-01-01,NN,,,2008-01-04T19:31:33,true,3,,,,,,43230,DOMEYRAT,,,43086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,,,0,,,,,,
315167130,00014,31516713000014,O,1979-01-01,NN,,,2014-07-08T00:19:08,true,4,,,,,,43230,DOMEYRAT,,,43086,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
317513679,00017,31751367900017,O,1979-01-01,,,,,true,1,,,,,,43230,DOMEYRAT,,,43086,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
326642725,00013,32664272500013,O,,NN,,,,true,1,,,,,,43230,DOMEYRAT,,,43086,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
329570261,00019,32957026100019,O,1984-02-02,NN,,,2008-01-04T19:50:57,true,3,,,,,,43230,DOMEYRAT,,,43086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
353754948,00027,35375494800027,O,1991-10-14,NN,,9602AA,2015-03-17T00:31:37,true,3,,,,,DOMARGET,43230,DOMEYRAT,,,43086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,,,0,,,,,,
378047682,00018,37804768200018,O,1990-05-21,NN,,,2019-10-17T08:23:34,true,7,,,,,DOMARGET,43230,DOMEYRAT,,,43086,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
379692452,00020,37969245200020,O,1900-01-01,,,,2011-10-13T09:24:13,false,3,,,,,,43230,DOMEYRAT,,,43086,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
393094693,00016,39309469300016,O,1993-08-18,NN,,,2007-02-02T10:19:58,false,3,CHEZ MR MICHEL COURTET,,,,LE BOURG,43230,DOMEYRAT,,,43086,,,,,,,,,,,,,,,,,,,2007-01-04,F,,,,,01.4A,NAFRev1,N,3.503254,45.250669,0.93,street,Le Bourg 43230 Domeyrat,43086_9cqmjh,G,LE BOURG,
397947680,00013,39794768000013,O,1994-07-16,NN,,,2008-01-04T18:38:51,true,3,,,,,,43230,DOMEYRAT,,,43086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
401453394,00033,40145339400033,O,2015-01-01,,,,2016-03-18T08:21:54,false,1,,,,,,43230,DOMEYRAT,,,43086,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
409385093,00011,40938509300011,O,1979-01-01,NN,,,2010-01-24T05:49:10,true,4,,,,,C0UGEAT,43230,DOMEYRAT,,,43086,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409385101,00012,40938510100012,O,1989-04-12,NN,,,2009-06-04T09:01:18,true,4,,,,,SENEZE,43230,DOMEYRAT,,,43086,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,01.41Z,NAFRev2,N,3.1392749,45.7713759,0.88,poi,Rue Jean-Auguste Senèze (Pont) Clermont-Ferrand,https://osm.org/way/44307351,G,,
409385119,00014,40938511900014,O,1992-08-31,NN,,,,true,4,,,,,CHAUSSES,43230,DOMEYRAT,,,43086,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.2A,NAF1993,N,2.3600922,48.8890559,0.79,poi.shoes,Chausse Confort (Chaussures) Paris,https://osm.org/node/2310467209,G,,
409385127,00017,40938512700017,O,1993-10-01,NN,,,2008-01-04T21:26:04,true,3,,,,,DOMARGET,43230,DOMEYRAT,,,43086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
409385135,00010,40938513500010,O,1995-01-01,NN,,,2006-10-28T03:41:13,true,3,,,,,DOMARGET,43230,DOMEYRAT,,,43086,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,67.2Z,NAFRev1,N,,,0,,,,,,
411209984,00011,41120998400011,O,1994-12-31,NN,,,,true,1,,,,,DOMARGET,43230,DOMEYRAT,,,43086,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
422098772,00011,42209877200011,O,1999-02-01,NN,,,2011-10-28T05:11:14,true,4,DOMARGET,,,LD,DOARLET,43230,DOMEYRAT,,,43086,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
422285023,00012,42228502300012,O,1986-06-01,NN,,,2011-05-04T11:25:09,true,4,,,,,DOMARGET,43230,DOMEYRAT,,,43086,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432460517,00019,43246051700019,O,2000-08-02,NN,,,,false,4,CABINET D INFIRMIERES,,,,,43230,DOMEYRAT,,,43086,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
435381553,00047,43538155300047,O,2011-02-08,,,,2016-11-30T11:26:01,false,2,,,,,ECOLE DES FILLES,43230,DOMEYRAT,,,43086,,,,,,,,,,,,,,,,,,,2012-12-06,F,,,,,90.03A,NAFRev2,N,3.5237574,50.2130274,0.91,poi.school,École des Filles Vertain,https://osm.org/node/2061650381,G,,
440993327,00012,44099332700012,O,2002-01-01,NN,,,,true,1,,,,,,43230,DOMEYRAT,,,43086,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
441530847,00017,44153084700017,O,2002-01-01,NN,,,2010-10-05T04:34:07,true,4,,,,,LE CHAUSSE,43230,DOMEYRAT,,,43086,,,,,,,,,,,,,,,,,,,2010-07-02,F,,,,,01.50Z,NAFRev2,N,2.8223548,45.6275751,0.89,poi.stream,Le Chausse (Ruisseau) Orcival,https://osm.org/way/295600914,G,,
442032850,00012,44203285000012,O,2002-05-15,NN,,,2014-01-20T02:33:11,true,4,,,,,LES CHARREAUX,43230,DOMEYRAT,,,43086,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,01.49Z,NAFRev2,N,4.8283324,46.7773053,0.89,poi.school,École Maternelle Les Charreaux Chalon-sur-Saône,https://osm.org/way/217947021,G,,
442143434,00045,44214343400045,O,2014-01-26,,,,2021-02-23T13:23:58,true,1,,,,,LA COUGEAT,43230,DOMEYRAT,,,43086,,,,,,,,,,,,,,,,,,,2014-01-26,A,,,,,18.13Z,NAFRev2,N,3.502089,45.248269,0.34,street,Lotissement la Mineuve 43230 Domeyrat,43086_9y8v8f,G,LOTISSEMENT LA MINEUVE,
442826525,00010,44282652500010,O,2002-07-15,NN,,,2008-11-08T02:16:58,false,3,,,,,LA VALETTE,43230,DOMEYRAT,,,43086,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,45.4F,NAFRev1,N,1.7625944,46.2155828,0.9,poi.water,La Valette (Eau) Saint-Vaury,https://osm.org/way/31022088,G,,
447982026,00026,44798202600026,O,2007-01-09,,,,2014-07-08T02:32:55,false,3,,,,,BLANNAT,43230,DOMEYRAT,,,43086,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,30.99Z,NAFRev2,N,3.494447,45.258971,0.9,street,Moulin de Blannat 43230 Domeyrat,43086_B079,G,MOULIN DE BLANNAT,
449470459,00024,44947045900024,O,2017-07-17,,,,2018-03-06T08:53:10,false,2,,,,,LE BOURG,43230,DOMEYRAT,,,43086,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.13Z,NAFRev2,N,3.503254,45.250669,0.93,street,Le Bourg 43230 Domeyrat,43086_9cqmjh,G,LE BOURG,
449470459,00032,44947045900032,O,2017-07-24,,,,2020-06-30T10:15:34,false,2,,,,,LE BOURG,43230,DOMEYRAT,,,43086,,,,,,,,,,,,,,,,,,,2019-08-08,F,,,,MINERALINE,47.99A,NAFRev2,N,3.503254,45.250669,0.93,street,Le Bourg 43230 Domeyrat,43086_9cqmjh,G,LE BOURG,
452957517,00017,45295751700017,O,2004-02-26,NN,,,2017-05-04T02:46:31,true,4,CHRISTIAN POULET,,,,LE BOURG,43230,DOMEYRAT,,,43086,,,,,,,,,,,,,,,,,,,2015-07-30,A,,,,,90.01Z,NAFRev2,N,3.503254,45.250669,0.93,street,Le Bourg 43230 Domeyrat,43086_9cqmjh,G,LE BOURG,
479383762,00016,47938376200016,O,2004-11-30,NN,,,2018-09-29T12:18:15,true,4,LE BOURG,,,,CHEZ M ALAIN RUCQUOY,43230,DOMEYRAT,,,43086,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
479444531,00012,47944453100012,O,2004-10-30,NN,,,2019-05-14T03:54:10,true,3,LE BOURG,,,,CHEZ M ALAIN RUCQUOY,43230,DOMEYRAT,,,43086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
481573327,00014,48157332700014,O,2005-04-01,,,,2019-10-17T08:23:34,true,3,,,,,DOMARGET,43230,DOMEYRAT,,,43086,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
481573327,00022,48157332700022,O,2008-03-01,,,,2009-02-19T13:23:32,false,2,,,,LD,DOMARGET,43230,DOMEYRAT,,,43086,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
482945052,00017,48294505200017,O,2005-06-01,,,,2008-02-24T05:06:18,true,2,,,,LD,LIEU DIT LA BARTHE,43230,DOMEYRAT,,,43086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.533736,45.242354,0.45,street,Barthol 43230 Domeyrat,43086_il4vux,G,BARTHOL,
490755931,00030,49075593100030,O,2013-01-01,,,2341ZZ,2020-12-02T08:40:04,false,2,,,,,LE BOURG,43230,DOMEYRAT,,,43086,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,23.41Z,NAFRev2,N,3.503254,45.250669,0.93,street,Le Bourg 43230 Domeyrat,43086_9cqmjh,G,LE BOURG,
490840626,00017,49084062600017,O,2004-05-24,NN,,,2009-06-27T13:13:17,true,3,,,,,LIEUDIT LA BARTHE,43230,DOMEYRAT,,,43086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.533736,45.242354,0.45,street,Barthol 43230 Domeyrat,43086_il4vux,G,BARTHOL,
494336951,00020,49433695100020,O,2009-08-18,,,,2010-06-11T11:17:04,true,1,FRUGIERES LE PIN,,,,LA GARE DE,43230,DOMEYRAT,,,43086,,,,,,,,,,,,,,,,,,,2009-08-18,A,,,,,68.20B,NAFRev2,N,3.502089,45.248269,0.34,street,Lotissement la Mineuve 43230 Domeyrat,43086_9y8v8f,G,LOTISSEMENT LA MINEUVE,
494880370,00015,49488037000015,O,2007-03-16,,,,2019-12-18T04:12:40,true,3,,,,,LA BARTHE,43230,DOMEYRAT,,,43086,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.13Z,NAFRev2,N,3.533736,45.242354,0.45,street,Barthol 43230 Domeyrat,43086_il4vux,G,BARTHOL,
494963655,00019,49496365500019,O,2007-03-13,,,,2008-01-05T05:22:09,true,2,LE BOURG,,,,,43230,DOMEYRAT,,,43086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.503254,45.250669,0.93,street,Le Bourg 43230 Domeyrat,43086_9cqmjh,D,LE BOURG,
500547153,00014,50054715300014,O,2007-09-30,,,,2008-01-05T01:45:15,true,2,CHEZ M. ALAIN RUCQUOY,,,,LE BOURG,43230,DOMEYRAT,,,43086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.503254,45.250669,0.93,street,Le Bourg 43230 Domeyrat,43086_9cqmjh,G,LE BOURG,
510181761,00022,51018176100022,O,2015-10-01,,,3109BA,2021-02-23T15:17:21,true,1,,,,,LE BOURG,43230,DOMEYRAT,,,43086,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,31.09B,NAFRev2,N,3.503254,45.250669,0.93,street,Le Bourg 43230 Domeyrat,43086_9cqmjh,G,LE BOURG,
512961848,00011,51296184800011,O,2009-03-01,,,,2009-06-10T05:05:30,true,1,LA COUGEAT,,,,,43230,DOMEYRAT,,,43086,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.13Z,NAFRev2,N,3.502089,45.248269,0.34,street,Lotissement la Mineuve 43230 Domeyrat,43086_9y8v8f,D,LOTISSEMENT LA MINEUVE,
521686840,00013,52168684000013,O,2010-04-01,,,,2012-11-10T02:02:17,true,2,SENEZE,,,,,43230,DOMEYRAT,,,43086,,,,,,,,,,,,,,,,,,,2010-10-19,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
530702174,00018,53070217400018,O,2011-03-01,,,,2021-07-09T08:39:36,true,4,,,,,LE BOURG,43230,DOMEYRAT,,,43086,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,RJR ELEC,43.21A,NAFRev2,N,3.503254,45.250669,0.93,street,Le Bourg 43230 Domeyrat,43086_9cqmjh,G,LE BOURG,
538664772,00018,53866477200018,O,2010-11-01,,,,2012-07-25T00:10:45,true,1,,,,,DOMARGET,43230,DOMEYRAT,,,43086,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
666910690,00013,66691069000013,O,1969-01-01,NN,,,2013-04-26T15:21:50,true,3,,,,,DOMARGET,43230,DOMEYRAT,,,43086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
779129675,00020,77912967500020,O,,NN,,,,true,1,,,,,LA GARE DE FRUGIERES LE PI,43230,DOMEYRAT,,,43086,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
779149558,00024,77914955800024,O,1900-01-01,NN,,,2008-11-08T03:18:49,false,4,,,,,BLANNAT,43230,DOMEYRAT,,,43086,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,45.2V,NAF1993,O,3.494447,45.258971,0.9,street,Moulin de Blannat 43230 Domeyrat,43086_B079,G,MOULIN DE BLANNAT,
779149558,00032,77914955800032,O,2000-07-01,NN,,,2008-11-08T03:18:49,true,3,,,,,LE BOURG,43230,DOMEYRAT,,,43086,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,45.2V,NAFRev1,O,3.503254,45.250669,0.93,street,Le Bourg 43230 Domeyrat,43086_9cqmjh,G,LE BOURG,
788873859,00011,78887385900011,O,2012-01-01,,,,2018-01-25T03:48:02,true,1,LA COUGEAT,,,,,43230,DOMEYRAT,,,43086,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,3.502089,45.248269,0.34,street,Lotissement la Mineuve 43230 Domeyrat,43086_9y8v8f,D,LOTISSEMENT LA MINEUVE,
791777741,00012,79177774100012,O,2013-02-28,,,,2013-03-13T15:51:07,true,1,,,,,LE GAILLARDON,43230,DOMEYRAT,,,43086,,,,,,,,,,,,,,,,,,,2013-02-28,A,,,,,94.99Z,NAFRev2,N,-0.3903083,44.7162489,0.89,poi.stream,Le Gaillardon (Ruisseau) Le Tourne,https://osm.org/way/226353562,G,,
794385393,00010,79438539300010,O,2008-02-12,,,,2013-07-22T13:18:57,true,1,,,,,MAIRIE,43230,DOMEYRAT,,,43086,,,,,,,,,,,,,,,,,,,2008-02-12,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
795257823,00018,79525782300018,O,2013-08-02,,,,2013-09-13T10:54:51,true,1,,,,,BLANNAT,43230,DOMEYRAT,,,43086,,,,,,,,,,,,,,,,,,,2013-08-02,A,,,,,90.02Z,NAFRev2,N,3.494447,45.258971,0.9,street,Moulin de Blannat 43230 Domeyrat,43086_B079,G,MOULIN DE BLANNAT,
799025721,00017,79902572100017,O,2013-11-28,,,,2013-12-10T13:26:08,true,1,,,,,DOMARGET,43230,DOMEYRAT,,,43086,,,,,,,,,,,,,,,,,,,2013-11-28,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
800278129,00013,80027812900013,O,2014-02-01,,,,2017-02-21T08:49:27,true,2,,,,RTE,DE SENEZE,43230,DOMEYRAT,,,43086,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,71.12B,NAFRev2,N,,,0,,,,,,
803519339,00011,80351933900011,O,2014-07-10,,,1419ZF,2016-02-09T13:36:47,true,1,,,,,BLANNAT,43230,DOMEYRAT,,,43086,,,,,,,,,,,,,,,,,,,2014-07-10,A,,,,,15.20Z,NAFRev2,N,3.494447,45.258971,0.9,street,Moulin de Blannat 43230 Domeyrat,43086_B079,G,MOULIN DE BLANNAT,
808338313,00014,80833831300014,O,2014-12-15,,,1071DZ,2015-09-23T04:20:37,true,2,,,,,LOTISSEMENT LA MINEUVE,43230,DOMEYRAT,,,43086,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,10.71D,NAFRev2,N,3.502089,45.248269,0.93,street,Lotissement la Mineuve 43230 Domeyrat,43086_9y8v8f,G,LOTISSEMENT LA MINEUVE,
814960258,00014,81496025800014,O,2015-12-01,,,,2019-07-19T11:32:44,true,2,,,,LD,BLANNAT,43230,DOMEYRAT,,,43086,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,JANE'S JAZZ,47.89Z,NAFRev2,N,3.494447,45.258971,0.9,street,Moulin de Blannat 43230 Domeyrat,43086_B079,G,MOULIN DE BLANNAT,
822909347,00012,82290934700012,O,2016-09-12,,,,2016-10-04T15:36:26,true,1,,,,,LE BOURG,43230,DOMEYRAT,,,43086,,,,,,,,,,,,,,,,,,,2016-09-12,A,,,,,91.03Z,NAFRev2,N,3.503254,45.250669,0.93,street,Le Bourg 43230 Domeyrat,43086_9cqmjh,G,LE BOURG,
827741646,00018,82774164600018,O,2017-04-01,,,,2017-02-27T03:46:12,true,1,,,,,SENEZE,43230,DOMEYRAT,,,43086,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,68.20A,NAFRev2,N,3.1392749,45.7713759,0.88,poi,Rue Jean-Auguste Senèze (Pont) Clermont-Ferrand,https://osm.org/way/44307351,G,,
827945940,00019,82794594000019,O,2017-04-01,,,,2017-02-27T03:46:12,true,1,,,,,SENEZE,43230,DOMEYRAT,,,43086,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20A,NAFRev2,N,3.1392749,45.7713759,0.88,poi,Rue Jean-Auguste Senèze (Pont) Clermont-Ferrand,https://osm.org/way/44307351,G,,
830122610,00017,83012261000017,O,2017-05-18,,,,2019-05-21T20:01:50,true,1,,,,,LE BOURG,43230,DOMEYRAT,,,43086,,,,,,,,,,,,,,,,,,,2017-05-18,A,,,,,01.49Z,NAFRev2,N,3.503254,45.250669,0.93,street,Le Bourg 43230 Domeyrat,43086_9cqmjh,G,LE BOURG,
835041518,00027,83504151800027,O,2020-01-01,,,,2021-02-23T17:55:50,true,1,,,,,LA BARTHE,43230,DOMEYRAT,,,43086,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,47.81Z,NAFRev2,N,3.533736,45.242354,0.45,street,Barthol 43230 Domeyrat,43086_il4vux,G,BARTHOL,
837627181,00030,83762718100030,O,2021-09-15,,,8121ZZ,2021-11-06T14:15:37,true,1,,,,,SENEZE,43230,DOMEYRAT,,,43086,,,,,,,,,,,,,,,,,,,2021-09-15,A,LIVRUBERAUVERGNE,,,MSEV-43,81.21Z,NAFRev2,N,3.1392749,45.7713759,0.88,poi,Rue Jean-Auguste Senèze (Pont) Clermont-Ferrand,https://osm.org/way/44307351,G,,
852720531,00015,85272053100015,O,2019-07-24,,,4942ZZ,2020-07-07T04:05:28,true,1,,,,,LA COUGEAT,43230,DOMEYRAT,,,43086,,,,,,,,,,,,,,,,,,,2019-07-24,A,,,,,49.42Z,NAFRev2,N,3.502089,45.248269,0.34,street,Lotissement la Mineuve 43230 Domeyrat,43086_9y8v8f,G,LOTISSEMENT LA MINEUVE,
889777256,00013,88977725600013,O,2020-09-21,,,4520AB,2020-10-09T03:42:10,true,1,,,,,GAILLARDON,43230,DOMEYRAT,,,43086,,,,,,,,,,,,,,,,,,,2020-09-21,A,,,,GARAGE JESSIE JAMES,45.20A,NAFRev2,N,5.7408607,46.8984555,0.89,poi.stream,Ruisseau de Gaillardon Arbois,https://osm.org/way/48035184,G,,
897895835,00014,89789583500014,O,2021-05-01,,,,2021-04-07T03:48:00,true,1,,,,,LA BARTHE,43230,DOMEYRAT,,,43086,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,LA MARLINE MARCHANDE,47.81Z,NAFRev2,N,3.533736,45.242354,0.45,street,Barthol 43230 Domeyrat,43086_il4vux,G,BARTHOL,
898335542,00012,89833554200012,O,2021-04-16,,,8211ZP,2021-04-16T19:32:07,true,1,,,,,DOMARGET,43230,DOMEYRAT,,,43086,,,,,,,,,,,,,,,,,,,2021-04-16,A,,,,SECRETARIAT BUREAUTIC 43,82.11Z,NAFRev2,N,,,0,,,,,,
899243265,00019,89924326500019,O,2021-05-10,,,,2021-05-12T07:49:40,true,1,,,,,LA COUGEAT,43230,DOMEYRAT,,,43086,,,,,,,,,,,,,,,,,,,2021-05-10,A,PEPINIERE ASTRANCE,,,,01.30Z,NAFRev2,N,3.502089,45.248269,0.34,street,Lotissement la Mineuve 43230 Domeyrat,43086_9y8v8f,G,LOTISSEMENT LA MINEUVE,
900663600,00014,90066360000014,O,2021-06-01,,,,2021-06-30T04:40:36,true,1,,,,,LES BARTHES DE LAVAUX,43230,DOMEYRAT,,,43086,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
