id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1666139,2021-01-08,000001,Vente,164300,5796,F,ALL DES ACACIAS,0016,97280,97232,Le Vauclin,972,,,972320000C0796,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,16,-60.840239,14.556523
2021-1666139,2021-01-08,000001,Vente,164300,81,,ALL DES GERANIUMS,0205,97280,97232,Le Vauclin,972,,,972320000C0878,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,300,-60.838198,14.556116
2021-1666139,2021-01-08,000001,Vente,164300,,,PETITE GRENADE,B250,97280,97232,Le Vauclin,972,,,972320000C0884,,,,,,,,,,,,,0,,,,,S,sols,,,1413,-60.838943,14.554787
2021-1666139,2021-01-08,000001,Vente,164300,,,ALL DES DAHLIAS,0126,97280,97232,Le Vauclin,972,,,972320000C0885,,,,,,,,,,,,,0,,,,,S,sols,,,198,-60.839032,14.555589
2021-1666139,2021-01-08,000001,Vente,164300,5886,F,ALL DES ACACIAS,0016,97280,97232,Le Vauclin,972,,,972320000C0886,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,10671,-60.839496,14.555816
2021-1666139,2021-01-08,000001,Vente,164300,,,ALL DES ACACIAS,0016,97280,97232,Le Vauclin,972,,,972320000C0887,,,,,,,,,,,,,0,,,,,S,sols,,,30,-60.83979,14.55498
2021-1666139,2021-01-08,000001,Vente,164300,,,ALL DES ACACIAS,0016,97280,97232,Le Vauclin,972,,,972320000C0888,,,,,,,,,,,,,0,,,,,S,sols,,,30,-60.83979,14.554967
2021-1666139,2021-01-08,000001,Vente,164300,,,PETITE GRENADE,B250,97280,97232,Le Vauclin,972,,,972320000C0889,,,,,,,,,,,,,0,,,,,S,sols,,,1253,-60.83969,14.554878
2021-1666139,2021-01-08,000001,Vente,164300,,,PETITE GRENADE,B250,97280,97232,Le Vauclin,972,,,972320000C0890,,,,,,,,,,,,,0,,,,,S,sols,,,1368,-60.840445,14.553693
2021-1666139,2021-01-08,000001,Vente,164300,,,PETITE GRENADE,B250,97280,97232,Le Vauclin,972,,,972320000C0891,,,,,,,,,,,,,0,,,,,S,sols,,,975,-60.840647,14.553358
2021-1666162,2021-01-21,000001,Vente,12348,20,,LOT CHATEAU PAILLE NO 2,A016,97280,97232,Le Vauclin,972,,,972320000C0323,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,325,-60.837799,14.552301
2021-1666173,2021-01-21,000001,Vente,20717.82,26,,ALL DES ROSIERS,0435,97280,97232,Le Vauclin,972,,,972320000A0644,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,127,-60.841227,14.545998
2021-1666297,2021-02-04,000002,Vente,50000,,,SIGY,B340,97280,97232,Le Vauclin,972,,,972320000T1090,,,,,,,,,,,,,0,,,,,P,prés,,,515,-60.84108,14.535141
2021-1666297,2021-02-04,000002,Vente,50000,5420,F,CAMBEILH,B095,97280,97232,Le Vauclin,972,,,972320000T1093,,,,,,,,,,,,,0,1,Maison,104,4,,,,,,-60.841074,14.535212
2021-1666309,2021-01-29,000001,Vente,230000,341,,LOT PETIT MACABOU,A047,97280,97232,Le Vauclin,972,,,972320000V0341,,,,,,,,,,,,,0,2,Appartement,65,2,S,sols,,,1003,-60.825887,14.510372
2021-1666309,2021-01-29,000001,Vente,230000,341,,LOT PETIT MACABOU,A047,97280,97232,Le Vauclin,972,,,972320000V0341,,,,,,,,,,,,,0,2,Appartement,125,4,S,sols,,,1003,-60.825887,14.510372
2021-1666309,2021-01-29,000001,Vente,230000,341,,LOT PETIT MACABOU,A047,97280,97232,Le Vauclin,972,,,972320000V0341,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1003,-60.825887,14.510372
2021-1666533,2021-03-09,000001,Vente,3472,,,RUE CITE BELLE ETOILE RUE 1,0031,97280,97232,Le Vauclin,972,,,972320000B1138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,112,-60.836385,14.543446
2021-1666564,2021-03-18,000001,Vente,5681,5799,F,POINTE ATHANASE,B275,97280,97232,Le Vauclin,972,,,972320000B0802,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,141,-60.835808,14.544768
2021-1666584,2021-03-08,000001,Vente,108000,,,SIGY,B340,97280,97232,Le Vauclin,972,,,972320000C1003,,,,,,,,,,,,,0,,,,,P,prés,,,4832,-60.862871,14.544559
2021-1666584,2021-03-08,000001,Vente,108000,,,SIGY,B340,97280,97232,Le Vauclin,972,,,972320000C1031,,,,,,,,,,,,,0,,,,,P,prés,,,31,-60.861314,14.543804
2021-1666584,2021-03-08,000001,Vente,108000,,,SIGY,B340,97280,97232,Le Vauclin,972,,,972320000C1032,,,,,,,,,,,,,0,,,,,P,prés,,,110,-60.863251,14.545345
2021-1666584,2021-03-08,000001,Vente,108000,,,SIGY,B340,97280,97232,Le Vauclin,972,,,972320000C1033,,,,,,,,,,,,,0,,,,,P,prés,,,1674,-60.861935,14.544899
2021-1666584,2021-03-08,000001,Vente,108000,,,SIGY,B340,97280,97232,Le Vauclin,972,,,972320000C1034,,,,,,,,,,,,,0,,,,,P,prés,,,1455,-60.860678,14.543543
2021-1666584,2021-03-08,000001,Vente,108000,,,SIGY,B340,97280,97232,Le Vauclin,972,,,972320000C1169,,,,,,,,,,,,,0,,,,,P,prés,,,1012,-60.861229,14.543916
2021-1666620,2021-02-25,000001,Vente,39635,5802,F,BAIE DES MULETS,B035,97280,97232,Le Vauclin,972,,,972320000D0802,,,,,,,,,,,,,0,1,Maison,78,3,BT,taillis simples,,,1701,-60.851457,14.56536
2021-1666674,2021-03-17,000001,Vente,250000,5923,F,SIGY,B340,97280,97232,Le Vauclin,972,,,972320000C0923,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,890,-60.863767,14.544252
2021-1666710,2021-03-30,000001,Vente,86000,,,MALLEVAUT,B200,97280,97232,Le Vauclin,972,,,972320000V0845,,,,,,,,,,,,,0,,,,,P,prés,,,30,-60.842416,14.509099
2021-1666712,2021-03-30,000001,Vente,80000,,,MALLEVAUT,B200,97280,97232,Le Vauclin,972,,,972320000V0845,,,,,,,,,,,,,0,,,,,P,prés,,,30,-60.842416,14.509099
2021-1666730,2021-03-29,000001,Vente,58850,5070,,L UNION,B345,97280,97232,Le Vauclin,972,,,972320000E0549,,,,,,,,,,,,,0,1,Maison,31,2,S,sols,,,807,-60.868359,14.560542
2021-1666734,2021-03-30,000001,Vente,90000,5394,,RUE PRINCIPALE CITE SIAG,0475,97280,97232,Le Vauclin,972,,,972320000B0394,,,,,,,,,,,,,0,1,Maison,44,4,S,sols,,,145,-60.838542,14.545149
2021-1666780,2021-04-12,000001,Vente,235000,6,,RUE DES ALLAMANDAS,0006,97280,97232,Le Vauclin,972,,,972320000B0106,,,,,,,,,,,,,0,2,Appartement,86,4,S,sols,,,250,-60.840411,14.543608
2021-1666780,2021-04-12,000001,Vente,235000,6,,RUE DES ALLAMANDAS,0006,97280,97232,Le Vauclin,972,,,972320000B0106,,,,,,,,,,,,,0,2,Appartement,95,3,S,sols,,,250,-60.840411,14.543608
2021-1666790,2021-03-31,000001,Vente,380000,5476,F,COCOTTE,B120,97280,97232,Le Vauclin,972,,,972320000E0476,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1000,-60.866485,14.559841
2021-1666790,2021-03-31,000001,Vente,380000,5476,F,COCOTTE,B120,97280,97232,Le Vauclin,972,,,972320000E0476,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1000,-60.866485,14.559841
2021-1666790,2021-03-31,000001,Vente,380000,5476,F,COCOTTE,B120,97280,97232,Le Vauclin,972,,,972320000E0476,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,1162,-60.866485,14.559841
2021-1666790,2021-03-31,000001,Vente,380000,5476,F,COCOTTE,B120,97280,97232,Le Vauclin,972,,,972320000E0476,,,,,,,,,,,,,0,1,Maison,120,4,AB,terrains a bâtir,,,1162,-60.866485,14.559841
2021-1666790,2021-03-31,000001,Vente,380000,5476,F,COCOTTE,B120,97280,97232,Le Vauclin,972,,,972320000E0476,,,,,,,,,,,,,0,1,Maison,75,4,AB,terrains a bâtir,,,1162,-60.866485,14.559841
2021-1666790,2021-03-31,000001,Vente,380000,5476,F,COCOTTE,B120,97280,97232,Le Vauclin,972,,,972320000E0476,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-60.866485,14.559841
2021-1666827,2021-04-14,000001,Vente,50000,,,SIGY,B340,97280,97232,Le Vauclin,972,,,972320000C1104,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,657,-60.859807,14.547193
2021-1666827,2021-04-14,000001,Vente,50000,,,SIGY,B340,97280,97232,Le Vauclin,972,,,972320000C1109,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,37,-60.859619,14.548025
2021-1666827,2021-04-14,000001,Vente,50000,,,SIGY,B340,97280,97232,Le Vauclin,972,,,972320000C1119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,181,-60.858554,14.548305
2021-1666827,2021-04-14,000001,Vente,50000,,,SIGY,B340,97280,97232,Le Vauclin,972,,,972320000C1134,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5084,-60.858912,14.547731
2021-1666827,2021-04-14,000001,Vente,50000,,,SIGY,B340,97280,97232,Le Vauclin,972,,,972320000C1147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,561,-60.859551,14.547892
2021-1666844,2021-04-14,000001,Vente,40000,,,SIGY,B340,97280,97232,Le Vauclin,972,,,972320000C1104,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,657,-60.859807,14.547193
2021-1666844,2021-04-14,000001,Vente,40000,,,SIGY,B340,97280,97232,Le Vauclin,972,,,972320000C1119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,181,-60.858554,14.548305
2021-1666844,2021-04-14,000001,Vente,40000,,,SIGY,B340,97280,97232,Le Vauclin,972,,,972320000C1120,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,584,-60.858714,14.548255
2021-1666844,2021-04-14,000001,Vente,40000,,,SIGY,B340,97280,97232,Le Vauclin,972,,,972320000C1134,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5084,-60.858912,14.547731
2021-1666848,2021-04-09,000001,Vente,271358.56,,,SIGY,B340,97280,97232,Le Vauclin,972,,,972320000C1197,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,686,-60.862836,14.546808
2021-1666848,2021-04-09,000001,Vente,271358.56,,,SIGY,B340,97280,97232,Le Vauclin,972,,,972320000C1198,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,935,-60.862745,14.546536
2021-1666848,2021-04-09,000001,Vente,271358.56,,,SIGY,B340,97280,97232,Le Vauclin,972,,,972320000C1218,,,,,,,,,,,,,0,,,,,S,sols,,,6051,-60.863317,14.546304
2021-1666868,2021-04-19,000001,Vente,290000,5760,F,MALLEVAUT,B200,97280,97232,Le Vauclin,972,,,972320000V0760,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,1071,-60.839565,14.510176
2021-1666909,2021-04-30,000001,Vente,300000,47,,RUE DE LA REPUBLIQUE,0430,97280,97232,Le Vauclin,972,,,972320000B0087,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,54,0,S,sols,,,210,-60.841064,14.543575
2021-1666909,2021-04-30,000001,Vente,300000,47,,RUE DE LA REPUBLIQUE,0430,97280,97232,Le Vauclin,972,,,972320000B0087,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,210,-60.841064,14.543575
2021-1666909,2021-04-30,000001,Vente,300000,47,,RUE DE LA REPUBLIQUE,0430,97280,97232,Le Vauclin,972,,,972320000B0087,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,210,-60.841064,14.543575
2021-1666909,2021-04-30,000001,Vente,300000,47,,RUE DE LA REPUBLIQUE,0430,97280,97232,Le Vauclin,972,,,972320000B0087,,,,,,,,,,,,,0,2,Appartement,120,4,S,sols,,,210,-60.841064,14.543575
2021-1666919,2021-04-21,000001,Vente,480000,61,A,LOT PETIT MACABOU,A047,97280,97232,Le Vauclin,972,,,972320000V0099,,,,,,,,,,,,,0,2,Appartement,87,4,S,sols,,,500,-60.82449,14.510991
2021-1666919,2021-04-21,000001,Vente,480000,61,A,LOT PETIT MACABOU,A047,97280,97232,Le Vauclin,972,,,972320000V0099,,,,,,,,,,,,,0,2,Appartement,90,4,AG,terrains d'agrément,,,1000,-60.82449,14.510991
2021-1666919,2021-04-21,000001,Vente,480000,61,A,LOT PETIT MACABOU,A047,97280,97232,Le Vauclin,972,,,972320000V0099,,,,,,,,,,,,,0,2,Appartement,87,4,AG,terrains d'agrément,,,1000,-60.82449,14.510991
2021-1666919,2021-04-21,000001,Vente,480000,61,A,LOT PETIT MACABOU,A047,97280,97232,Le Vauclin,972,,,972320000V0099,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,500,-60.82449,14.510991
2021-1666930,2021-04-29,000001,Vente,493500,10,A,LOT PETIT MACABOU,A047,97280,97232,Le Vauclin,972,,,972320000V0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-60.8253,14.510804
2021-1666930,2021-04-29,000001,Vente,493500,10,A,LOT PETIT MACABOU,A047,97280,97232,Le Vauclin,972,,,972320000V0091,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,600,-60.8253,14.510804
2021-1666930,2021-04-29,000001,Vente,493500,10,A,LOT PETIT MACABOU,A047,97280,97232,Le Vauclin,972,,,972320000V0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-60.8253,14.510804
2021-1666930,2021-04-29,000001,Vente,493500,10,A,LOT PETIT MACABOU,A047,97280,97232,Le Vauclin,972,,,972320000V0091,,,,,,,,,,,,,0,1,Maison,110,5,T,terres,,,1216,-60.8253,14.510804
2021-1666930,2021-04-29,000001,Vente,493500,10,A,LOT PETIT MACABOU,A047,97280,97232,Le Vauclin,972,,,972320000V0091,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1216,-60.8253,14.510804
2021-1666930,2021-04-29,000001,Vente,493500,10,A,LOT PETIT MACABOU,A047,97280,97232,Le Vauclin,972,,,972320000V0091,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1216,-60.8253,14.510804
2021-1666974,2021-04-23,000001,Vente,210000,7136,F,RAVINE PLATE,B330,97280,97232,Le Vauclin,972,,,972320000D2136,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,983,-60.863058,14.562957
2021-1667039,2021-05-06,000001,Vente,10800,,,COCOTTE,B120,97280,97232,Le Vauclin,972,,,972320000M0008,,,,,,,,,,,,,0,,,,,T,terres,,,11375,-60.875783,14.559794
2021-1667039,2021-05-06,000001,Vente,10800,,,COCOTTE,B120,97280,97232,Le Vauclin,972,,,972320000M0010,,,,,,,,,,,,,0,,,,,T,terres,,,6625,-60.875885,14.558382
2021-1667042,2021-04-30,000001,Vente,1000,5151,F,POINTE FAULA,B290,97280,97232,Le Vauclin,972,,,972320000T0151,,,29,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,46,0,,,,,,-60.828692,14.538637
2021-1667043,2021-05-27,000001,Vente,675000,,,LOT LA VIGIE,A064,97280,97232,Le Vauclin,972,,,972320000D1444,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1501,-60.846635,14.582614
2021-1667086,2021-05-07,000001,Vente,490000,5232,F,LOT SIGY,A058,97280,97232,Le Vauclin,972,,,972320000T0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1075,-60.842885,14.540871
2021-1667086,2021-05-07,000001,Vente,490000,5232,F,LOT SIGY,A058,97280,97232,Le Vauclin,972,,,972320000T0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1075,-60.842885,14.540871
2021-1667086,2021-05-07,000001,Vente,490000,5232,F,LOT SIGY,A058,97280,97232,Le Vauclin,972,,,972320000T0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1075,-60.842885,14.540871
2021-1667086,2021-05-07,000001,Vente,490000,5232,F,LOT SIGY,A058,97280,97232,Le Vauclin,972,,,972320000T0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1075,-60.842885,14.540871
2021-1667086,2021-05-07,000001,Vente,490000,5232,F,LOT SIGY,A058,97280,97232,Le Vauclin,972,,,972320000T0232,,,,,,,,,,,,,0,2,Appartement,46,3,S,sols,,,1075,-60.842885,14.540871
2021-1667086,2021-05-07,000001,Vente,490000,5232,F,LOT SIGY,A058,97280,97232,Le Vauclin,972,,,972320000T0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1075,-60.842885,14.540871
2021-1667086,2021-05-07,000001,Vente,490000,5232,F,LOT SIGY,A058,97280,97232,Le Vauclin,972,,,972320000T0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1075,-60.842885,14.540871
2021-1667086,2021-05-07,000001,Vente,490000,5232,F,LOT SIGY,A058,97280,97232,Le Vauclin,972,,,972320000T0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1075,-60.842885,14.540871
2021-1667086,2021-05-07,000001,Vente,490000,5232,F,LOT SIGY,A058,97280,97232,Le Vauclin,972,,,972320000T0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1075,-60.842885,14.540871
2021-1667086,2021-05-07,000001,Vente,490000,5232,F,LOT SIGY,A058,97280,97232,Le Vauclin,972,,,972320000T0232,,,,,,,,,,,,,0,2,Appartement,46,3,S,sols,,,1075,-60.842885,14.540871
2021-1667086,2021-05-07,000001,Vente,490000,5232,F,LOT SIGY,A058,97280,97232,Le Vauclin,972,,,972320000T0232,,,,,,,,,,,,,0,2,Appartement,46,3,S,sols,,,1075,-60.842885,14.540871
2021-1667086,2021-05-07,000001,Vente,490000,5232,F,LOT SIGY,A058,97280,97232,Le Vauclin,972,,,972320000T0232,,,,,,,,,,,,,0,2,Appartement,29,2,S,sols,,,1075,-60.842885,14.540871
2021-1667086,2021-05-07,000001,Vente,490000,5232,F,LOT SIGY,A058,97280,97232,Le Vauclin,972,,,972320000T0232,,,,,,,,,,,,,0,2,Appartement,37,3,S,sols,,,1075,-60.842885,14.540871
2021-1667086,2021-05-07,000001,Vente,490000,5232,F,LOT SIGY,A058,97280,97232,Le Vauclin,972,,,972320000T0232,,,,,,,,,,,,,0,2,Appartement,29,2,S,sols,,,1075,-60.842885,14.540871
2021-1667086,2021-05-07,000001,Vente,490000,5232,F,LOT SIGY,A058,97280,97232,Le Vauclin,972,,,972320000T0232,,,,,,,,,,,,,0,2,Appartement,47,3,S,sols,,,1075,-60.842885,14.540871
2021-1667086,2021-05-07,000001,Vente,490000,5232,F,LOT SIGY,A058,97280,97232,Le Vauclin,972,,,972320000T0232,,,,,,,,,,,,,0,2,Appartement,38,3,S,sols,,,1075,-60.842885,14.540871
2021-1667107,2021-01-12,000001,Vente,7100,18,,BAIE DES MULETS,B035,97280,97232,Le Vauclin,972,,,972320000D1881,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,284,-60.848242,14.569446
2021-1667127,2021-05-21,000001,Vente,182000,21,A,RUE DES TROIS CHANDELLES,0500,97280,97232,Le Vauclin,972,,,972320000A0712,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,228,-60.840115,14.546142
2021-1667135,2021-05-25,000001,Vente,341500,5796,F,ALL DES ACACIAS,0016,97280,97232,Le Vauclin,972,,,972320000C0796,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,16,-60.840239,14.556523
2021-1667135,2021-05-25,000001,Vente,341500,,,PETITE GRENADE,B250,97280,97232,Le Vauclin,972,,,972320000C0884,,,,,,,,,,,,,0,,,,,S,sols,,,1413,-60.838943,14.554787
2021-1667135,2021-05-25,000001,Vente,341500,,,ALL DES DAHLIAS,0126,97280,97232,Le Vauclin,972,,,972320000C0885,,,,,,,,,,,,,0,,,,,S,sols,,,198,-60.839032,14.555589
2021-1667135,2021-05-25,000001,Vente,341500,5886,F,ALL DES ACACIAS,0016,97280,97232,Le Vauclin,972,,,972320000C0886,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,10671,-60.839496,14.555816
2021-1667135,2021-05-25,000001,Vente,341500,,,ALL DES ACACIAS,0016,97280,97232,Le Vauclin,972,,,972320000C0887,,,,,,,,,,,,,0,,,,,S,sols,,,30,-60.83979,14.55498
2021-1667135,2021-05-25,000001,Vente,341500,,,ALL DES ACACIAS,0016,97280,97232,Le Vauclin,972,,,972320000C0888,,,,,,,,,,,,,0,,,,,S,sols,,,30,-60.83979,14.554967
2021-1667135,2021-05-25,000001,Vente,341500,,,PETITE GRENADE,B250,97280,97232,Le Vauclin,972,,,972320000C0889,,,,,,,,,,,,,0,,,,,S,sols,,,1253,-60.83969,14.554878
2021-1667135,2021-05-25,000001,Vente,341500,,,PETITE GRENADE,B250,97280,97232,Le Vauclin,972,,,972320000C0890,,,,,,,,,,,,,0,,,,,S,sols,,,1368,-60.840445,14.553693
2021-1667135,2021-05-25,000001,Vente,341500,,,PETITE GRENADE,B250,97280,97232,Le Vauclin,972,,,972320000C0891,,,,,,,,,,,,,0,,,,,S,sols,,,975,-60.840647,14.553358
2021-1667135,2021-05-25,000001,Vente,341500,97,,LOT ARC EN CIEL,A002,97280,97232,Le Vauclin,972,,,972320000C0969,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,709,-60.840474,14.5565
2021-1667144,2021-05-20,000001,Vente,142000,,,SIGY,B340,97280,97232,Le Vauclin,972,,,972320000C1003,,,,,,,,,,,,,0,,,,,P,prés,,,4832,-60.862871,14.544559
2021-1667144,2021-05-20,000001,Vente,142000,,,SIGY,B340,97280,97232,Le Vauclin,972,,,972320000C1005,,,,,,,,,,,,,0,,,,,P,prés,,,2,-60.862216,14.543376
2021-1667144,2021-05-20,000001,Vente,142000,,,SIGY,B340,97280,97232,Le Vauclin,972,,,972320000C1031,,,,,,,,,,,,,0,,,,,P,prés,,,31,-60.861314,14.543804
2021-1667144,2021-05-20,000001,Vente,142000,,,SIGY,B340,97280,97232,Le Vauclin,972,,,972320000C1032,,,,,,,,,,,,,0,,,,,P,prés,,,110,-60.863251,14.545345
2021-1667144,2021-05-20,000001,Vente,142000,,,SIGY,B340,97280,97232,Le Vauclin,972,,,972320000C1033,,,,,,,,,,,,,0,,,,,P,prés,,,1674,-60.861935,14.544899
2021-1667144,2021-05-20,000001,Vente,142000,,,SIGY,B340,97280,97232,Le Vauclin,972,,,972320000C1034,,,,,,,,,,,,,0,,,,,P,prés,,,1455,-60.860678,14.543543
2021-1667144,2021-05-20,000001,Vente,142000,,,SIGY,B340,97280,97232,Le Vauclin,972,,,972320000C1157,,,,,,,,,,,,,0,,,,,P,prés,,,1003,-60.862207,14.543617
2021-1667155,2021-02-02,000001,Vente,44000,5197,,BELLEVUE,B065,97280,97232,Le Vauclin,972,,,972320000P0197,,,,,,,,,,,,,0,1,Maison,41,3,T,terres,,,1300,-60.8795,14.541019
2021-1667155,2021-02-02,000001,Vente,44000,5197,,BELLEVUE,B065,97280,97232,Le Vauclin,972,,,972320000P0197,,,,,,,,,,,,,0,1,Maison,41,3,S,sols,,,520,-60.8795,14.541019
2021-1667162,2021-05-10,000002,Vente,60000,,,SANS-SOUCI,B335,97280,97232,Le Vauclin,972,,,972320000D2352,,,,,,,,,,,,,0,,,,,P,prés,,,524,-60.853552,14.565721
2021-1667163,2021-05-10,000001,Vente,52400,,,SANS-SOUCI,B335,97280,97232,Le Vauclin,972,,,972320000D2351,,,,,,,,,,,,,0,,,,,P,prés,,,524,-60.853807,14.565598
2021-1667169,2021-05-25,000001,Vente,260000,5398,F,BAIE DES MULETS,B035,97280,97232,Le Vauclin,972,,,972320000D1951,,,,,,,,,,,,,0,2,Appartement,86,4,S,sols,,,519,-60.849057,14.569939
2021-1667169,2021-05-25,000001,Vente,260000,5398,F,BAIE DES MULETS,B035,97280,97232,Le Vauclin,972,,,972320000D1951,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,519,-60.849057,14.569939
2021-1667185,2021-05-28,000001,Vente,280000,5239,,RAVINE PLATE,B330,97280,97232,Le Vauclin,972,,,972320000D0239,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,825,-60.856057,14.563586
2021-1667185,2021-05-28,000001,Vente,280000,5239,,RAVINE PLATE,B330,97280,97232,Le Vauclin,972,,,972320000D0239,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,825,-60.856057,14.563586
2021-1667185,2021-05-28,000001,Vente,280000,5239,,RAVINE PLATE,B330,97280,97232,Le Vauclin,972,,,972320000D0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,825,-60.856057,14.563586
2021-1667185,2021-05-28,000001,Vente,280000,5239,,RAVINE PLATE,B330,97280,97232,Le Vauclin,972,,,972320000D0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,825,-60.856057,14.563586
2021-1667185,2021-05-28,000001,Vente,280000,5239,,RAVINE PLATE,B330,97280,97232,Le Vauclin,972,,,972320000D0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,825,-60.856057,14.563586
2021-1667260,2021-05-26,000001,Vente,562400,50,A,LOT PETIT MACABOU,A047,97280,97232,Le Vauclin,972,,,972320000V0117,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,327,0,T,terres,,,900,-60.825256,14.50938
2021-1667260,2021-05-26,000001,Vente,562400,50,A,LOT PETIT MACABOU,A047,97280,97232,Le Vauclin,972,,,972320000V0117,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,327,0,S,sols,,,600,-60.825256,14.50938
2021-1667272,2021-06-10,000001,Vente,164000,,,SIGY,B340,97280,97232,Le Vauclin,972,,,972320000C1104,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,657,-60.859807,14.547193
2021-1667272,2021-06-10,000001,Vente,164000,,,SIGY,B340,97280,97232,Le Vauclin,972,,,972320000C1119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,181,-60.858554,14.548305
2021-1667272,2021-06-10,000001,Vente,164000,,,SIGY,B340,97280,97232,Le Vauclin,972,,,972320000C1121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,615,-60.858875,14.548151
2021-1667272,2021-06-10,000001,Vente,164000,,,SIGY,B340,97280,97232,Le Vauclin,972,,,972320000C1122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,651,-60.858955,14.548013
2021-1667272,2021-06-10,000001,Vente,164000,,,SIGY,B340,97280,97232,Le Vauclin,972,,,972320000C1134,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5084,-60.858912,14.547731
2021-1667318,2021-06-17,000001,Vente,31450,6,,RUE THIMON TAREAU,0490,97280,97232,Le Vauclin,972,,,972320000A0314,,,,,,,,,,,,,0,,,,,S,sols,,,135,-60.841157,14.544799
2021-1667343,2021-06-21,000001,Vente,218000,5803,F,LOT DU STADE,A060,97280,97232,Le Vauclin,972,,,972320000T0803,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,355,-60.850549,14.542261
2021-1667343,2021-06-21,000001,Vente,218000,,,LOT DU STADE,A060,97280,97232,Le Vauclin,972,,,972320000T0842,,,,,,,,,,,,,0,,,,,S,sols,,,7844,-60.850241,14.542197
2021-1667343,2021-06-21,000001,Vente,218000,,,LOT DU STADE,A060,97280,97232,Le Vauclin,972,,,972320000T0843,,,,,,,,,,,,,0,,,,,S,sols,,,256,-60.85161,14.541674
2021-1667343,2021-06-21,000001,Vente,218000,,,LOT DU STADE,A060,97280,97232,Le Vauclin,972,,,972320000T0844,,,,,,,,,,,,,0,,,,,S,sols,,,700,-60.850526,14.541933
2021-1667343,2021-06-21,000001,Vente,218000,,,SIGY,B340,97280,97232,Le Vauclin,972,,,972320000T0845,,,,,,,,,,,,,0,,,,,S,sols,,,54,-60.852156,14.541644
2021-1667343,2021-06-21,000001,Vente,218000,,,SIGY,B340,97280,97232,Le Vauclin,972,,,972320000T0846,,,,,,,,,,,,,0,,,,,S,sols,,,68,-60.85012,14.543017
2021-1667383,2021-06-02,000002,Vente,49680,,,VC DE GRAND BOUCAN,0221,97280,97232,Le Vauclin,972,,,972320000O0323,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,621,-60.877482,14.547231
2021-1667408,2021-06-29,000002,Vente,390000,,,LOT LE POINT DE VUE,A049,97280,97232,Le Vauclin,972,,,972320000C0941,,,,,,,,,,,,,0,,,,,S,sols,,,2760,-60.856713,14.546304
2021-1667512,2021-07-02,000001,Vente,67000,,,SIGY,B340,97280,97232,Le Vauclin,972,,,972320000C1283,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,645,-60.852409,14.547689
2021-1667512,2021-07-02,000001,Vente,67000,,,SIGY,B340,97280,97232,Le Vauclin,972,,,972320000C1289,,,,,,,,,,,,,0,,,,,P,prés,,,704,-60.852273,14.547481