siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215101239,00014,21510123900014,O,1983-03-01,01,2021,,2023-11-30T10:18:21,true,3,,,,,,51330,LE CHATELIER,,,51133,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
265101188,00018,26510118800018,O,1983-03-01,NN,,,2017-11-02T15:36:24,true,4,MAIRIE,,,,,51330,LE CHATELIER,,,51133,,,,,,,,,,,,,,,,,,,2017-03-28,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295104624,00016,29510462400016,O,1984-02-27,01,2021,,2023-11-30T10:19:17,true,4,MAIRIE,,,,,51330,LE CHATELIER,,,51133,,,,,,,,,,,,,,,,,,,2013-12-29,A,,,,,42.99Z,NAFRev2,O,,,0,,,,,,
306185364,00016,30618536400016,O,,,,,,true,1,,,,,,51330,LE CHATELIER,,,51133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
314822487,00034,31482248700034,O,1996-11-26,NN,,,2018-09-29T12:15:05,true,6,,11,,RUE,DE L'EGLISE,51330,LE CHATELIER,,,51133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,O,4.901659,48.936267,0.94,housenumber,11 Rue de l’Eglise 51330 Le Châtelier,51133_0015_00011,G,11 RUE DE L EGLISE,
315524223,00015,31552422300015,O,1979-01-01,NN,,,2011-02-15T05:35:10,true,4,,,,RUE,DES FONTAINES,51330,LE CHATELIER,,,51133,,,,,,,,,,,,,,,,,,,2011-02-10,F,,,,,56.10A,NAFRev2,N,4.90591,48.937359,0.94,street,Rue des Fontaines 51330 Le Châtelier,51133_0017,G,RUE DES FONTAINES,
321900474,00016,32190047400016,P,1981-07-01,NN,,,2012-02-17T08:14:37,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LE CHATELIER,,[ND],51133,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1999-12-31,F,[ND],[ND],[ND],[ND],26.7Z,NAF1993,N,,,0,,,,,,
322647413,00010,32264741300010,O,1981-09-08,NN,,,2021-04-30T19:32:47,true,5,MONSIEUR GILLES FRANCOIS,,,,,51330,LE CHATELIER,,,51133,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
322796921,00029,32279692100029,O,1999-04-01,NN,,,2017-10-04T14:42:28,true,7,,39,,RUE,DES FONTAINES,51330,LE CHATELIER,,,51133,,,,,,,,,,,,,,,,,,,2017-06-11,F,ATELIER ROLAND'OR,,,,71.11Z,NAFRev2,N,4.909229,48.936879,0.94,housenumber,39 Rue des Fontaines 51330 Le Châtelier,51133_0017_00039,G,39 RUE DES FONTAINES,
324250869,00017,32425086900017,O,,NN,,,,true,1,,,,,,51330,LE CHATELIER,,,51133,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
325302594,00024,32530259400024,O,,NN,,,,true,1,,,,,,51330,LE CHATELIER,,,51133,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
325460533,00012,32546053300012,O,1982-09-27,NN,,,2006-10-27T01:34:15,true,3,,,,,,51330,LE CHATELIER,,,51133,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
380694554,00011,38069455400011,O,1991-01-28,NN,,2562BZ,2014-06-27T00:20:56,true,3,,,,,,51330,LE CHATELIER,,,51133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
380694554,00029,38069455400029,O,2003-02-15,NN,,,2008-01-04T21:46:21,false,3,,35,,RUE,DES FONTAINES,51330,LE CHATELIER,,,51133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.908767,48.936716,0.94,housenumber,35 Rue des Fontaines 51330 Le Châtelier,51133_0017_00035,G,35 RUE DES FONTAINES,
380937425,00011,38093742500011,O,1991-01-01,NN,,,,true,4,,,,,,51330,LE CHATELIER,,,51133,,,,,,,,,,,,,,,,,,,2003-02-14,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
389036781,00018,38903678100018,O,1992-10-01,NN,,,2012-07-28T12:43:26,true,4,,,,,,51330,LE CHATELIER,,,51133,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
395318041,00013,39531804100013,O,1994-07-01,NN,,,2008-04-26T12:49:21,false,3,,,,RUE,DE L'EGLISE,51330,LE CHATELIER,,,51133,,,,,,,,,,,,,,,,,,,1995-05-05,F,,,,,01.4A,NAF1993,N,4.901596,48.936399,0.94,street,Rue de l’Eglise 51330 Le Châtelier,51133_0015,G,RUE DE L EGLISE,
397735457,00012,39773545700012,O,1993-01-01,NN,,,2008-01-04T18:34:16,true,3,,,,,,51330,LE CHATELIER,,,51133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
397961194,00016,39796119400016,O,1993-01-01,NN,,,2016-01-12T00:15:37,true,3,,,,,,51330,LE CHATELIER,,,51133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
398014852,00014,39801485200014,O,1994-08-11,NN,,,2012-11-06T10:45:58,true,8,,11,,RUE,DE L'EGLISE,51330,LE CHATELIER,,,51133,,,,,,,,,,,,,,,,,,,2012-10-29,A,,,,,82.19Z,NAFRev2,N,4.901659,48.936267,0.94,housenumber,11 Rue de l’Eglise 51330 Le Châtelier,51133_0015_00011,G,11 RUE DE L EGLISE,
399902931,00027,39990293100027,O,2005-01-01,NN,,,2013-04-04T10:06:00,false,3,,,,,LE VILLAGE,51330,LE CHATELIER,,,51133,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.61Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
399911742,00019,39991174200019,O,,NN,,,,true,1,,,,,,51330,LE CHATELIER,,,51133,,,,,,,,,,,,,,,,,,,1996-05-26,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
402232490,00019,40223249000019,O,1972-01-01,NN,,,,true,3,,,,,,51330,LE CHATELIER,,,51133,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.3Z,NAFRev1,,,,0,,,,,,
408835585,00014,40883558500014,O,1976-01-01,NN,,,2017-01-12T04:48:52,true,5,,,,,,51330,LE CHATELIER,,,51133,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417571551,00015,41757155100015,O,1998-01-01,NN,,,2012-07-28T14:50:27,true,4,,,,,,51330,LE CHATELIER,,,51133,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423821024,00019,42382102400019,O,1998-01-01,,,,,true,1,,,,,,51330,LE CHATELIER,,,51133,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
429104342,00010,42910434200010,O,1999-12-25,,,,,true,1,,,,,,51330,LE CHATELIER,,,51133,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
431161330,00011,43116133000011,O,1993-01-01,NN,,,2016-01-12T00:22:29,true,3,,,,,,51330,LE CHATELIER,,,51133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
433919925,00019,43391992500019,O,2001-01-02,NN,,4321AB,2014-06-27T00:36:05,true,6,,2,,RUE,DE L'EGLISE,51330,LE CHATELIER,,,51133,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,43.21A,NAFRev2,N,4.902682,48.939023,0.94,housenumber,2 Rue de l’Eglise 51330 Le Châtelier,51133_0015_00002,G,2 RUE DE L EGLISE,
448050922,00013,44805092200013,O,2003-04-06,NN,,,2012-05-21T08:39:52,false,6,,33,,RUE,DES FONTAINES,51330,LE CHATELIER,,,51133,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.79Z,NAFRev2,N,4.907219,48.936843,0.94,housenumber,33 Rue des Fontaines 51330 Le Châtelier,51133_0017_00033,G,33 RUE DES FONTAINES,
477529507,00022,47752950700022,O,2005-02-01,NN,,4399CZ,2014-10-14T08:24:23,false,5,,37,,RUE,DES FONTAINES,51330,LE CHATELIER,,,51133,,,,,,,,,,,,,,,,,,,2014-02-20,F,,,,,43.99C,NAFRev2,N,4.907915,48.936369,0.94,housenumber,37 Rue des Fontaines 51330 Le Châtelier,51133_0017_00037,G,37 RUE DES FONTAINES,
488019688,00016,48801968800016,O,2006-01-01,,,,2014-06-04T09:14:30,true,2,,14,,RUE,DE L EGLISE,51330,LE CHATELIER,,,51133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,4.901596,48.936399,0.94,housenumber,14 Rue de l’Eglise 51330 Le Châtelier,51133_0015_00014,G,14 RUE DE L EGLISE,
497737023,00018,49773702300018,O,2007-03-01,,,,2022-07-29T03:43:58,false,3,,35,,RUE,DES FONTAINES,51330,LE CHATELIER,,,51133,,,,,,,,,,,,,,,,,,,2022-07-08,F,,,,,01.11Z,NAFRev2,N,4.908767,48.936716,0.94,housenumber,35 Rue des Fontaines 51330 Le Châtelier,51133_0017_00035,G,35 RUE DES FONTAINES,
523850386,00013,52385038600013,O,2010-07-01,,,,2016-01-05T08:31:09,true,2,,11,,RUE,DE L'EGLISE,51330,LE CHATELIER,,,51133,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,47.89Z,NAFRev2,N,4.901659,48.936267,0.94,housenumber,11 Rue de l’Eglise 51330 Le Châtelier,51133_0015_00011,G,11 RUE DE L EGLISE,
524255817,00016,52425581700016,O,2010-08-06,,,,2012-11-10T02:23:28,true,1,,32,,RUE,DES FONTAINES,51330,LE CHATELIER,,,51133,,,,,,,,,,,,,,,,,,,2010-08-06,A,,,,,43.91B,NAFRev2,N,4.906341,48.937168,0.94,housenumber,32 Rue des Fontaines 51330 Le Châtelier,51133_0017_00032,G,32 RUE DES FONTAINES,
524569340,00010,52456934000010,O,2010-09-01,,,,2013-02-01T04:47:46,true,2,,33,,RUE,DES FONTAINES,51330,LE CHATELIER,,,51133,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,01.43Z,NAFRev2,N,4.907219,48.936843,0.94,housenumber,33 Rue des Fontaines 51330 Le Châtelier,51133_0017_00033,G,33 RUE DES FONTAINES,
531995140,00013,53199514000013,O,2011-04-19,,,,2012-11-10T03:08:21,true,1,,32,,RUE,FONTAINES,51330,LE CHATELIER,,,51133,,,,,,,,,,,,,,,,,,,2011-04-19,A,,,,,47.99B,NAFRev2,N,4.906341,48.937168,0.88,housenumber,32 Rue des Fontaines 51330 Le Châtelier,51133_0017_00032,G,32 RUE DES FONTAINES,
534738794,00013,53473879400013,O,2011-09-28,,,,2012-11-10T03:28:56,true,2,,29,,,RUE DES FONTAINES,51330,LE CHATELIER,,,51133,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,47.91A,NAFRev2,N,4.906673,48.937113,0.94,housenumber,29 Rue des Fontaines 51330 Le Châtelier,51133_0017_00029,G,29 RUE DES FONTAINES,
736110032,00017,73611003200017,O,,NN,,,,true,1,,,,,,51330,LE CHATELIER,,,51133,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
737212142,00019,73721214200019,O,1972-01-01,NN,,,,true,1,,,,,,51330,LE CHATELIER,,,51133,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
737311886,00029,73731188600029,O,,NN,,,,true,1,,,,RUE,DES FONTAINES,51330,LE CHATELIER,,,51133,,,,,,,,,,,,,,,,,,,1990-05-02,F,,,,,69.11,NAP,N,4.90591,48.937359,0.94,street,Rue des Fontaines 51330 Le Châtelier,51133_0017,G,RUE DES FONTAINES,
780372710,00019,78037271000019,O,,,,,,true,1,,,,,,51330,LE CHATELIER,,,51133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
780372728,00011,78037272800011,O,,NN,,,,true,1,,,,,,51330,LE CHATELIER,,,51133,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,55.60,NAP,N,,,0,,,,,,
783408982,00024,78340898200024,O,,NN,,,,true,1,,,,,ETANG EN BRAUX FORET,51330,LE CHATELIER,,,51133,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,03.30,NAP,N,,,0,,,,,,
882819899,00015,88281989900015,P,2020-03-06,,,,2020-04-08T14:13:09,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE CHATELIER,,[ND],51133,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-03-06,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
901642272,00016,90164227200016,O,2021-07-13,,,,2021-07-23T11:53:28,true,1,,29,,RUE,DES FONTAINES,51330,LE CHATELIER,,,51133,,,,,,,,,,,,,,,,,,,2021-07-13,A,,,,,35.11Z,NAFRev2,N,4.906673,48.937113,0.94,housenumber,29 Rue des Fontaines 51330 Le Châtelier,51133_0017_00029,G,29 RUE DES FONTAINES,
915096929,00012,91509692900012,O,2019-04-01,,,,2022-07-02T03:59:14,true,1,,30,,R,DES FONTAINES,51330,LE CHATELIER,,,51133,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.49Z,NAFRev2,N,4.906147,48.937257,0.84,housenumber,30 Rue des Fontaines 51330 Le Châtelier,51133_0017_00030,G,30 RUE DES FONTAINES,
