siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217806231,00015,21780623100015,O,1983-03-01,03,2019,,2021-10-27T08:10:45,true,4,,17,,RUE,DU PAVE,78490,LE TREMBLAY-SUR-MAULDRE,,,78623,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.875203,48.778237,0.95,housenumber,17 Rue du Pavé 78490 Le Tremblay-sur-Mauldre,78623_0120_00017,G,17 RUE DU PAVE,
217806231,00023,21780623100023,O,1983-12-21,02,2019,,2021-10-27T08:10:45,false,4,,18,B,RUE,DU PAVE,78490,LE TREMBLAY-SUR-MAULDRE,,,78623,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LA FERMETTE,,,,85.20Z,NAFRev2,N,1.875213,48.777976,0.84,housenumber,18bis Rue du Pavé 78490 Le Tremblay-sur-Mauldre,78623_0120_00018_bis,G,18BIS RUE DU PAVE,
217806231,00031,21780623100031,O,1996-01-01,NN,,,2008-01-04T18:42:44,false,3,MAIRIE,17,,RUE,DU PAVE,78490,LE TREMBLAY-SUR-MAULDRE,,,78623,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT DU TREMBLAY SUR MAULDRE,,,,84.12Z,NAFRev2,N,1.875203,48.778237,0.95,housenumber,17 Rue du Pavé 78490 Le Tremblay-sur-Mauldre,78623_0120_00017,G,17 RUE DU PAVE,
257802413,00027,25780241300027,O,1989-07-03,,,,2016-04-14T11:09:55,false,1,,18,B,RUE,DU PAVE,78490,LE TREMBLAY-SUR-MAULDRE,,,78623,,,,,,,,,,,,,,,,,,,1989-07-03,F,ECOLE ELEMENTAIRE PUBLIQUE LA FERMETTE,,,,85.10Z,NAFRev2,N,1.875213,48.777976,0.84,housenumber,18bis Rue du Pavé 78490 Le Tremblay-sur-Mauldre,78623_0120_00018_bis,G,18BIS RUE DU PAVE,
267801694,00014,26780169400014,O,1983-03-01,NN,,,2010-06-26T03:16:05,true,3,MAIRIE,17,,RUE,DU PAVE,78490,LE TREMBLAY-SUR-MAULDRE,,,78623,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.875203,48.778237,0.95,housenumber,17 Rue du Pavé 78490 Le Tremblay-sur-Mauldre,78623_0120_00017,G,17 RUE DU PAVE,
267803443,00014,26780344300014,O,1903-05-22,,,,2010-06-26T03:16:06,true,3,MAIRIE,17,,RUE,DU PAVE,78490,LE TREMBLAY-SUR-MAULDRE,,,78623,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.875203,48.778237,0.95,housenumber,17 Rue du Pavé 78490 Le Tremblay-sur-Mauldre,78623_0120_00017,G,17 RUE DU PAVE,
297801540,00016,29780154000016,O,1995-12-25,NN,,,2008-01-04T19:07:59,true,2,,17,,RUE,DU PAVE,78490,LE TREMBLAY-SUR-MAULDRE,,,78623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.875203,48.778237,0.95,housenumber,17 Rue du Pavé 78490 Le Tremblay-sur-Mauldre,78623_0120_00017,G,17 RUE DU PAVE,
300115888,00012,30011588800012,O,,,,,,true,1,,,,RUE,GENERAL DE GAULLE,78490,LE TREMBLAY-SUR-MAULDRE,,,78623,,,,,,,,,,,,,,,,,,,1997-12-29,F,,,,,24.5C,NAF1993,N,1.876978,48.775636,0.94,street,Rue du Général de Gaulle 78490 Le Tremblay-sur-Mauldre,78623_0070,G,RUE DU GENERAL DE GAULLE,
301917985,00014,30191798500014,O,1900-01-01,NN,,,2008-11-07T00:17:56,true,5,,32,,RUE,DU PAVE,78490,LE TREMBLAY-SUR-MAULDRE,,,78623,,,,,,,,,,,,,,,,,,,2007-02-15,F,,,,,15.8C,NAFRev1,N,1.875988,48.778247,0.95,housenumber,32 Rue du Pavé 78490 Le Tremblay-sur-Mauldre,78623_0120_00032,G,32 RUE DU PAVE,
302692090,00038,30269209000038,O,1991-03-21,NN,,,,true,1,,41,,RUE,DU PAVE,78490,LE TREMBLAY-SUR-MAULDRE,,,78623,,,,,,,,,,,,,,,,,,,1996-10-08,F,,,,,70.2C,NAF1993,N,1.879478,48.778202,0.95,housenumber,41 Rue du Pavé 78490 Le Tremblay-sur-Mauldre,78623_0120_00041,G,41 RUE DU PAVE,
305345480,00027,30534548000027,O,2001-06-08,NN,,,2009-04-20T02:50:01,true,4,,1,,PL,DU GAL DE GAULLE,78490,LE TREMBLAY-SUR-MAULDRE,,,78623,,,,,,,,,,,,,,,,,,,2009-04-17,F,,,,,68.31Z,NAFRev2,N,1.877186,48.777777,0.76,housenumber,1 Rue du Général de Gaulle 78490 Le Tremblay-sur-Mauldre,78623_0070_00001,G,1 RUE DU GENERAL DE GAULLE,
305405045,00066,30540504500066,O,1900-01-01,,,,2011-08-10T08:41:08,false,5,,43,,RUE,DE GENERAL DE GAULLE,78490,LE TREMBLAY-SUR-MAULDRE,,,78623,,,,,,,,,,,,,,,,,,,2011-06-07,A,,,,,85.59A,NAFRev2,O,1.877649,48.770578,0.94,housenumber,43 Rue du Général de Gaulle 78490 Le Tremblay-sur-Mauldre,78623_0070_00043,G,43 RUE DU GENERAL DE GAULLE,
305405045,00298,30540504500298,O,1986-10-06,11,2019,,2021-10-27T08:15:36,false,4,,43,,RUE,DU GENERAL DE GAULLE,78490,LE TREMBLAY-SUR-MAULDRE,,,78623,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE FORMATION TRANSPORTS SANITAIRES,,,,85.59A,NAFRev2,O,1.877649,48.770578,0.95,housenumber,43 Rue du Général de Gaulle 78490 Le Tremblay-sur-Mauldre,78623_0070_00043,G,43 RUE DU GENERAL DE GAULLE,
305405045,01163,30540504501163,O,1992-01-01,NN,,,2010-07-05T12:53:24,false,5,,43,,RUE,DU GENERAL DE GAULLE,78490,LE TREMBLAY-SUR-MAULDRE,,,78623,,,,,,,,,,,,,,,,,,,2010-02-28,F,TREMBLAY FORMATION CONTINUE,,,,85.59A,NAFRev2,O,1.877649,48.770578,0.95,housenumber,43 Rue du Général de Gaulle 78490 Le Tremblay-sur-Mauldre,78623_0070_00043,G,43 RUE DU GENERAL DE GAULLE,
305405045,01411,30540504501411,O,2010-03-01,21,2019,,2021-10-27T08:15:36,false,1,BATIMENT FORMATION CONTINUE,43,,RUE,DU GENERAL DE GAULLE,78490,LE TREMBLAY-SUR-MAULDRE,,,78623,,,,,,,,,,,,,,,,,,,2010-03-01,A,PAVILLON P2 FC,,,,85.59A,NAFRev2,O,1.877649,48.770578,0.95,housenumber,43 Rue du Général de Gaulle 78490 Le Tremblay-sur-Mauldre,78623_0070_00043,G,43 RUE DU GENERAL DE GAULLE,
306286378,00030,30628637800030,O,2017-05-08,,,4932ZB,2022-01-15T20:00:22,true,1,,10,B,RUE,DES TEMPLIERS,78490,LE TREMBLAY-SUR-MAULDRE,,,78623,,,,,,,,,,,,,,,,,,,2017-05-08,A,,,,,49.32Z,NAFRev2,N,1.877625,48.779134,0.87,housenumber,10bis Rue des Templiers 78490 Le Tremblay-sur-Mauldre,78623_0180_00010_bis,G,10BIS RUE DES TEMPLIERS,
307326272,00019,30732627200019,O,1900-01-01,NN,,,,true,3,,1,,RUE,DU GAL DE GAULLE,78490,LE TREMBLAY-SUR-MAULDRE,,,78623,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,87.03,NAP,N,1.877186,48.777777,0.9,housenumber,1 Rue du Général de Gaulle 78490 Le Tremblay-sur-Mauldre,78623_0070_00001,G,1 RUE DU GENERAL DE GAULLE,
308223247,00013,30822324700013,O,,NN,,,,true,1,,43,,RUE,DU GENERAL DE GAULLE,78490,LE TREMBLAY-SUR-MAULDRE,,,78623,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,80.4C,NAF1993,N,1.877649,48.770578,0.95,housenumber,43 Rue du Général de Gaulle 78490 Le Tremblay-sur-Mauldre,78623_0070_00043,G,43 RUE DU GENERAL DE GAULLE,
308528660,00027,30852866000027,O,2008-01-15,,,,2021-02-23T10:37:58,true,1,,18,,RUE,DES TEMPLIERS,78490,LE TREMBLAY-SUR-MAULDRE,,,78623,,,,,,,,,,,,,,,,,,,2008-01-15,A,,,,,68.32A,NAFRev2,N,1.877638,48.779789,0.95,housenumber,18 Rue des Templiers 78490 Le Tremblay-sur-Mauldre,78623_0180_00018,G,18 RUE DES TEMPLIERS,
309198901,00014,30919890100014,O,,NN,,,,true,1,,2,,,GRANDE RUE,78490,LE TREMBLAY-SUR-MAULDRE,,,78623,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.2C,NAF1993,N,1.874552,48.778303,0.95,housenumber,2 Grande Rue 78490 Le Tremblay-sur-Mauldre,78623_0075_00002,G,2 GRANDE RUE,
309206134,00012,30920613400012,O,1900-01-01,NN,,,2020-10-23T04:14:33,false,5,,19,,RUE,DU PAVE,78490,LE TREMBLAY-SUR-MAULDRE,,,78623,,,,,,,,,,,,,,,,,,,2020-01-05,F,,,,,94.99Z,NAFRev2,O,1.875401,48.778624,0.95,housenumber,19 Rue du Pavé 78490 Le Tremblay-sur-Mauldre,78623_0120_00019,G,19 RUE DU PAVE,
309246130,00038,30924613000038,O,1990-02-13,NN,,,2006-11-25T09:24:19,true,4,,43,,RUE,DU GENERAL DE GAULLE,78490,LE TREMBLAY-SUR-MAULDRE,,,78623,,,,,,,,,,,,,,,,,,,1998-08-13,F,,,,,80.4C,NAF1993,N,1.877649,48.770578,0.95,housenumber,43 Rue du Général de Gaulle 78490 Le Tremblay-sur-Mauldre,78623_0070_00043,G,43 RUE DU GENERAL DE GAULLE,
309599967,00010,30959996700010,O,1900-01-01,11,2019,,2021-10-27T08:16:52,false,4,,43,,RUE,GAL DE GAULLE,78490,LE TREMBLAY-SUR-MAULDRE,,,78623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,1.877649,48.770578,0.89,housenumber,43 Rue du Général de Gaulle 78490 Le Tremblay-sur-Mauldre,78623_0070_00043,G,43 RUE DU GENERAL DE GAULLE,
309744662,00011,30974466200011,O,,NN,,,,true,1,,1,,RUE,DU PAVE,78490,LE TREMBLAY-SUR-MAULDRE,,,78623,,,,,,,,,,,,,,,,,,,1996-06-19,F,,,,,45.3F,NAF1993,N,1.871017,48.778549,0.95,housenumber,1 Rue du Pavé 78490 Le Tremblay-sur-Mauldre,78623_0120_00001,G,1 RUE DU PAVE,
312005051,00015,31200505100015,O,1978-01-01,,,,2007-03-20T12:25:26,true,3,,3,,RUE,GAL DE GAULLE,78490,LE TREMBLAY-SUR-MAULDRE,,,78623,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,70.2C,NAFRev1,N,1.87719,48.777521,0.89,housenumber,3 Rue du Général de Gaulle 78490 Le Tremblay-sur-Mauldre,78623_0070_00003,G,3 RUE DU GENERAL DE GAULLE,
313275349,00014,31327534900014,O,1978-01-01,NN,,,2020-08-25T10:25:41,true,3,,8,,,GRANDE RUE,78490,LE TREMBLAY-SUR-MAULDRE,,,78623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.874285,48.779081,0.95,housenumber,8 Grande Rue 78490 Le Tremblay-sur-Mauldre,78623_0075_00008,G,8 GRANDE RUE,
315260489,00010,31526048900010,O,,NN,,,,true,1,,13,,RUE,DU PAVE,78490,LE TREMBLAY-SUR-MAULDRE,,,78623,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,1.874687,48.778158,0.95,housenumber,13 Rue du Pavé 78490 Le Tremblay-sur-Mauldre,78623_0120_00013,G,13 RUE DU PAVE,
315389395,00015,31538939500015,O,,NN,,,,true,1,,26,,RUE,DU PAVE,78490,LE TREMBLAY-SUR-MAULDRE,,,78623,,,,,,,,,,,,,,,,,,,1987-02-24,F,,,,,62.11,NAP,N,1.875399,48.778185,0.95,housenumber,26 Rue du Pavé 78490 Le Tremblay-sur-Mauldre,78623_0120_00026,G,26 RUE DU PAVE,
315422246,00035,31542224600035,O,1994-11-01,NN,,,2012-01-19T15:09:57,false,4,,33,,RUE,DE GAULLE,78490,LE TREMBLAY-SUR-MAULDRE,,,78623,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,71.11Z,NAFRev2,N,1.877067,48.77572,0.93,housenumber,33 Rue du Général de Gaulle 78490 Le Tremblay-sur-Mauldre,78623_0070_00033,G,33 RUE DU GENERAL DE GAULLE,
315731943,00033,31573194300033,O,2016-01-01,NN,,,2021-02-23T10:41:24,true,1,CNSQY,11,C,RUE,DES TEMPLIERS,78490,LE TREMBLAY-SUR-MAULDRE,,,78623,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,93.11Z,NAFRev2,N,1.877176,48.779776,0.95,housenumber,11c Rue des Templiers 78490 Le Tremblay-sur-Mauldre,78623_0180_00011_c,G,11C RUE DES TEMPLIERS,
316336023,00049,31633602300049,O,1989-04-12,,,,,false,4,L'ORANGERIE,,,,CHATEAU DE TREMBLAY,78490,LE TREMBLAY-SUR-MAULDRE,,,78623,,,,,,,,,,,,,,,,,,,1993-12-25,F,ARCHIGOLF,,,,74.2A,NAF1993,N,1.872366,48.776179,0.79,locality,Dom du Chateau 78490 Le Tremblay-sur-Mauldre,78623_B034,G,DOM DU CHATEAU,
317562882,00017,31756288200017,O,1979-01-01,NN,,,2018-11-21T21:15:05,false,4,,19,,RUE,DU PAVE,78490,LE TREMBLAY-SUR-MAULDRE,,,78623,,,,,,,,,,,,,,,,,,,2018-10-15,F,,,,,68.20A,NAFRev2,N,1.875401,48.778624,0.95,housenumber,19 Rue du Pavé 78490 Le Tremblay-sur-Mauldre,78623_0120_00019,G,19 RUE DU PAVE,
317592582,00025,31759258200025,O,1999-05-03,NN,,,2014-07-08T00:21:15,true,4,,33,,RUE,DU PAVE,78490,LE TREMBLAY-SUR-MAULDRE,,,78623,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.99C,NAFRev2,N,1.878707,48.778125,0.95,housenumber,33 Rue du Pavé 78490 Le Tremblay-sur-Mauldre,78623_0120_00033,G,33 RUE DU PAVE,
318530748,00017,31853074800017,O,1980-01-01,NN,,,2011-05-27T14:36:24,false,7,,48,T,RUE,DU PAVE,78490,LE TREMBLAY-SUR-MAULDRE,,,78623,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,68.20B,NAFRev2,N,1.88002,48.77818,0.95,housenumber,48t Rue du Pavé 78490 Le Tremblay-sur-Mauldre,78623_0120_00048_t,G,48T RUE DU PAVE,
318530748,00025,31853074800025,O,1997-01-01,,,,,false,2,,48,T,RUE,DU PAVE,78490,LE TREMBLAY-SUR-MAULDRE,,,78623,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.4B,NAF1993,N,1.88002,48.77818,0.95,housenumber,48t Rue du Pavé 78490 Le Tremblay-sur-Mauldre,78623_0120_00048_t,G,48T RUE DU PAVE,
318530748,00033,31853074800033,O,2011-01-01,,,,2014-07-16T09:06:30,true,2,,7,,,GRANDE RUE,78490,LE TREMBLAY-SUR-MAULDRE,,,78623,,,,,,,,,,,,,,,,,,,2014-04-28,F,,,,,68.20B,NAFRev2,N,1.87419,48.778949,0.95,housenumber,7 Grande Rue 78490 Le Tremblay-sur-Mauldre,78623_0075_00007,G,7 GRANDE RUE,
319468674,00019,31946867400019,O,1980-06-23,NN,,,2006-10-27T01:04:26,true,3,,13,,RUE,DU PAVE,78490,LE TREMBLAY-SUR-MAULDRE,,,78623,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.1B,NAF1993,N,1.874687,48.778158,0.95,housenumber,13 Rue du Pavé 78490 Le Tremblay-sur-Mauldre,78623_0120_00013,G,13 RUE DU PAVE,
319667499,00010,31966749900010,O,,,,,,true,1,,14,,CHE,DE LA HUNIERE,78490,LE TREMBLAY-SUR-MAULDRE,,,78623,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,60.2L,NAF1993,N,1.88028,48.777018,0.86,housenumber,14 Chemin de la Hunière 78490 Le Tremblay-sur-Mauldre,78623_0080_00014,G,14 CHEMIN DE LA HUNIERE,
320128937,00028,32012893700028,O,1985-11-21,NN,,,,false,3,HANGAR METALLIQUE,1,,RUE,DU PAVE,78490,LE TREMBLAY-SUR-MAULDRE,,,78623,,,,,,,,,,,,,,,,,,,1993-01-12,F,,,,,63.1E,NAF1993,N,1.871017,48.778549,0.95,housenumber,1 Rue du Pavé 78490 Le Tremblay-sur-Mauldre,78623_0120_00001,G,1 RUE DU PAVE,
320464522,00012,32046452200012,O,1974-09-09,NN,,,2010-01-10T04:23:24,true,4,,43,,RUE,DU GAL DE GAULLE,78490,LE TREMBLAY-SUR-MAULDRE,,,78623,,,,,,,,,,,,,,,,,,,2010-01-08,F,,,,,68.32A,NAFRev2,N,1.877649,48.770578,0.91,housenumber,43 Rue du Général de Gaulle 78490 Le Tremblay-sur-Mauldre,78623_0070_00043,G,43 RUE DU GENERAL DE GAULLE,
321539470,00021,32153947000021,O,1980-09-01,NN,,,2006-11-25T09:49:53,true,4,,43,,RUE,DU GENERAL DE GAULLE,78490,LE TREMBLAY-SUR-MAULDRE,,,78623,,,,,,,,,,,,,,,,,,,1998-08-13,F,,,,,80.4C,NAF1993,N,1.877649,48.770578,0.95,housenumber,43 Rue du Général de Gaulle 78490 Le Tremblay-sur-Mauldre,78623_0070_00043,G,43 RUE DU GENERAL DE GAULLE,
324501337,00012,32450133700012,O,1982-01-02,NN,,,2016-08-09T15:17:28,false,6,,43,,RUE,GENERAL DE GAULLE,78490,LE TREMBLAY-SUR-MAULDRE,,,78623,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,94.99Z,NAFRev2,N,1.877649,48.770578,0.94,housenumber,43 Rue du Général de Gaulle 78490 Le Tremblay-sur-Mauldre,78623_0070_00043,G,43 RUE DU GENERAL DE GAULLE,
325283224,00013,32528322400013,O,1982-07-01,NN,,,2018-09-22T04:30:01,true,4,,12,,,GRANDE RUE,78490,LE TREMBLAY-SUR-MAULDRE,,,78623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.874166,48.780363,0.95,housenumber,12 Grande Rue 78490 Le Tremblay-sur-Mauldre,78623_0075_00012,G,12 GRANDE RUE,
327248068,00014,32724806800014,O,,NN,,,,true,1,,25,,RUE,DU PAVE,78490,LE TREMBLAY-SUR-MAULDRE,,,78623,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,1.877,48.777931,0.95,housenumber,25 Rue du Pavé 78490 Le Tremblay-sur-Mauldre,78623_0120_00025,G,25 RUE DU PAVE,
327541561,00012,32754156100012,O,,NN,,,,true,1,,4,,RUE,DES TEMPLIERS,78490,LE TREMBLAY-SUR-MAULDRE,,,78623,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,1.877818,48.778251,0.95,housenumber,4 Rue des Templiers 78490 Le Tremblay-sur-Mauldre,78623_0180_00004,G,4 RUE DES TEMPLIERS,
327937942,00024,32793794200024,O,1900-01-01,,,,2015-04-21T14:16:43,false,2,,11,,RUE,GRANDE,78490,LE TREMBLAY-SUR-MAULDRE,,,78623,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,74.10,NAP,N,1.874075,48.779411,0.79,housenumber,11 Grande Rue 78490 Le Tremblay-sur-Mauldre,78623_0075_00011,G,11 GRANDE RUE,
328721477,00029,32872147700029,O,1988-09-01,NN,,,2012-11-09T00:26:10,true,7,,15,,PL,DE L ANCIENNE ORANGERIE,78490,LE TREMBLAY-SUR-MAULDRE,,,78623,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,32.50A,NAFRev2,N,1.876787,48.777432,0.89,housenumber,15 Place de l’Ancienne Orangerie 78490 Le Tremblay-sur-Mauldre,78623_0002_00015,G,15 PLACE DE L ANCIENNE ORANGERIE,
329472690,00018,32947269000018,O,,,,,,true,1,,4,B,RUE,DU PUITS D HIVER,78490,LE TREMBLAY-SUR-MAULDRE,,,78623,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.10,NAP,N,1.874892,48.78016,0.88,housenumber,4bis Rue du Puits d’Hiver 78490 Le Tremblay-sur-Mauldre,78623_0140_00004_bis,G,4BIS RUE DU PUITS D HIVER,
329704159,00014,32970415900014,O,1983-01-01,NN,,,2008-01-04T19:52:17,true,3,,2,,RUE,GAL DE GAULLE,78490,LE TREMBLAY-SUR-MAULDRE,,,78623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.876929,48.777714,0.89,housenumber,2 Rue du Général de Gaulle 78490 Le Tremblay-sur-Mauldre,78623_0070_00002,G,2 RUE DU GENERAL DE GAULLE,
330263542,00012,33026354200012,O,,NN,,,,true,1,,23,,RUE,DU PAVE,78490,LE TREMBLAY-SUR-MAULDRE,,,78623,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,69.23,NAP,N,1.877247,48.777922,0.95,housenumber,23 Rue du Pavé 78490 Le Tremblay-sur-Mauldre,78623_0120_00023,G,23 RUE DU PAVE,
330304577,00019,33030457700019,O,,NN,,,,true,1,,4,,,GRANDE RUE,78490,LE TREMBLAY-SUR-MAULDRE,,,78623,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,1.87414,48.780001,0.95,housenumber,4 Grande Rue 78490 Le Tremblay-sur-Mauldre,78623_0075_00004,G,4 GRANDE RUE,
331783027,00021,33178302700021,O,1989-01-11,NN,,,,true,1,,54,,RUE,DU PAVE,78490,LE TREMBLAY-SUR-MAULDRE,,,78623,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4D,NAF1993,O,1.883652,48.778533,0.95,housenumber,54 Rue du Pavé 78490 Le Tremblay-sur-Mauldre,78623_0120_00054,G,54 RUE DU PAVE,
332586197,00011,33258619700011,O,1985-03-29,NN,,,2019-08-14T09:11:34,false,4,,6,,RUE,DES TEMPLIERS,78490,LE TREMBLAY-SUR-MAULDRE,,,78623,,,,,,,,,,,,,,,,,,,2002-10-25,F,,,,,50.2Z,NAF1993,O,1.877749,48.778386,0.95,housenumber,6 Rue des Templiers 78490 Le Tremblay-sur-Mauldre,78623_0180_00006,G,6 RUE DES TEMPLIERS,
333436707,00025,33343670700025,O,1995-12-23,NN,,,2014-07-16T11:05:46,true,5,,7,,,GRANDE RUE,78490,LE TREMBLAY-SUR-MAULDRE,,,78623,,,,,,,,,,,,,,,,,,,2014-04-28,F,,,,,81.30Z,NAFRev2,O,1.87419,48.778949,0.95,housenumber,7 Grande Rue 78490 Le Tremblay-sur-Mauldre,78623_0075_00007,G,7 GRANDE RUE,
333436707,00033,33343670700033,O,1997-02-18,NN,,,2014-06-30T03:31:47,false,5,,7,T,RUE,GRANDE RUE,78490,LE TREMBLAY-SUR-MAULDRE,,,78623,,,,,,,,,,,,,,,,,,,2014-04-28,F,,,,,68.20B,NAFRev2,N,1.874207,48.778952,0.83,interpolation,7 Grande Rue 78490 Le Tremblay-sur-Mauldre,,G,5 GRANDE RUE,
333436707,00041,33343670700041,O,2003-01-01,,,,2014-06-30T03:31:47,false,3,,48,T,RUE,DU PAVE,78490,LE TREMBLAY-SUR-MAULDRE,,,78623,,,,,,,,,,,,,,,,,,,2014-04-28,F,,,,,68.20B,NAFRev2,N,1.88002,48.77818,0.95,housenumber,48t Rue du Pavé 78490 Le Tremblay-sur-Mauldre,78623_0120_00048_t,G,48T RUE DU PAVE,
333573004,00038,33357300400038,O,2000-09-01,NN,,,2008-01-04T20:40:43,true,3,,43,B,,GAULLE,78490,LE TREMBLAY-SUR-MAULDRE,,,78623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,1.877649,48.770578,0.76,housenumber,43bis Rue du Général de Gaulle 78490 Le Tremblay-sur-Mauldre,78623_0070_00043_bis,G,43BIS RUE DU GENERAL DE GAULLE,
334304128,00013,33430412800013,O,1986-01-01,NN,,,2011-04-23T05:50:25,true,5,,47,,RUE,GAL DE GAULLE,78490,LE TREMBLAY-SUR-MAULDRE,,,78623,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.11Z,NAFRev2,O,1.881994,48.766504,0.89,housenumber,47 Rue du Général de Gaulle 78490 Le Tremblay-sur-Mauldre,78623_0070_00047,G,47 RUE DU GENERAL DE GAULLE,
334611803,00019,33461180300019,O,1985-04-25,NN,,,2016-04-26T03:20:33,true,5,,17,,RUE,DU PAVE,78490,LE TREMBLAY-SUR-MAULDRE,,,78623,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,93.12Z,NAFRev2,N,1.875203,48.778237,0.95,housenumber,17 Rue du Pavé 78490 Le Tremblay-sur-Mauldre,78623_0120_00017,G,17 RUE DU PAVE,
338492218,00023,33849221800023,O,,NN,,,,true,1,,56,,RUE,DU PAVEE,78490,LE TREMBLAY-SUR-MAULDRE,,,78623,,,,,,,,,,,,,,,,,,,1987-05-14,F,,,,,55.60,NAP,N,1.884485,48.778589,0.85,housenumber,56 Rue du Pavé 78490 Le Tremblay-sur-Mauldre,78623_0120_00056,G,56 RUE DU PAVE,
338643414,00018,33864341400018,O,1986-08-27,NN,,,2021-06-01T09:34:07,false,4,,40,,RUE,DU PAVE,78490,LE TREMBLAY-SUR-MAULDRE,,,78623,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,32.2A,NAF1993,O,1.877823,48.777954,0.95,housenumber,40 Rue du Pavé 78490 Le Tremblay-sur-Mauldre,78623_0120_00040,G,40 RUE DU PAVE,
339071011,00029,33907101100029,O,1900-01-01,NN,,,2011-04-28T00:31:27,false,4,,9,,RUE,GENERAL DE GAULLE,78490,LE TREMBLAY-SUR-MAULDRE,,,78623,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,54.05,NAP,N,1.876978,48.775636,0.86,street,Rue du Général de Gaulle 78490 Le Tremblay-sur-Mauldre,78623_0070,G,RUE DU GENERAL DE GAULLE,
339747487,00025,33974748700025,O,1989-01-01,NN,,,,true,1,,15,,,GRANDE RUE,78490,LE TREMBLAY-SUR-MAULDRE,,,78623,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,29.2D,NAF1993,O,1.874016,48.779977,0.95,housenumber,15 Grande Rue 78490 Le Tremblay-sur-Mauldre,78623_0075_00015,G,15 GRANDE RUE,
339786543,00019,33978654300019,O,1986-12-12,NN,,,2020-03-23T13:35:11,true,3,,1,,CHE,DE LA PINSONNIERE,78490,LE TREMBLAY-SUR-MAULDRE,,,78623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.874834,48.77285,0.87,housenumber,1 Chemin de la Pinsonnière 78490 Le Tremblay-sur-Mauldre,78623_0130_00001,G,1 CHEMIN DE LA PINSONNIERE,
340047141,00015,34004714100015,O,,NN,,,,true,1,,4,,,GRANDE RUE,78490,LE TREMBLAY-SUR-MAULDRE,,,78623,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.73,NAP,N,1.87414,48.780001,0.95,housenumber,4 Grande Rue 78490 Le Tremblay-sur-Mauldre,78623_0075_00004,G,4 GRANDE RUE,
340429943,00020,34042994300020,O,1993-09-01,NN,,,2006-11-25T10:38:23,false,3,,13,,PL,DE L ANCIENNE ORANGERIE,78490,LE TREMBLAY-SUR-MAULDRE,,,78623,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,70.3A,NAFRev1,N,1.87671,48.777067,0.89,housenumber,13 Place de l’Ancienne Orangerie 78490 Le Tremblay-sur-Mauldre,78623_0002_00013,G,13 PLACE DE L ANCIENNE ORANGERIE,
340429943,00038,34042994300038,O,2003-10-01,NN,,,2016-07-03T04:26:35,true,6,,33,T,RUE,DU PAVE,78490,LE TREMBLAY-SUR-MAULDRE,,,78623,,,,,,,,,,,,,,,,,,,2015-12-31,F,PASCAL ASSE DIFFUSION,,,ECO2TICKET,46.49Z,NAFRev2,N,1.878586,48.778113,0.84,housenumber,33ter Rue du Pavé 78490 Le Tremblay-sur-Mauldre,78623_0120_00033_ter,G,33TER RUE DU PAVE,
340503200,00032,34050320000032,O,1994-10-20,NN,,,,true,1,,1,B,RUE,DU PAVE,78490,LE TREMBLAY-SUR-MAULDRE,,,78623,,,,,,,,,,,,,,,,,,,1998-04-23,F,,,,,45.3A,NAF1993,N,1.870899,48.778567,0.83,housenumber,1bis Rue du Pavé 78490 Le Tremblay-sur-Mauldre,78623_0120_00001_bis,G,1BIS RUE DU PAVE,
341706752,00019,34170675200019,O,1987-02-25,NN,,,,true,3,,26,,RUE,DU PAVE,78490,LE TREMBLAY-SUR-MAULDRE,,,78623,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,1.875399,48.778185,0.95,housenumber,26 Rue du Pavé 78490 Le Tremblay-sur-Mauldre,78623_0120_00026,G,26 RUE DU PAVE,
342780137,00010,34278013700010,O,1987-10-23,NN,,,2015-02-11T10:38:39,true,4,,,,,CHATEAU DU TREMBLAY,78490,LE TREMBLAY-SUR-MAULDRE,,,78623,,,,,,,,,,,,,,,,,,,2014-11-10,F,,,,,68.20B,NAFRev2,N,1.872366,48.776179,0.83,locality,Dom du Chateau 78490 Le Tremblay-sur-Mauldre,78623_B034,G,DOM DU CHATEAU,
342928280,00011,34292828000011,O,1987-10-23,NN,,,2010-11-10T13:44:06,true,4,CHATEAU DU TREMBLAY,,,PL,DE L'EGLISE,78490,LE TREMBLAY-SUR-MAULDRE,,,78623,,,,,,,,,,,,,,,,,,,2010-09-02,F,,,,,93.11Z,NAFRev2,N,1.876933,48.778044,0.81,street,Place de l’Eglise 78490 Le Tremblay-sur-Mauldre,78623_dxn0pe,G,PLACE DE L EGLISE,
343045217,00019,34304521700019,O,1987-10-23,NN,,,2015-01-07T09:11:53,true,4,,,,,CHATEAU DU TREMBLAY,78490,LE TREMBLAY-SUR-MAULDRE,,,78623,,,,,,,,,,,,,,,,,,,2014-12-27,F,,,,,55.10Z,NAFRev2,N,1.872366,48.776179,0.83,locality,Dom du Chateau 78490 Le Tremblay-sur-Mauldre,78623_B034,G,DOM DU CHATEAU,
344110986,00017,34411098600017,O,1988-02-01,NN,,,,true,1,,9,,,GRANDE,78490,LE TREMBLAY-SUR-MAULDRE,,,78623,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.4S,NAF1993,O,1.874136,48.779156,0.93,housenumber,9 Grande Rue 78490 Le Tremblay-sur-Mauldre,78623_0075_00009,G,9 GRANDE RUE,