siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215906553,00015,21590655300015,O,1983-03-01,03,2020,,2022-08-29T09:08:03,true,5,,87,,RTE,DE WATTEN,59670,WEMAERS-CAPPEL,,,59655,,,,,,,,,,,,,,,,,,,2012-02-05,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.436244,50.80717,0.83,housenumber,87 Route de Watten 59670 Wemaers-Cappel,59655_0035_00087,G,87 ROUTE DE WATTEN,
215906553,00023,21590655300023,O,1983-12-21,01,2020,,2022-08-29T09:08:03,false,3,,,,RUE,DE WATTEN,59670,WEMAERS-CAPPEL,,,59655,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.438383,50.806908,0.75,street,Route de Watten 59670 Wemaers-Cappel,59655_0035,G,ROUTE DE WATTEN,
265906552,00012,26590655200012,O,1983-03-01,NN,,,2021-02-23T10:35:14,true,4,MAIRIE,87,,RTE,DE WATTEN,59670,WEMAERS-CAPPEL,,,59655,,,,,,,,,,,,,,,,,,,2010-10-27,A,,,,,88.99B,NAFRev2,N,2.436244,50.80717,0.83,housenumber,87 Route de Watten 59670 Wemaers-Cappel,59655_0035_00087,G,87 ROUTE DE WATTEN,
295901631,00016,29590163100016,O,1986-05-09,NN,,,2019-11-14T14:00:48,true,4,MAIRIE,87,,RTE,DE WATTEN,59670,WEMAERS-CAPPEL,,,59655,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,2.436244,50.80717,0.83,housenumber,87 Route de Watten 59670 Wemaers-Cappel,59655_0035_00087,G,87 ROUTE DE WATTEN,
318643731,00017,31864373100017,O,1980-01-01,NN,,,2019-11-14T14:00:48,true,4,,,,RUE,D'OCHTEZEELE,59670,WEMAERS-CAPPEL,,,59655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.429679,50.809923,0.71,street,Petit Chemin d’Ochtezeele 59670 Wemaers-Cappel,59655_0025,G,PETIT CHEMIN D OCHTEZEELE,
319020905,00018,31902090500018,O,1980-06-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,59670,WEMAERS-CAPPEL,,,59655,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
320145584,00043,32014558400043,O,1994-11-01,,,,2019-11-14T14:00:48,true,1,,999,,CHE,DE CORTEVELD,59670,WEMAERS-CAPPEL,,,59655,,,,,,,,,,,,,,,,,,,1999-02-09,F,,,,,45.3A,NAF1993,N,2.437349,50.815773,0.85,housenumber,999 Chemin de Corteveld 59670 Wemaers-Cappel,59655_0024_00999,G,999 CHEMIN DE CORTEVELD,
324302462,00019,32430246200019,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,LA PLACE,59670,WEMAERS-CAPPEL,,,59655,,,,,,,,,,,,,,,,,,,1991-09-20,F,,,,,01.00,NAP,N,3.8030214,50.1117622,0.9,poi.park,La Place (Parc) Grand-Fayt,https://osm.org/way/38788197,G,,
324691583,00011,32469158300011,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RTE,DE WATTEN,59670,WEMAERS-CAPPEL,,,59655,,,,,,,,,,,,,,,,,,,1988-12-20,F,,,,,01.1A,NAF1993,N,2.438383,50.806908,0.81,street,Route de Watten 59670 Wemaers-Cappel,59655_0035,G,ROUTE DE WATTEN,
326732229,00017,32673222900017,O,,,,,2019-11-14T14:00:48,true,1,,,,,LE COFFRE,59670,WEMAERS-CAPPEL,,,59655,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.1A,NAF1993,N,2.42928,50.816872,0.64,street,Chemin du Coffre 59670 Wemaers-Cappel,59655_0023,G,CHEMIN DU COFFRE,
327724142,00010,32772414200010,O,1965-10-01,NN,,,2019-11-14T14:00:48,true,5,,182,,CHE,DE CORTEVELD,59670,WEMAERS-CAPPEL,,,59655,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,2.435549,50.80861,0.85,housenumber,182 Chemin de Corteveld 59670 Wemaers-Cappel,59655_0024_00182,G,182 CHEMIN DE CORTEVELD,
331851949,00015,33185194900015,O,,NN,,,2019-11-14T14:00:48,true,1,,,,PL,DE ZERMEZEELE,59670,WEMAERS-CAPPEL,,,59655,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,62.11,NAP,N,2.448221,50.823523,0.77,street,Petite Rue de Zermezeele 59670 Wemaers-Cappel,59655_0030,G,PETITE RUE DE ZERMEZEELE,
332435270,00019,33243527000019,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,59670,WEMAERS-CAPPEL,,,59655,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
332851682,00010,33285168200010,O,1985-06-19,NN,,,2019-11-14T14:00:48,true,3,,,,RTE,OCHTEZEELE,59670,WEMAERS-CAPPEL,,,59655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.429679,50.809923,0.68,street,Petit Chemin d’Ochtezeele 59670 Wemaers-Cappel,59655_0025,G,PETIT CHEMIN D OCHTEZEELE,
333396026,00010,33339602600010,O,1980-08-01,NN,,,2019-11-14T14:00:48,true,5,,833,,CHE,D'OCHTEZEELE,59670,WEMAERS-CAPPEL,,,59655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.424075,50.810635,0.8,housenumber,833 Petit Chemin d’Ochtezeele 59670 Wemaers-Cappel,59655_0025_00833,G,833 PETIT CHEMIN D OCHTEZEELE,
335284618,00030,33528461800030,O,2020-03-01,,,,2021-02-23T10:54:14,true,1,,771,,CHE,DE CORTEVELD,59670,WEMAERS-CAPPEL,,,59655,,,,,,,,,,,,,,,,,,,2020-03-01,A,ERIC MARTIN APICULTEUR RECOLTANT,,,,01.49Z,NAFRev2,N,2.43675,50.813868,0.85,housenumber,771 Chemin de Corteveld 59670 Wemaers-Cappel,59655_0024_00771,G,771 CHEMIN DE CORTEVELD,
338557754,00011,33855775400011,O,1976-01-01,NN,,,2019-11-14T14:00:48,true,3,,,,RTE,DU COFFRE,59670,WEMAERS-CAPPEL,,,59655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.42928,50.816872,0.67,street,Chemin du Coffre 59670 Wemaers-Cappel,59655_0023,G,CHEMIN DU COFFRE,
339290900,00010,33929090000010,O,,,,,2019-11-14T14:00:48,true,1,,,,,L HAGUEDORM,59670,WEMAERS-CAPPEL,,,59655,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
340429786,00023,34042978600023,O,2009-10-01,,,,2021-02-23T10:56:26,true,1,,1442,,,PETITE RUE DE ZERMEZEELE,59670,WEMAERS-CAPPEL,,,59655,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,01.11Z,NAFRev2,N,2.448752,50.823787,0.94,housenumber,1442 Petite Rue de Zermezeele 59670 Wemaers-Cappel,59655_0030_01442,G,1442 PETITE RUE DE ZERMEZEELE,
341855021,00018,34185502100018,O,1987-06-30,NN,,,2021-02-11T10:20:16,true,4,,,,,LE COFFRE,59670,WEMAERS-CAPPEL,,,59655,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,2.42928,50.816872,0.64,street,Chemin du Coffre 59670 Wemaers-Cappel,59655_0023,G,CHEMIN DU COFFRE,
342430931,00010,34243093100010,O,1964-07-18,NN,,,2019-11-14T14:00:48,true,1,,,,RTE,DE WATTEN,59670,WEMAERS-CAPPEL,,,59655,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,2.438383,50.806908,0.81,street,Route de Watten 59670 Wemaers-Cappel,59655_0035,G,ROUTE DE WATTEN,
349689851,00013,34968985100013,O,1989-01-01,NN,,,2019-11-14T14:00:48,true,4,,,,RTE,D'ARNEKE,59670,WEMAERS-CAPPEL,,,59655,,,,,,,,,,,,,,,,,,,2017-01-15,F,,,,,01.11Z,NAFRev2,N,2.435325,50.820066,0.8,street,Route d’Arneke 59670 Wemaers-Cappel,59655_0020,G,ROUTE D ARNEKE,
383435880,00018,38343588000018,O,1991-09-20,NN,,,2021-02-23T11:11:39,true,4,,222,,RUE,DE L'ANGE,59670,WEMAERS-CAPPEL,,,59655,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,2.441857,50.808345,0.79,housenumber,222 Route de l’Ange 59670 Wemaers-Cappel,59655_0015_00222,G,222 ROUTE DE L ANGE,
384351060,00015,38435106000015,O,1992-01-24,NN,,,2019-11-14T14:00:48,true,1,,222,,RUE,DE L'ANGE,59670,WEMAERS-CAPPEL,,,59655,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.3Z,NAF1993,N,2.441857,50.808345,0.79,housenumber,222 Route de l’Ange 59670 Wemaers-Cappel,59655_0015_00222,G,222 ROUTE DE L ANGE,
389784943,00018,38978494300018,O,,NN,,,2019-11-14T14:00:48,true,1,,260,,RTE,DE ZUYTPEENE,59670,WEMAERS-CAPPEL,,,59655,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,01.1A,NAF1993,N,2.448221,50.823523,0.3,street,Petite Rue de Zermezeele 59670 Wemaers-Cappel,59655_0030,G,PETITE RUE DE ZERMEZEELE,
393824362,00015,39382436200015,O,1994-01-01,NN,,,2019-11-14T14:00:48,true,3,,,,RTE,DE WATTEN,59670,WEMAERS-CAPPEL,,,59655,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.438383,50.806908,0.81,street,Route de Watten 59670 Wemaers-Cappel,59655_0035,G,ROUTE DE WATTEN,
393919907,00013,39391990700013,O,1994-02-01,NN,,,2019-11-14T14:00:48,true,3,,1032,,RTE,DE WEMAERS CAPPEL,59670,WEMAERS-CAPPEL,,,59655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.448221,50.823523,0.7,street,Petite Rue de Zermezeele 59670 Wemaers-Cappel,59655_0030,G,PETITE RUE DE ZERMEZEELE,
394023428,00011,39402342800011,O,1968-01-01,NN,,,2019-11-14T14:00:48,true,1,,,,,HAGUEDARN,59670,WEMAERS-CAPPEL,,,59655,,,,,,,,,,,,,,,,,,,1998-11-19,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398412320,00028,39841232000028,O,1999-07-30,NN,,,2019-11-14T14:00:48,true,6,,81,,RTE,DE CASSEL,59670,WEMAERS-CAPPEL,,,59655,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,94.99Z,NAFRev2,N,2.441129,50.806603,0.84,housenumber,81 Route de Cassel 59670 Wemaers-Cappel,59655_0022_00081,G,81 ROUTE DE CASSEL,
400018354,00029,40001835400029,O,1999-01-01,NN,,,2019-11-14T14:00:48,true,3,,771,,CHE,DE CORTWELD,59670,WEMAERS-CAPPEL,,,59655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.43675,50.813868,0.71,housenumber,771 Chemin de Corteveld 59670 Wemaers-Cappel,59655_0024_00771,G,771 CHEMIN DE CORTEVELD,
401175567,00015,40117556700015,O,,NN,,,2019-11-14T14:00:48,true,1,,100,,RTE,DE WATTEN,59670,WEMAERS-CAPPEL,,,59655,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.3B,NAF1993,N,2.438465,50.806895,0.84,housenumber,100 Route de Watten 59670 Wemaers-Cappel,59655_0035_00100,G,100 ROUTE DE WATTEN,
402391254,00040,40239125400040,O,2007-08-30,,,,2019-11-14T14:00:48,false,2,,1442,,,PETITE RUE DE ZERMEZEELE,59670,WEMAERS-CAPPEL,,,59655,,,,,,,,,,,,,,,,,,,2010-07-09,F,,,,,66.30Z,NAFRev2,N,2.448752,50.823787,0.94,housenumber,1442 Petite Rue de Zermezeele 59670 Wemaers-Cappel,59655_0030_01442,G,1442 PETITE RUE DE ZERMEZEELE,
409237336,00014,40923733600014,O,1996-09-30,NN,,,2020-02-14T03:37:30,true,5,,113,,,VOIE ROMAINE,59670,WEMAERS-CAPPEL,,,59655,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.41Z,NAFRev2,N,2.462292,50.810708,0.94,housenumber,113 Voie Romaine 59670 Wemaers-Cappel,59655_0029_00113,G,113 VOIE ROMAINE,
410830541,00018,41083054100018,O,1996-09-30,NN,,,2019-11-14T14:00:48,true,3,,113,,,VOIE ROMAINE,59670,WEMAERS-CAPPEL,,,59655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.462292,50.810708,0.94,housenumber,113 Voie Romaine 59670 Wemaers-Cappel,59655_0029_00113,G,113 VOIE ROMAINE,
411498199,00032,41149819900032,O,2003-04-30,NN,,4332AA,2019-11-14T14:00:48,false,5,,889,,RUE,PETITE RUE DE ZERMEZEELE,59670,WEMAERS-CAPPEL,,,59655,,,,,,,,,,,,,,,,,,,2012-10-11,F,,,,,74.10Z,NAFRev2,O,2.442302,50.825213,0.89,housenumber,889 Petite Rue de Zermezeele 59670 Wemaers-Cappel,59655_0030_00889,G,889 PETITE RUE DE ZERMEZEELE,
420602484,00016,42060248400016,O,1998-10-01,NN,,,2019-11-14T14:00:48,true,3,,1111,,RTE,DE WATTEN,59670,WEMAERS-CAPPEL,,,59655,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,N,2.438383,50.806908,0.64,street,Route de Watten 59670 Wemaers-Cappel,59655_0035,G,ROUTE DE WATTEN,
421764648,00018,42176464800018,O,1999-01-01,NN,,,2019-11-14T14:00:48,true,1,,222,,RUE,DE L ANGE,59670,WEMAERS-CAPPEL,,,59655,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2G,NAF1993,N,2.441857,50.808345,0.79,housenumber,222 Route de l’Ange 59670 Wemaers-Cappel,59655_0015_00222,G,222 ROUTE DE L ANGE,
421783036,00013,42178303600013,O,1995-02-01,,,,2019-11-14T14:00:48,false,3,,,,RUE,D OCHTEZEELE,59670,WEMAERS-CAPPEL,,,59655,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,2.429679,50.809923,0.71,street,Petit Chemin d’Ochtezeele 59670 Wemaers-Cappel,59655_0025,G,PETIT CHEMIN D OCHTEZEELE,
423734540,00010,42373454000010,O,1999-07-22,NN,,,2019-11-14T14:00:48,true,4,,771,,CHE,DE CORTEVELD,59670,WEMAERS-CAPPEL,,,59655,,,,,,,,,,,,,,,,,,,2005-12-09,F,,,,,55.2E,NAFRev1,O,2.43675,50.813868,0.85,housenumber,771 Chemin de Corteveld 59670 Wemaers-Cappel,59655_0024_00771,G,771 CHEMIN DE CORTEVELD,
430742031,00015,43074203100015,O,1987-01-01,NN,,,2019-11-14T14:00:48,true,3,,,,,LA PLACE,59670,WEMAERS-CAPPEL,,,59655,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,3.8030214,50.1117622,0.9,poi.park,La Place (Parc) Grand-Fayt,https://osm.org/way/38788197,G,,
432947984,00022,43294798400022,O,2004-06-01,,,,2019-11-14T14:00:48,false,3,,1371,,RTE,DE L'ANGE,59670,WEMAERS-CAPPEL,,,59655,,,,,,,,,,,,,,,,,,,2008-09-22,F,,,,,66.22Z,NAFRev2,N,2.453947,50.814369,0.85,housenumber,1371 Route de l’Ange 59670 Wemaers-Cappel,59655_0015_01371,G,1371 ROUTE DE L ANGE,
434198537,00012,43419853700012,O,2000-10-01,NN,,,2019-11-14T14:00:48,true,4,,562,,,PETIT CHEMIN D'OCHTEZEELE,59670,WEMAERS-CAPPEL,,,59655,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.46Z,NAFRev2,N,2.427535,50.810396,0.94,housenumber,562 Petit Chemin d’Ochtezeele 59670 Wemaers-Cappel,59655_0025_00562,G,562 PETIT CHEMIN D OCHTEZEELE,
438483257,00020,43848325700020,O,2017-02-01,,,,2022-08-24T08:33:06,true,1,,889,,,PETITE RUE DE ZERMEZEELE,59670,WEMAERS-CAPPEL,,,59655,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,68.20B,NAFRev2,N,2.442302,50.825213,0.94,housenumber,889 Petite Rue de Zermezeele 59670 Wemaers-Cappel,59655_0030_00889,G,889 PETITE RUE DE ZERMEZEELE,
446342859,00019,44634285900019,O,,,,,2019-11-14T14:00:48,true,1,,,,PL,ZERMEZEELE,59670,WEMAERS-CAPPEL,,,59655,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.448221,50.823523,0.73,street,Petite Rue de Zermezeele 59670 Wemaers-Cappel,59655_0030,G,PETITE RUE DE ZERMEZEELE,
446442345,00018,44644234500018,O,,,,,2019-11-14T14:00:48,true,1,,,,PL,ZERMEZEELE,59670,WEMAERS-CAPPEL,,,59655,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,2.448221,50.823523,0.73,street,Petite Rue de Zermezeele 59670 Wemaers-Cappel,59655_0030,G,PETITE RUE DE ZERMEZEELE,
449214915,00018,44921491500018,O,2003-06-03,02,2020,,2022-08-29T09:03:47,true,4,,833,,CHE,D OCHTEZEELE,59670,WEMAERS-CAPPEL,,,59655,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.424075,50.810635,0.8,housenumber,833 Petit Chemin d’Ochtezeele 59670 Wemaers-Cappel,59655_0025_00833,G,833 PETIT CHEMIN D OCHTEZEELE,
450057898,00014,45005789800014,O,2003-09-02,NN,,,2019-11-14T14:00:48,true,3,,211,,RTE,DE CASSEL,59670,WEMAERS-CAPPEL,,,59655,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.3A,NAFRev1,N,2.442933,50.80644,0.84,housenumber,211 Route de Cassel 59670 Wemaers-Cappel,59655_0022_00211,G,211 ROUTE DE CASSEL,
478104987,00019,47810498700019,O,2004-07-19,NN,,,2019-11-14T14:00:48,true,3,,1371,,RTE,DE L ANGE,59670,WEMAERS-CAPPEL,,,59655,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,93.0N,NAFRev1,N,2.453947,50.814369,0.85,housenumber,1371 Route de l’Ange 59670 Wemaers-Cappel,59655_0015_01371,G,1371 ROUTE DE L ANGE,
481373215,00013,48137321500013,O,2005-03-14,01,2020,4312BA,2022-08-29T09:14:48,true,3,,182,,CHE,DE CORTEVELD,59670,WEMAERS-CAPPEL,,,59655,,,,,,,,,,,,,,,,,,,2013-02-10,A,,,,,01.61Z,NAFRev2,O,2.435549,50.80861,0.85,housenumber,182 Chemin de Corteveld 59670 Wemaers-Cappel,59655_0024_00182,G,182 CHEMIN DE CORTEVELD,
481815553,00013,48181555300013,O,2005-05-02,,,,2019-11-14T14:00:48,false,2,,1442,,,PETITE RUE DE ZERMEELE,59670,WEMAERS-CAPPEL,,,59655,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,93.0D,NAFRev1,N,2.448752,50.823787,0.91,housenumber,1442 Petite Rue de Zermezeele 59670 Wemaers-Cappel,59655_0030_01442,G,1442 PETITE RUE DE ZERMEZEELE,
483921003,00024,48392100300024,O,2007-03-30,,,,2019-11-14T14:00:48,false,3,,2043,,,VOIE ROMAINE,59670,WEMAERS-CAPPEL,,,59655,,,,,,,,,,,,,,,,,,,2009-06-15,F,,,,,62.02A,NAFRev2,N,2.448624,50.825308,0.94,housenumber,2043 Voie Romaine 59670 Wemaers-Cappel,59655_0029_02043,G,2043 VOIE ROMAINE,
488261926,00015,48826192600015,O,2005-10-29,,,,2019-11-14T14:00:48,false,3,,1860,,,VOIE ROMAINE,59670,WEMAERS-CAPPEL,,,59655,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,68.20B,NAFRev2,N,2.449577,50.823818,0.94,housenumber,1860 Voie Romaine 59670 Wemaers-Cappel,59655_0029_01860,G,1860 VOIE ROMAINE,
488695842,00010,48869584200010,O,2006-03-13,,,,2019-11-14T14:00:48,false,3,,999,,,CHE DE CORTEVELD,59670,WEMAERS-CAPPEL,,,59655,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,43.34Z,NAFRev2,N,2.437349,50.815773,0.85,housenumber,999 Chemin de Corteveld 59670 Wemaers-Cappel,59655_0024_00999,G,999 CHEMIN DE CORTEVELD,
501784615,00012,50178461500012,O,2008-01-01,,,,2019-11-14T14:00:48,true,2,,980,,CHE,DE L'AGNEAU,59670,WEMAERS-CAPPEL,,,59655,,,,,,,,,,,,,,,,,,,2011-12-10,F,,,,,77.11A,NAFRev2,N,2.430819,50.813601,0.85,housenumber,980 Chemin de l’Agneau 59670 Wemaers-Cappel,59655_0012_00980,G,980 CHEMIN DE L AGNEAU,
502890403,00038,50289040300038,O,2013-07-15,11,2020,,2022-08-29T09:05:52,true,3,,889,,,PETITE RUE DE ZERMEZEELE,59670,WEMAERS-CAPPEL,,,59655,,,,,,,,,,,,,,,,,,,2015-11-06,A,,,,AGENCE CONSEILS ENERGIE,43.22B,NAFRev2,O,2.442302,50.825213,0.94,housenumber,889 Petite Rue de Zermezeele 59670 Wemaers-Cappel,59655_0030_00889,G,889 PETITE RUE DE ZERMEZEELE,
504191784,00017,50419178400017,O,2008-04-01,NN,,,2020-09-29T03:59:22,true,1,,222,,RUE,DE L'ANGE,59670,WEMAERS-CAPPEL,,,59655,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.50Z,NAFRev2,N,2.441857,50.808345,0.79,housenumber,222 Route de l’Ange 59670 Wemaers-Cappel,59655_0015_00222,G,222 ROUTE DE L ANGE,
507629632,00013,50762963200013,O,2008-08-01,,,9521ZZ,2019-11-14T14:00:48,true,1,,41,,RTE,DE L ANGE,59670,WEMAERS-CAPPEL,,,59655,,,,,,,,,,,,,,,,,,,2008-08-01,A,RL AUDIO,,,,33.20D,NAFRev2,N,2.440069,50.807046,0.83,housenumber,41 Route de l’Ange 59670 Wemaers-Cappel,59655_0015_00041,G,41 ROUTE DE L ANGE,
507699338,00012,50769933800012,O,2008-07-01,02,2020,4312BA,2022-08-29T09:10:11,true,4,833 CHE D'OCHTEZEELE,833,,,CHEMIN D OCHTEZEELE,59670,WEMAERS-CAPPEL,,,59655,,,,,,,,,,,,,,,,,,,2015-03-11,A,,,,,01.61Z,NAFRev2,O,2.424075,50.810635,0.89,housenumber,833 Petit Chemin d’Ochtezeele 59670 Wemaers-Cappel,59655_0025_00833,G,833 PETIT CHEMIN D OCHTEZEELE,
507749083,00030,50774908300030,O,2013-12-27,,,,2021-02-23T14:19:55,true,1,,211,,RTE,DE CASSEL,59670,WEMAERS-CAPPEL,,,59655,,,,,,,,,,,,,,,,,,,2013-12-27,A,,,,,35.11Z,NAFRev2,N,2.442933,50.80644,0.84,housenumber,211 Route de Cassel 59670 Wemaers-Cappel,59655_0022_00211,G,211 ROUTE DE CASSEL,
508454758,00022,50845475800022,O,2015-05-01,,,,2019-11-14T14:00:48,false,2,,771,,CHE,DE CORTEVELD,59670,WEMAERS-CAPPEL,,,59655,,,,,,,,,,,,,,,,,,,2016-07-04,F,DESTINATION LEGUMES,,,,47.99A,NAFRev2,N,2.43675,50.813868,0.85,housenumber,771 Chemin de Corteveld 59670 Wemaers-Cappel,59655_0024_00771,G,771 CHEMIN DE CORTEVELD,
514085935,00021,51408593500021,O,2010-09-01,00,2020,,2022-08-29T09:17:58,false,5,,2273,,,VOIE ROMAINE,59670,WEMAERS-CAPPEL,,,59655,,,,,,,,,,,,,,,,,,,2020-12-29,F,,,,,85.59A,NAFRev2,O,2.447319,50.827336,0.94,housenumber,2273 Voie Romaine 59670 Wemaers-Cappel,59655_0029_02273,G,2273 VOIE ROMAINE,
518229687,00026,51822968700026,O,2012-12-31,03,2020,,2022-08-29T09:20:19,true,2,,771,,CHE,DE CORTEVELD,59670,WEMAERS-CAPPEL,,,59655,,,,,,,,,,,,,,,,,,,2014-02-02,A,,,,AUDACIOZA,73.11Z,NAFRev2,O,2.43675,50.813868,0.85,housenumber,771 Chemin de Corteveld 59670 Wemaers-Cappel,59655_0024_00771,G,771 CHEMIN DE CORTEVELD,
520598335,00013,52059833500013,O,2010-02-26,,,,2019-11-14T14:00:48,false,2,,41,,RTE,DE L'ANGE,59670,WEMAERS-CAPPEL,,,59655,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,47.78C,NAFRev2,N,2.440069,50.807046,0.83,housenumber,41 Route de l’Ange 59670 Wemaers-Cappel,59655_0015_00041,G,41 ROUTE DE L ANGE,
528037427,00010,52803742700010,O,2010-10-15,NN,,4322AZ,2019-11-14T14:00:48,false,4,,41,,RTE,DE L'ANGE,59670,WEMAERS-CAPPEL,,,59655,,,,,,,,,,,,,,,,,,,2017-02-10,F,,,,,43.22A,NAFRev2,N,2.440069,50.807046,0.83,housenumber,41 Route de l’Ange 59670 Wemaers-Cappel,59655_0015_00041,G,41 ROUTE DE L ANGE,
530343706,00012,53034370600012,O,2011-02-11,,,,2019-11-14T14:00:48,false,3,,41,,,41 ROUTE DE L'ANGE,59670,WEMAERS-CAPPEL,,,59655,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,82.99Z,NAFRev2,N,2.440069,50.807046,0.9,housenumber,41 Route de l’Ange 59670 Wemaers-Cappel,59655_0015_00041,G,41 ROUTE DE L ANGE,
531430668,00016,53143066800016,O,2011-04-01,,,,2019-11-14T14:00:48,false,2,,771,,CHE,DE CORTEVELD,59670,WEMAERS-CAPPEL,,,59655,,,,,,,,,,,,,,,,,,,2016-07-04,F,,,,,47.99A,NAFRev2,N,2.43675,50.813868,0.85,housenumber,771 Chemin de Corteveld 59670 Wemaers-Cappel,59655_0024_00771,G,771 CHEMIN DE CORTEVELD,
539932871,00012,53993287100012,O,2012-01-01,00,2020,,2022-08-29T09:38:09,true,1,,113,,,VOIE ROMAINE,59670,WEMAERS-CAPPEL,,,59655,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.61Z,NAFRev2,N,2.462292,50.810708,0.94,housenumber,113 Voie Romaine 59670 Wemaers-Cappel,59655_0029_00113,G,113 VOIE ROMAINE,
750182743,00013,75018274300013,O,2012-02-23,,,5610CR,2019-11-14T14:00:48,true,1,,177,,RTE,DE L ANGE,59670,WEMAERS-CAPPEL,,,59655,,,,,,,,,,,,,,,,,,,2012-02-23,A,,,,PIZZA DES FLANDRES,56.10C,NAFRev2,N,2.441304,50.808024,0.84,housenumber,177 Route de l’Ange 59670 Wemaers-Cappel,59655_0015_00177,G,177 ROUTE DE L ANGE,
783886328,00013,78388632800013,O,,,,,2019-11-14T14:00:48,true,1,,,,,,59670,WEMAERS-CAPPEL,,,59655,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.04,NAP,N,,,0,,,,,,
783886336,00016,78388633600016,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,59670,WEMAERS-CAPPEL,,,59655,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
783886369,00017,78388636900017,O,1900-01-01,,,,2019-11-14T14:00:48,true,3,,,,,,59670,WEMAERS-CAPPEL,,,59655,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
783886377,00010,78388637700010,O,1900-01-01,,,,2019-11-14T14:00:48,true,3,,,,,,59670,WEMAERS-CAPPEL,,,59655,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
791084064,00017,79108406400017,O,2013-01-01,01,2020,,2022-08-29T09:48:54,true,2,,999,,CHE,DE CORTEVELD,59670,WEMAERS-CAPPEL,,,59655,,,,,,,,,,,,,,,,,,,2013-04-07,A,,,,,94.99Z,NAFRev2,O,2.437349,50.815773,0.85,housenumber,999 Chemin de Corteveld 59670 Wemaers-Cappel,59655_0024_00999,G,999 CHEMIN DE CORTEVELD,
794027417,00011,79402741700011,O,2013-07-01,,,,2019-11-14T14:00:48,true,1,,889,,,PETITE RUE DE ZERMEZELE,59670,WEMAERS-CAPPEL,,,59655,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,55.10Z,NAFRev2,N,2.442302,50.825213,0.91,housenumber,889 Petite Rue de Zermezeele 59670 Wemaers-Cappel,59655_0030_00889,G,889 PETITE RUE DE ZERMEZEELE,
799710777,00019,79971077700019,O,2014-01-16,,,,2019-11-14T14:00:48,false,2,,1923,T,,VOIE ROMAINE,59670,WEMAERS-CAPPEL,,,59655,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,STEPHAN DENYS,43.99C,NAFRev2,N,2.4492,50.824383,0.85,housenumber,1923ter Voie Romaine 59670 Wemaers-Cappel,59655_0029_01923_ter,G,1923TER VOIE ROMAINE,
804575413,00013,80457541300013,O,2014-09-15,,,,2019-11-14T14:00:48,true,2,,41,,RUE,DE L ANGE,59670,WEMAERS-CAPPEL,,,59655,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,81.21Z,NAFRev2,N,2.440069,50.807046,0.78,housenumber,41 Route de l’Ange 59670 Wemaers-Cappel,59655_0015_00041,G,41 ROUTE DE L ANGE,
804586006,00012,80458600600012,O,2014-07-01,01,2020,,2022-08-29T09:59:30,true,1,,562,,,PETIT CHEMIN D'OCHTEZEELE,59670,WEMAERS-CAPPEL,,,59655,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,01.13Z,NAFRev2,N,2.427535,50.810396,0.94,housenumber,562 Petit Chemin d’Ochtezeele 59670 Wemaers-Cappel,59655_0025_00562,G,562 PETIT CHEMIN D OCHTEZEELE,
804924793,00016,80492479300016,O,2014-10-01,,,,2019-11-14T14:00:48,true,2,,130,,RTE,DE WATTEN,59670,WEMAERS-CAPPEL,,,59655,,,,,,,,,,,,,,,,,,,2018-05-30,F,,,,,62.01Z,NAFRev2,N,2.438028,50.806959,0.84,housenumber,130 Route de Watten 59670 Wemaers-Cappel,59655_0035_00130,G,130 ROUTE DE WATTEN,
812782829,00012,81278282900012,O,1983-05-30,,,,2021-02-23T17:30:51,true,1,MAIRIE,87,,RTE,DE WATTEN,59670,WEMAERS-CAPPEL,,,59655,,,,,,,,,,,,,,,,,,,1983-05-30,A,,,,,94.99Z,NAFRev2,N,2.436244,50.80717,0.83,housenumber,87 Route de Watten 59670 Wemaers-Cappel,59655_0035_00087,G,87 ROUTE DE WATTEN,