siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130005481,03451,13000548103451,O,2008-12-19,NN,,,2016-04-26T01:10:07,false,3,,17,,RUE,VICTOR HUGO,59530,LE QUESNOY,,,59481,,,,,,,,,,,,,,,,,,,2015-06-01,F,ALE LE QUESNOY-LANDRECIES,,,,84.13Z,NAFRev2,O,3.64061,50.248464,0.96,housenumber,17 Rue Victor Hugo 59530 Le Quesnoy,59481_1060_00017,G,17 RUE VICTOR HUGO,
130005481,14912,13000548114912,O,2008-12-19,,,,2013-04-29T22:35:04,false,3,LE QUESNOY,7,,RUE,GEORGES V,59530,LE QUESNOY,,,59481,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,84.13Z,NAFRev2,O,3.636533,50.247642,0.8,housenumber,7 Rue George V 59530 Le Quesnoy,59481_0380_00007,G,7 RUE GEORGE V,
130005481,23095,13000548123095,O,2014-11-01,12,2019,,2021-10-27T08:03:41,false,1,,139,,RTE,DE VALENCIENNES,59530,LE QUESNOY,,,59481,,,,,,,,,,,,,,,,,,,2014-11-01,A,POLE EMPLOI LE QUESNOY,,,,84.13Z,NAFRev2,O,3.632704,50.262572,0.89,housenumber,139 Route de Valenciennes 59530 Le Quesnoy,59481_0940_00139,G,139 ROUTE DE VALENCIENNES,
130007255,00610,13000725500610,O,2009-07-06,01,2019,,2021-10-27T08:03:43,false,3,,26,,RUE,DES LOMBARDS,59530,LE QUESNOY,,,59481,,,,,,,,,,,,,,,,,,,2021-07-01,F,SERVICE DE GESTION COMPTABLE DE LE QUESNOY,,,,84.11Z,NAFRev2,N,3.638107,50.246238,0.96,housenumber,26 Rue des Lombards 59530 Le Quesnoy,59481_0600_00026,G,26 RUE DES LOMBARDS,
130007255,01543,13000725501543,O,2010-01-18,NN,,,2012-05-05T00:17:29,false,2,CENTRE DES FINANCES PUBLIQUES,,,PL,DU GENERAL LECLERC,59530,LE QUESNOY,,,59481,,,,,,,,,,,,,,,,,,,2010-04-01,F,CENTRE DES IMPOTS DE LE QUESNOY,,,,84.11Z,NAFRev2,N,3.636152,50.247073,0.54,street,Rue du General Bouttieaux 59530 Le Quesnoy,59481_0340,G,RUE DU GENERAL BOUTTIEAUX,
130007255,01832,13000725501832,O,2010-04-01,NN,,,2021-03-30T11:56:51,false,3,CENTRE DES FINANCES PUBLIQUES,,,PL,DU GENERAL LECLERC,59530,LE QUESNOY,,,59481,,,,,,,,,,,,,,,,,,,2021-03-29,A,SIP DU QUESNOY,,,,84.11Z,NAFRev2,N,3.636152,50.247073,0.54,street,Rue du General Bouttieaux 59530 Le Quesnoy,59481_0340,G,RUE DU GENERAL BOUTTIEAUX,
130007255,02368,13000725502368,O,2021-07-01,,,,2021-09-06T10:00:15,false,1,CENTRE DES FINANCES PUBLIQUES,32,,PL,DU GENERAL LECLERC,59530,LE QUESNOY,,,59481,,,,,,,,,,,,,,,,,,,2021-07-01,A,SERVICE DE GESTION COMPTABLE LE QUESNOY,,,,84.11Z,NAFRev2,N,3.636887,50.246588,0.52,housenumber,32 Place Leclerc 59530 Le Quesnoy,59481_0360_00032,G,32 PLACE LECLERC,
175902113,00356,17590211300356,O,1983-03-16,,,,2013-04-29T22:36:28,false,4,,26,,RUE,DES LOMBARDS,59530,LE QUESNOY,,,59481,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE DE LE QUESNOY,,,,84.11Z,NAFRev2,N,3.638107,50.246238,0.96,housenumber,26 Rue des Lombards 59530 Le Quesnoy,59481_0600_00026,G,26 RUE DES LOMBARDS,
175902220,00045,17590222000045,O,1983-03-16,,,,2013-04-29T22:36:28,false,5,,,,PL,DU GENERAL LECLERC,59530,LE QUESNOY,,,59481,,,,,,,,,,,,,,,,,,,2009-07-06,F,SCE IMPOTS ENTREPRISES LE QUESNOY,,,,84.11Z,NAFRev2,N,3.636152,50.247073,0.54,street,Rue du General Bouttieaux 59530 Le Quesnoy,59481_0340,G,RUE DU GENERAL BOUTTIEAUX,
175902220,00524,17590222000524,O,1960-01-01,,,,2013-04-29T22:36:28,false,4,,,,PL,DU GENERAL LECLERC,59530,LE QUESNOY,,,59481,,,,,,,,,,,,,,,,,,,2009-07-06,F,CENTRE DES IMPOTS LE QUESNOY,,,,84.11Z,NAFRev2,N,3.636152,50.247073,0.54,street,Rue du General Bouttieaux 59530 Le Quesnoy,59481_0340,G,RUE DU GENERAL BOUTTIEAUX,
175904317,00153,17590431700153,O,1985-04-01,NN,,,,false,4,,2,,RUE,DE LA COURONNE,59530,LE QUESNOY,,BP 51,59481,,,,,,,,,,,,,,,,,,,2001-01-01,F,INSPECTION MIXTE DU QUESNOY,,,,75.1C,NAF1993,N,3.640382,50.247496,0.96,housenumber,2 Rue de la Couronne 59530 Le Quesnoy,59481_0200_00002,G,2 RUE DE LA COURONNE,
175904317,01037,17590431701037,O,1985-04-01,NN,,,2008-01-04T18:15:51,false,3,,2,,RUE,DE LA COURONNE,59530,LE QUESNOY,,,59481,,,,,,,,,,,,,,,,,,,2008-01-01,A,COM CIR PRESCO ELEM LE QUESNOY,,,,84.12Z,NAFRev2,N,3.640382,50.247496,0.96,housenumber,2 Rue de la Couronne 59530 Le Quesnoy,59481_0200_00002,G,2 RUE DE LA COURONNE,
175904317,01896,17590431701896,O,2001-01-01,12,2019,,2021-10-27T08:04:17,false,3,,21,B,RUE,CHEVRAY,59530,LE QUESNOY,,,59481,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONS 1ER DEGRE IEN AVESNES LE QUESNOY,,,,84.12Z,NAFRev2,N,3.639698,50.247122,0.85,housenumber,21bis Rue Chevray 59530 Le Quesnoy,59481_0160_00021_bis,G,21BIS RUE CHEVRAY,
175906619,00325,17590661900325,O,1985-03-07,NN,,,,false,4,,,,BD,JEANNE D ARC,59530,LE QUESNOY,,,59481,,,,,,,,,,,,,,,,,,,2001-04-01,F,DDE SUBDIVISION DU QUESNOY,,,,75.1E,NAF1993,N,3.632233,50.247139,0.83,street,Boulevard Jeanne d’Arc 59530 Le Quesnoy,59481_0460,G,BOULEVARD JEANNE D ARC,
180038028,03712,18003802803712,O,1983-03-16,NN,,,2007-05-19T08:10:26,false,3,,23,,RUE,CHEVRAY,59530,LE QUESNOY,,,59481,,,,,,,,,,,,,,,,,,,2005-01-18,F,AGENCE LOCALE DE LE QUESNOY,,,,75.1E,NAFRev1,N,3.640698,50.247576,0.96,housenumber,23 Rue Chevray 59530 Le Quesnoy,59481_0160_00023,G,23 RUE CHEVRAY,
180038028,24189,18003802824189,O,2005-02-01,NN,,,2010-04-18T03:07:52,false,4,,17,,RUE,VICTOR HUGO,59530,LE QUESNOY,,,59481,,,,,,,,,,,,,,,,,,,2008-12-19,F,ALE LE QUESNOY-LANDRECIES,,,,84.13Z,NAFRev2,O,3.64061,50.248464,0.96,housenumber,17 Rue Victor Hugo 59530 Le Quesnoy,59481_1060_00017,G,17 RUE VICTOR HUGO,
180073017,02119,18007301702119,O,2000-02-08,,,,,false,3,,21,,RUE,DE LA NOUVELLE ZELANDE,59530,LE QUESNOY,,,59481,,,,,,,,,,,,,,,,,,,2002-04-02,F,SERVICE DEPARTEMENTAL DE GARDERIE,,,,75.1E,NAF1993,N,3.634393,50.247558,0.96,housenumber,21 Rue de la Nouvelle Zélande 59530 Le Quesnoy,59481_0680_00021,G,21 RUE DE LA NOUVELLE ZELANDE,
180073017,02358,18007301702358,O,2002-04-02,,,,2006-10-26T23:39:32,false,3,,8,,RUE,SAINT FRANCOIS,59530,LE QUESNOY,,,59481,,,,,,,,,,,,,,,,,,,2004-01-01,F,SERVICE DEPARTEMENTAL DE GARDERIE,,,,75.1E,NAFRev1,N,3.635764,50.246643,0.96,housenumber,8 Rue Saint François 59530 Le Quesnoy,59481_0780_00008,G,8 RUE SAINT FRANCOIS,
195901681,00013,19590168100013,O,1983-03-01,22,2019,,2021-10-27T08:05:00,true,4,,100,,AV,LEO LAGRANGE,59530,LE QUESNOY,,BP 63,59481,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,85.31Z,NAFRev2,O,3.644558,50.246281,0.87,housenumber,100 Avenue Leo Lagrange 59530 Le Quesnoy,59481_0540_00100,G,100 AVENUE LEO LAGRANGE,
195932553,00074,19593255300074,O,1986-11-21,02,2019,,2021-10-27T08:05:00,false,5,,17,,CITE,DES TILLEULS,59530,LE QUESNOY,,BP 55,59481,,,,,,,,,,,,,,,,,,,2016-12-25,A,CFPPA DU NORD ANTENNE DE LE QUESNOY,,,,85.59A,NAFRev2,O,3.649888,50.24463,0.75,housenumber,17 Rue des Tilleuls 59530 Le Quesnoy,59481_84l6ev_00017,G,17 RUE DES TILLEULS,
195932553,00116,19593255300116,O,1986-11-26,11,2019,,2021-10-27T08:05:00,false,5,,17,,CITE,DES TILLEULS,59530,LE QUESNOY,,BP 50055,59481,,,,,,,,,,,,,,,,,,,2016-12-25,A,CFA AGRICOLE PUBLIC DU NORD  ANTENNE DE LE QUESNOY,,,,85.32Z,NAFRev2,O,3.649888,50.24463,0.75,housenumber,17 Rue des Tilleuls 59530 Le Quesnoy,59481_84l6ev_00017,G,17 RUE DES TILLEULS,
195932553,00173,19593255300173,O,1993-07-28,21,2019,,2021-10-27T08:05:00,false,6,,17,,CITE,DES TILLEULS,59530,LE QUESNOY,,BP 55,59481,,,,,,,,,,,,,,,,,,,2016-12-25,A,LYCEE GENERAL ET TECHNOLOGIQUE AGRICOLE LE QUESNOY,,,,85.32Z,NAFRev2,O,3.649888,50.24463,0.75,housenumber,17 Rue des Tilleuls 59530 Le Quesnoy,59481_84l6ev_00017,G,17 RUE DES TILLEULS,
195951728,00011,19595172800011,O,1983-03-01,21,2019,,2021-10-27T08:05:01,true,3,,100,,AV,LEO LAGRANGE,59530,LE QUESNOY,,BP 63,59481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.644558,50.246281,0.87,housenumber,100 Avenue Leo Lagrange 59530 Le Quesnoy,59481_0540_00100,G,100 AVENUE LEO LAGRANGE,
195955406,00010,19595540600010,O,1983-03-01,NN,,,,true,1,,,,CITE,DES TILLEULS,59530,LE QUESNOY,,,59481,,,,,,,,,,,,,,,,,,,1983-03-01,F,,,,,80.2A,NAF1993,N,3.651779,50.244579,0.76,street,Rue des Tilleuls 59530 Le Quesnoy,59481_84l6ev,G,RUE DES TILLEULS,
200004653,00016,20000465300016,O,2006-08-28,NN,,,2014-06-13T23:21:06,false,4,CENTRE CERNAY,,,AV,DES NEO ZELANDAIS,59530,LE QUESNOY,,BP 90086,59481,,,,,,,,,,,,,,,,,,,2013-02-05,F,,,,,84.11Z,NAFRev2,O,3.635523,50.245878,0.87,street,Avenue des Néo-Zélandais 59530 Le Quesnoy,59481_0660,G,AVENUE DES NEO ZELANDAIS,
200004653,00024,20000465300024,O,2013-02-05,NN,,,2015-05-14T03:24:28,true,2,,18,,RUE,CHEVRAY,59530,LE QUESNOY,,,59481,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.11Z,NAFRev2,O,3.641456,50.247817,0.96,housenumber,18 Rue Chevray 59530 Le Quesnoy,59481_0160_00018,G,18 RUE CHEVRAY,
200017598,00083,20001759800083,O,2019-06-30,,,,2019-12-23T13:34:20,false,1,,,,,LES PRES DU ROI,59530,LE QUESNOY,,CS 20007,59481,,,,,,,,,,,,,,,,,,,2019-06-30,A,SIDEN-SIAN NOREADE LE QUESNOY,,,,37.00Z,NAFRev2,O,3.632771,50.259598,0.96,street,Les Pres du Roi 59530 Le Quesnoy,59481_B024,G,LES PRES DU ROI,
200043321,00013,20004332100013,O,2013-12-31,21,2019,,2021-10-27T08:05:42,true,2,,18,,RUE,CHEVRAY,59530,LE QUESNOY,,,59481,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,84.11Z,NAFRev2,O,3.641456,50.247817,0.96,housenumber,18 Rue Chevray 59530 Le Quesnoy,59481_0160_00018,G,18 RUE CHEVRAY,
200043321,00021,20004332100021,O,2013-12-31,NN,,,2021-02-23T10:29:32,false,1,,18,,RUE,CHEVRAY,59530,LE QUESNOY,,,59481,,,,,,,,,,,,,,,,,,,2013-12-31,A,SSIAD ADULTES HANDICAPES,,,,86.90D,NAFRev2,O,3.641456,50.247817,0.96,housenumber,18 Rue Chevray 59530 Le Quesnoy,59481_0160_00018,G,18 RUE CHEVRAY,
200043321,00039,20004332100039,O,2013-12-31,NN,,,2021-02-23T10:29:32,false,1,,18,,RUE,CHEVRAY,59530,LE QUESNOY,,,59481,,,,,,,,,,,,,,,,,,,2013-12-31,A,SOINS INFIRMIERS DOMICILE PERSONNES AGEES,,,,86.90D,NAFRev2,O,3.641456,50.247817,0.96,housenumber,18 Rue Chevray 59530 Le Quesnoy,59481_0160_00018,G,18 RUE CHEVRAY,
215904814,00013,21590481400013,O,1983-03-01,22,2019,,2021-10-27T08:09:17,true,4,,,,RUE,DU MARECHAL JOFFRE,59530,LE QUESNOY,,,59481,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.639544,50.247056,0.96,street,Rue du Marechal Joffre 59530 Le Quesnoy,59481_0640,G,RUE DU MARECHAL JOFFRE,
215904814,00039,21590481400039,O,1983-03-16,NN,,,,false,4,,1,,RUE,DU MARECHAL JOFFRE,59530,LE QUESNOY,,,59481,,,,,,,,,,,,,,,,,,,1999-12-25,F,BAINS DOUCHES MUNICIPAUX,,,,93.0E,NAF1993,N,3.640359,50.24661,0.96,housenumber,1 Rue du Marechal Joffre 59530 Le Quesnoy,59481_0640_00001,G,1 RUE DU MARECHAL JOFFRE,
215904814,00047,21590481400047,O,1948-08-02,NN,,,,false,4,,,,RUE,DU MARECHAL JOFFRE,59530,LE QUESNOY,,,59481,,,,,,,,,,,,,,,,,,,1999-12-25,F,COMITE GESTION CANTINE SCOLAIR,,,,75.1A,NAF1993,N,3.639544,50.247056,0.96,street,Rue du Marechal Joffre 59530 Le Quesnoy,59481_0640,G,RUE DU MARECHAL JOFFRE,
215904814,00054,21590481400054,O,1983-12-21,NN,,,,false,4,,26,,RUE,BAILLON,59530,LE QUESNOY,,,59481,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,3.63431,50.246963,0.96,housenumber,26 Rue Baillon 59530 Le Quesnoy,59481_0060_00026,G,26 RUE BAILLON,
215904814,00062,21590481400062,O,1983-12-21,11,2019,,2021-10-27T08:09:17,false,3,,29,,RUE,DU 11 NOVEMBRE 1918,59530,LE QUESNOY,,,59481,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE DR AVERILL,,,,85.10Z,NAFRev2,N,3.639752,50.253823,0.96,housenumber,29 Rue du 11 Novembre 1918 59530 Le Quesnoy,59481_1100_00029,G,29 RUE DU 11 NOVEMBRE 1918,
215904814,00070,21590481400070,O,1983-12-21,12,2019,,2021-10-27T08:09:17,false,4,,25,,RUE,CHEVRAY,59530,LE QUESNOY,,,59481,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.640926,50.247859,0.96,housenumber,25 Rue Chevray 59530 Le Quesnoy,59481_0160_00025,G,25 RUE CHEVRAY,
215904814,00088,21590481400088,O,1983-12-21,11,2019,,2021-10-27T08:09:18,false,3,,15,,RUE,SAINT FRANCOIS,59530,LE QUESNOY,,,59481,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE DU CENTRE,,,,85.10Z,NAFRev2,N,3.635486,50.246506,0.96,housenumber,15 Rue Saint François 59530 Le Quesnoy,59481_0780_00015,G,15 RUE SAINT FRANCOIS,
215904814,00096,21590481400096,O,2000-04-01,02,2019,,2021-10-27T08:09:18,false,3,,,,CHE,DE GHISSIGNIES,59530,LE QUESNOY,,,59481,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING DU LAC VAUBAN,,,,55.30Z,NAFRev2,N,3.638277,50.240879,0.85,street,Chemin de Ghissignies 59530 Le Quesnoy,59481_0390,G,CHEMIN DE GHISSIGNIES,
215904814,00104,21590481400104,O,2011-01-01,03,2019,,2021-10-27T08:09:18,false,1,CENTRE LOWENDAL,,,RUE,JUHEL,59530,LE QUESNOY,,,59481,,,,,,,,,,,,,,,,,,,2011-01-01,A,CUISINE CENTRALE,,,,56.29B,NAFRev2,N,3.638346,50.249205,0.95,street,Rue Juhel 59530 Le Quesnoy,59481_0520,G,RUE JUHEL,
225900018,00550,22590001800550,O,1987-02-17,NN,,,,false,4,,,,RUE,JUHEL,59530,LE QUESNOY,,,59481,,,,,,,,,,,,,,,,,,,1996-12-25,F,ANTENNE SOCIALE,,,,85.3K,NAF1993,N,3.638346,50.249205,0.95,street,Rue Juhel 59530 Le Quesnoy,59481_0520,G,RUE JUHEL,
225900018,00865,22590001800865,O,1990-04-26,NN,,,,false,4,,12,,FG,FAUROEULX,59530,LE QUESNOY,,,59481,,,,,,,,,,,,,,,,,,,1996-12-25,F,DEPIST PREVENT TUBERCUL MALAD RESPIRAT,,,,85.1C,NAF1993,N,3.644148,50.244394,0.84,housenumber,12 Faubourg Fauroeulx 59530 Le Quesnoy,59481_0260_00012,G,12 FAUBOURG FAUROEULX,
225900018,01152,22590001801152,O,1992-12-25,NN,,,2011-09-21T14:19:22,false,4,,12,,FG,FAUROEULX,59530,LE QUESNOY,,,59481,,,,,,,,,,,,,,,,,,,2008-01-01,F,ANTENNE CIRCONSCRIPT AULNOYE-LE QUESNOY,,,,88.99B,NAFRev2,N,3.644148,50.244394,0.84,housenumber,12 Faubourg Fauroeulx 59530 Le Quesnoy,59481_0260_00012,G,12 FAUBOURG FAUROEULX,
225900018,01509,22590001801509,O,1989-04-01,NN,,,2008-01-04T18:46:32,false,3,CHATEAU M DE BOURGOGNE,,,AV,DES NEO ZELANDAIS,59530,LE QUESNOY,,,59481,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSION LOCALE D'INSERTION,,,,88.99B,NAFRev2,N,3.635523,50.245878,0.87,street,Avenue des Néo-Zélandais 59530 Le Quesnoy,59481_0660,G,AVENUE DES NEO ZELANDAIS,
225900018,01558,22590001801558,O,1985-05-02,12,2019,,2021-10-27T08:11:37,false,3,CENTRE LOWENDAL,,,RUE,JUHEL,59530,LE QUESNOY,,BP 43,59481,,,,,,,,,,,,,,,,,,,2008-01-01,A,MEDIATHEQUE DEPARTEMENTALE,,,,91.01Z,NAFRev2,N,3.638346,50.249205,0.95,street,Rue Juhel 59530 Le Quesnoy,59481_0520,G,RUE JUHEL,
225900018,02697,22590001802697,O,2001-04-01,11,2019,,2021-10-27T08:11:38,false,3,,,,BD,JEANNE D ARC,59530,LE QUESNOY,,,59481,,,,,,,,,,,,,,,,,,,2008-01-01,A,DIRECTION VOIRIE ET INFRASTRUCTURES DEP,,,,84.13Z,NAFRev2,N,3.632233,50.247139,0.83,street,Boulevard Jeanne d’Arc 59530 Le Quesnoy,59481_0460,G,BOULEVARD JEANNE D ARC,
225900018,02796,22590001802796,O,2002-12-25,,,,2011-09-21T14:19:22,false,1,,40,,CHE,DES CROIX,59530,LE QUESNOY,,BP 50,59481,,,,,,,,,,,,,,,,,,,2002-12-25,A,ANTENNE UTPAS LE QUESNOY,,,,88.99B,NAFRev2,N,3.648823,50.248159,0.85,housenumber,40 Chemin des Croix 59530 Le Quesnoy,59481_0220_00040,G,40 CHEMIN DES CROIX,
245900022,00014,24590002200014,O,1983-03-01,NN,,,,true,3,MAIRIE,,,RUE,DU MARECHAL JOFFRE,59530,LE QUESNOY,,,59481,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,75.1A,NAF1993,O,3.639544,50.247056,0.96,street,Rue du Marechal Joffre 59530 Le Quesnoy,59481_0640,G,RUE DU MARECHAL JOFFRE,
245900022,00022,24590002200022,O,1985-01-24,NN,,,,false,4,CHATEAU M DE BOURGOGNE,1,,AV,DES NEO ZELANDAIS,59530,LE QUESNOY,,,59481,,,,,,,,,,,,,,,,,,,2001-01-01,F,SERVICE DE SOINS A DOMICILE,,,,85.3J,NAF1993,N,3.636613,50.246165,0.87,housenumber,1 Avenue des Néo-Zélandais 59530 Le Quesnoy,59481_0660_00001,G,1 AVENUE DES NEO ZELANDAIS,
245900972,00010,24590097200010,O,1993-12-29,NN,,,2008-04-26T08:26:39,true,3,MAIRIE,,,RUE,DU MARECHAL JOFFRE,59530,LE QUESNOY,,,59481,,,,,,,,,,,,,,,,,,,2006-08-28,F,,,,,75.1A,NAFRev1,O,3.639544,50.247056,0.96,street,Rue du Marechal Joffre 59530 Le Quesnoy,59481_0640,G,RUE DU MARECHAL JOFFRE,
245900972,00028,24590097200028,O,2001-01-01,NN,,,2006-11-25T09:08:41,false,3,MAIRIE,,,RUE,DU MARECHAL JOFFRE,59530,LE QUESNOY,,,59481,,,,,,,,,,,,,,,,,,,2006-08-28,F,SERVICE DE SOINS A DOMICILE,,,,85.3J,NAFRev1,N,3.639544,50.247056,0.96,street,Rue du Marechal Joffre 59530 Le Quesnoy,59481_0640,G,RUE DU MARECHAL JOFFRE,
255900136,00011,25590013600011,O,1983-03-01,NN,,,2015-05-14T03:47:19,true,5,MAIRIE,,,RUE,DU MARECHAL JOFFRE,59530,LE QUESNOY,,,59481,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,35.12Z,NAFRev2,N,3.639544,50.247056,0.96,street,Rue du Marechal Joffre 59530 Le Quesnoy,59481_0640,G,RUE DU MARECHAL JOFFRE,
255900193,00012,25590019300012,O,1983-03-01,NN,,,2010-10-19T15:25:36,true,4,MAIRIE,,,RUE,DU MARECHAL JOFFRE,59530,LE QUESNOY,,,59481,,,,,,,,,,,,,,,,,,,2001-07-09,F,,,,,75.1E,NAF1993,N,3.639544,50.247056,0.96,street,Rue du Marechal Joffre 59530 Le Quesnoy,59481_0640,G,RUE DU MARECHAL JOFFRE,
255900631,00029,25590063100029,O,1983-03-16,NN,,,,false,4,,1,,RUE,DU GENERAL BOUTTIAUX,59530,LE QUESNOY,,,59481,,,,,,,,,,,,,,,,,,,1997-12-31,F,SYNDICAT DISTRIBUTION D EAU,,,,41.0Z,NAF1993,O,3.636192,50.246903,0.89,housenumber,1 Rue du General Bouttieaux 59530 Le Quesnoy,59481_0340_00001,G,1 RUE DU GENERAL BOUTTIEAUX,
255900631,00102,25590063100102,O,1992-01-01,NN,,,2010-04-18T03:16:57,false,5,ZONE ACTIVITES ECONOMIQUES,,,,LES PRES DU ROI,59530,LE QUESNOY,,BP 26,59481,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,36.00Z,NAFRev2,N,3.632771,50.259598,0.96,street,Les Pres du Roi 59530 Le Quesnoy,59481_B024,G,LES PRES DU ROI,
255902306,00026,25590230600026,O,1991-07-17,NN,,,2006-10-26T23:44:09,false,3,,1,,RUE,DU GENERAL BOUTTIAUX,59530,LE QUESNOY,,,59481,,,,,,,,,,,,,,,,,,,2004-12-17,F,,,,,90.0A,NAFRev1,N,3.636192,50.246903,0.89,housenumber,1 Rue du General Bouttieaux 59530 Le Quesnoy,59481_0340_00001,G,1 RUE DU GENERAL BOUTTIEAUX,
255902777,00069,25590277700069,O,2000-04-01,NN,,,,false,3,Z.A.E.,,,,LES PRES DU ROI,59530,LE QUESNOY,,BP 26,59481,,,,,,,,,,,,,,,,,,,2003-12-31,F,CENTRE D'EXPLOITATION DE LE QUESNOY,,,,41.0Z,NAFRev1,N,3.632771,50.259598,0.96,street,Les Pres du Roi 59530 Le Quesnoy,59481_B024,G,LES PRES DU ROI,
265904813,00010,26590481300010,O,1983-03-01,01,2019,,2021-10-27T08:13:04,true,4,,,,RUE,DU MARECHAL JOFFRE,59530,LE QUESNOY,,,59481,,,,,,,,,,,,,,,,,,,2012-01-15,A,CCAS,,,,88.99B,NAFRev2,O,3.639544,50.247056,0.96,street,Rue du Marechal Joffre 59530 Le Quesnoy,59481_0640,G,RUE DU MARECHAL JOFFRE,
265904813,00028,26590481300028,O,2001-12-25,NN,,,2008-01-04T19:01:16,false,2,MAIRIE,,,RUE,DU MARECHAL JOFFRE,59530,LE QUESNOY,,,59481,,,,,,,,,,,,,,,,,,,2008-01-01,A,FONDS SOCIAL D'AIDE AUX JEUNES,,,,88.99B,NAFRev2,N,3.639544,50.247056,0.96,street,Rue du Marechal Joffre 59530 Le Quesnoy,59481_0640,G,RUE DU MARECHAL JOFFRE,
265906933,00014,26590693300014,O,1983-03-01,NN,,,2017-10-26T15:05:52,false,4,,26,,RUE,THIERS,59530,LE QUESNOY,,BP 61,59481,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.10Z,NAFRev2,O,3.637766,50.248607,0.96,housenumber,26 Rue Thiers 59530 Le Quesnoy,59481_0860_00026,G,26 RUE THIERS,
265906933,00022,26590693300022,O,1984-12-10,32,2019,,2021-10-27T08:13:05,false,3,,90,,RUE,DU 8 MAI 1945,59530,LE QUESNOY,,,59481,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE MOYEN SEJOUR,,,,86.10Z,NAFRev2,N,3.627147,50.251407,0.96,housenumber,90 Rue du 8 Mai 1945 59530 Le Quesnoy,59481_1120_00090,G,90 RUE DU 8 MAI 1945,
265906933,00030,26590693300030,O,1977-11-18,21,2019,,2021-10-27T08:13:05,false,3,,90,,RUE,DU 8 MAI 1945,59530,LE QUESNOY,,,59481,,,,,,,,,,,,,,,,,,,2008-01-01,A,SOINS DE LONGUE DUREE  LES CHENES,,,,86.10Z,NAFRev2,N,3.627147,50.251407,0.96,housenumber,90 Rue du 8 Mai 1945 59530 Le Quesnoy,59481_1120_00090,G,90 RUE DU 8 MAI 1945,
265906933,00048,26590693300048,O,1985-07-25,21,2019,,2021-10-27T08:13:05,false,3,,25,,RUE,JEAN JAURES,59530,LE QUESNOY,,,59481,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD VAUBAN,,,,87.10A,NAFRev2,N,3.638313,50.248434,0.96,housenumber,25 Rue Jean Jaurès 59530 Le Quesnoy,59481_0440_00025,G,25 RUE JEAN JAURES,
265906933,00071,26590693300071,O,2002-12-25,,,,2021-02-23T10:35:14,false,2,,90,,RUE,DU 8 MAI 1945,59530,LE QUESNOY,,BP 20061,59481,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,3.627147,50.251407,0.96,housenumber,90 Rue du 8 Mai 1945 59530 Le Quesnoy,59481_1120_00090,G,90 RUE DU 8 MAI 1945,
265906933,00089,26590693300089,O,2002-12-25,21,2019,,2021-10-27T08:13:05,false,2,,90,,RUE,DU 8 MAI 1945,59530,LE QUESNOY,,BP 20061,59481,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE SOINS Â¿ DOMICILE,,,,88.10A,NAFRev2,N,3.627147,50.251407,0.96,housenumber,90 Rue du 8 Mai 1945 59530 Le Quesnoy,59481_1120_00090,G,90 RUE DU 8 MAI 1945,
265906933,00097,26590693300097,O,2004-01-01,,,,2006-10-26T23:45:33,false,2,,26,,RUE,THIERS,59530,LE QUESNOY,,BP 61,59481,,,,,,,,,,,,,,,,,,,2004-12-25,F,FOYER LOGEMENT,,,,85.3D,NAFRev1,N,3.637766,50.248607,0.96,housenumber,26 Rue Thiers 59530 Le Quesnoy,59481_0860_00026,G,26 RUE THIERS,
265906933,00105,26590693300105,O,2008-08-01,02,2019,,2021-10-27T08:13:05,false,1,,90,,RUE,DU 8 MAI 1945,59530,LE QUESNOY,,,59481,,,,,,,,,,,,,,,,,,,2008-08-01,A,CLIC,,,,88.99B,NAFRev2,N,3.627147,50.251407,0.96,housenumber,90 Rue du 8 Mai 1945 59530 Le Quesnoy,59481_1120_00090,G,90 RUE DU 8 MAI 1945,
265906933,00113,26590693300113,O,2010-11-30,21,2019,,2021-10-27T08:13:05,false,1,,,,RUE,DU 8 MAI 1945,59530,LE QUESNOY,,,59481,,,,,,,,,,,,,,,,,,,2010-11-30,A,EHPAD LES CHENES,,,,87.10A,NAFRev2,N,3.631362,50.252463,0.96,street,Rue du 8 Mai 1945 59530 Le Quesnoy,59481_1120,G,RUE DU 8 MAI 1945,
265906933,00121,26590693300121,O,2005-05-10,,,,2021-02-23T10:35:14,true,1,,90,,RUE,DU 8 MAI 1945,59530,LE QUESNOY,,BP 20061,59481,,,,,,,,,,,,,,,,,,,2005-05-10,A,,,,,86.10Z,NAFRev2,O,3.627147,50.251407,0.96,housenumber,90 Rue du 8 Mai 1945 59530 Le Quesnoy,59481_1120_00090,G,90 RUE DU 8 MAI 1945,
265906958,00169,26590695800169,O,1995-09-01,NN,,,2015-01-07T11:01:03,false,4,,8,,RUE,SAINT FRANCOIS,59530,LE QUESNOY,,,59481,,,,,,,,,,,,,,,,,,,2014-12-17,F,CENTRE MEDICO PSYCHOLOGIQUE GENERALE,,,,88.99B,NAFRev2,N,3.635764,50.246643,0.96,housenumber,8 Rue Saint François 59530 Le Quesnoy,59481_0780_00008,G,8 RUE SAINT FRANCOIS,
265906958,00219,26590695800219,O,2014-12-17,03,2019,,2021-10-27T08:13:05,false,1,,12,,FG,FAUROEULX,59530,LE QUESNOY,,,59481,,,,,,,,,,,,,,,,,,,2014-12-17,A,CENTRE MEDICO-PSYCHOLOGIQUE,,,,88.99B,NAFRev2,O,3.644148,50.244394,0.84,housenumber,12 Faubourg Fauroeulx 59530 Le Quesnoy,59481_0260_00012,G,12 FAUBOURG FAUROEULX,
285900015,00345,28590001500345,O,2004-12-25,,,,2006-10-26T23:46:12,false,1,CASERNE CERNAY,,,AV,DES NEO ZELANDAIS,59530,LE QUESNOY,,,59481,,,,,,,,,,,,,,,,,,,2004-12-25,F,CENTRE D'INCENDIE ET DE SECOURS,,,,75.2J,NAFRev1,O,3.635523,50.245878,0.87,street,Avenue des Néo-Zélandais 59530 Le Quesnoy,59481_0660,G,AVENUE DES NEO ZELANDAIS,
295902126,00016,29590212600016,O,1976-09-30,NN,,,2006-11-25T09:10:53,false,4,CFPPA LE QUESNOY,,,CITE,DES TILLEULS,59530,LE QUESNOY,,,59481,,,,,,,,,,,,,,,,,,,1999-09-17,F,ASA DE DRAINAGE,,,,70.1C,NAF1993,N,3.651779,50.244579,0.76,street,Rue des Tilleuls 59530 Le Quesnoy,59481_84l6ev,G,RUE DES TILLEULS,