siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200063055,00012,20006305500012,O,2017-01-01,12,2019,,2021-10-27T08:05:56,true,1,,,,AV,DU GENERAL DE GAULLE,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.327708,48.661444,0.88,street,Avenue du Général de Gaulle 29890 Plounéour-Brignogan-plages,29021_0100,G,AVENUE DU GENERAL DE GAULLE,
200063055,00020,20006305500020,O,2017-01-01,,,,2017-01-03T11:21:35,false,1,,1,,PL,DE LA MAIRIE,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE PLOUNEOUR-TREZ,,,,84.11Z,NAFRev2,N,-4.317943,48.650659,0.84,housenumber,1 Place de la Mairie 29890 Plounéour-Brignogan-plages,29203_0022_00001,G,1 PLACE DE LA MAIRIE,
200063055,00038,20006305500038,O,2017-01-01,,,,2016-07-01T10:35:41,false,1,,,,AV,DU GENERAL DE GAULLE,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE BRIGNOGAN-PLAGES,,,,84.11Z,NAFRev2,N,-4.327708,48.661444,0.88,street,Avenue du Général de Gaulle 29890 Plounéour-Brignogan-plages,29021_0100,G,AVENUE DU GENERAL DE GAULLE,
200063055,00046,20006305500046,O,2017-01-01,,,,2016-07-01T11:19:11,false,1,,10,,AV,DU GENERAL DE GAULLE,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE JEAN GUILLOU,,,,85.20Z,NAFRev2,N,-4.326827,48.663299,0.89,housenumber,10 Avenue du Général de Gaulle 29890 Plounéour-Brignogan-plages,29021_0100_00010,G,10 AVENUE DU GENERAL DE GAULLE,
200063071,00019,20006307100019,O,2017-01-01,,,,2016-07-01T11:39:39,true,1,MAIRIE,,,AV,DU GENERAL DE GAULLE,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,N,-4.327708,48.661444,0.88,street,Avenue du Général de Gaulle 29890 Plounéour-Brignogan-plages,29021_0100,G,AVENUE DU GENERAL DE GAULLE,
212900211,00013,21290021100013,O,1983-03-01,NN,,,2018-09-29T12:04:53,true,5,,,,,BOURG,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-4.325991,48.664067,0.91,street,Le Bourg Brignogan 29890 Plounéour-Brignogan-plages,29021_B010,G,LE BOURG BRIGNOGAN,
212900211,00039,21290021100039,O,1983-12-21,NN,,,2018-09-29T12:04:53,false,4,,10,,AV,DU GENERAL DE GAULLE,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE JEAN GUILLOU  EPI,,,,85.20Z,NAFRev2,N,-4.326827,48.663299,0.89,housenumber,10 Avenue du Général de Gaulle 29890 Plounéour-Brignogan-plages,29021_0100_00010,G,10 AVENUE DU GENERAL DE GAULLE,
212900211,00047,21290021100047,O,1997-07-01,NN,,,2017-02-12T14:20:51,false,4,MAIRIE,,,AV,GENERAL DE GAULLE,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,-4.327708,48.661444,0.87,street,Avenue du Général de Gaulle 29890 Plounéour-Brignogan-plages,29021_0100,G,AVENUE DU GENERAL DE GAULLE,
212900211,00054,21290021100054,O,1999-12-25,NN,,,2017-02-12T14:20:51,false,3,,,,AV,GENERAL DE GAULLE,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-4.327708,48.661444,0.87,street,Avenue du Général de Gaulle 29890 Plounéour-Brignogan-plages,29021_0100,G,AVENUE DU GENERAL DE GAULLE,
212902035,00014,21290203500014,O,1983-03-01,NN,,,2019-06-24T13:10:05,true,5,,1,,PL,DE LA MAIRIE,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-4.317943,48.650659,0.84,housenumber,1 Place de la Mairie 29890 Plounéour-Brignogan-plages,29203_0022_00001,G,1 PLACE DE LA MAIRIE,
212902035,00030,21290203500030,O,1996-04-01,NN,,,2017-02-12T14:20:52,false,4,MAIRIE,1,,PL,DE LA MAIRIE,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE ARTISANALE DE LA GARE,,,,42.99Z,NAFRev2,N,-4.317943,48.650659,0.84,housenumber,1 Place de la Mairie 29890 Plounéour-Brignogan-plages,29203_0022_00001,G,1 PLACE DE LA MAIRIE,
212902035,00048,21290203500048,O,1998-01-01,NN,,,2017-01-03T12:28:40,false,3,MAIRIE,,,,BOURG,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,2004-12-31,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,-4.325991,48.664067,0.91,street,Le Bourg Brignogan 29890 Plounéour-Brignogan-plages,29021_B010,G,LE BOURG BRIGNOGAN,
212902035,00055,21290203500055,O,2000-01-01,NN,,,2017-01-03T12:04:18,false,4,,,,,KERURUS,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,2011-04-08,F,CAMPING,,,,55.30Z,NAFRev2,N,-4.300479,48.655394,0.95,street,Kerurus 29890 Plounéour-Brignogan-plages,29021_kef2vb,G,KERURUS,
212902035,00063,21290203500063,O,2001-10-08,NN,,,2017-02-12T14:20:52,false,4,MAIRIE,1,,PL,DE LA MAIRIE,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,2017-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-4.317943,48.650659,0.84,housenumber,1 Place de la Mairie 29890 Plounéour-Brignogan-plages,29203_0022_00001,G,1 PLACE DE LA MAIRIE,
252900055,00010,25290005500010,O,1983-03-01,01,2019,,2021-10-27T08:12:05,true,5,,,,BD,FRERES LUMIERE,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,O,5.6047244,43.1753963,0.74,poi.cinema,Cinema Frères Lumière La Ciotat,https://osm.org/node/3635506454,G,,
262900830,00015,26290083000015,O,1983-03-01,NN,,,2017-02-12T14:24:52,true,4,MAIRIE,,,,BOURG,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-4.325991,48.664067,0.91,street,Le Bourg Brignogan 29890 Plounéour-Brignogan-plages,29021_B010,G,LE BOURG BRIGNOGAN,
262901713,00012,26290171300012,O,1983-03-01,NN,,,2017-02-12T14:24:54,true,4,MAIRIE,,,,BOURG,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-4.325991,48.664067,0.91,street,Le Bourg Brignogan 29890 Plounéour-Brignogan-plages,29021_B010,G,LE BOURG BRIGNOGAN,
262903925,00010,26290392500010,O,1996-01-01,NN,,,2017-02-12T14:24:54,true,4,,,,AV,DU GENERAL DE GAULLE,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,2017-01-01,F,CDE,,,,88.99B,NAFRev2,O,-4.327708,48.661444,0.88,street,Avenue du Général de Gaulle 29890 Plounéour-Brignogan-plages,29021_0100,G,AVENUE DU GENERAL DE GAULLE,
272900788,00014,27290078800014,O,,,,,,true,1,,,,,BOURG,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-4.325991,48.664067,0.91,street,Le Bourg Brignogan 29890 Plounéour-Brignogan-plages,29021_B010,G,LE BOURG BRIGNOGAN,
300190485,00049,30019048500049,O,2004-10-01,NN,,,2017-01-03T11:41:15,true,4,,,,RTE,DE NOBLESSA,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,43.32A,NAFRev2,N,-4.309699,48.651336,0.83,street,Route de Noblessa 29890 Plounéour-Brignogan-plages,29203_0034,G,ROUTE DE NOBLESSA,
301061883,00015,30106188300015,O,,,,,,true,1,,,,RUE,DU NAOT-HIR,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.11,NAP,N,-4.328394,48.666844,0.79,street,Rue de Naot-Hir 29890 Plounéour-Brignogan-plages,29021_0310,G,RUE DE NAOT HIR,
301133500,00019,30113350000019,O,1998-06-29,NN,,,2017-01-03T11:05:58,true,4,,,,RUE,DE LA CORNICHE,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,68.20B,NAFRev2,N,-4.320303,48.666536,0.95,street,Rue de la Corniche 29890 Plounéour-Brignogan-plages,29021_0065,G,RUE DE LA CORNICHE,
301819041,00023,30181904100023,O,1979-10-30,NN,,,,true,1,,,,,MECHOU LINADOC,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,70.2C,NAF1993,N,-4.34091,48.675744,0.51,locality,Mechou Men Velin (Brignogan-Plages) 29890 Plounéour-Brignogan-plages,29021_B125,G,MECHOU MEN VELIN,BRIGNOGAN PLAGES
302323878,00041,30232387800041,O,2004-04-19,NN,,1392ZA,2021-02-23T10:36:15,true,5,,,,,LA GARE,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,2020-01-23,A,,,,GROUPE MELUSINE COUTURE,13.92Z,NAFRev2,N,-4.328578,48.646268,0.96,street,La Gare 29890 Plounéour-Brignogan-plages,29021_emsxwl,G,LA GARE,
302481049,00013,30248104900013,O,,NN,,,,true,1,,,,,CREACH BIAN,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,1990-01-27,F,,,,,57.03,NAP,N,-4.325871,48.663484,0.64,street,Creac’H Bihan 29890 Plounéour-Brignogan-plages,29021_B034,G,CREAC H BIHAN,
304369069,00063,30436906900063,O,1984-02-01,NN,,,,false,4,,1,,RUE,DE L EGLISE,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.2E,NAF1993,O,-4.326137,48.664246,0.96,housenumber,1 Rue de l’Eglise 29890 Plounéour-Brignogan-plages,29021_0093_00001,G,1 RUE DE L EGLISE,
305292575,00035,30529257500035,O,1997-07-17,NN,,,2018-10-03T08:39:41,true,4,,,,,MECHOU LANDRAON,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,74.20Z,NAFRev2,N,-4.30891,48.650272,0.44,street,Route de Mechou Balaennou 29890 Plounéour-Brignogan-plages,29203_0032,G,ROUTE DE MECHOU BALAENNOU,
305614513,00037,30561451300037,O,,,,,,true,1,,2,,RUE,DE L EGLISE,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-4.326254,48.664335,0.96,housenumber,2 Rue de l’Eglise 29890 Plounéour-Brignogan-plages,29021_0093_00002,G,2 RUE DE L EGLISE,
306268210,00011,30626821000011,O,,,,,,true,1,,8,,RUE,DE L EGLISE,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-4.325858,48.664397,0.96,housenumber,8 Rue de l’Eglise 29890 Plounéour-Brignogan-plages,29021_0093_00008,G,8 RUE DE L EGLISE,
306748542,00025,30674854200025,O,1987-01-01,NN,,,2017-01-03T11:05:51,true,4,,,,LD,LA GARE,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.33Z,NAFRev2,O,-4.328578,48.646268,0.96,street,La Gare 29890 Plounéour-Brignogan-plages,29021_emsxwl,G,LA GARE,
306748559,00011,30674855900011,O,,,,,,true,1,,,,,SOULOUGAN,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4F,NAF1993,N,-4.31476,48.668341,0.94,street,Soulougan 29890 Plounéour-Brignogan-plages,29021_7xmxt9,G,SOULOUGAN,
307039735,00013,30703973500013,O,1993-07-21,NN,,,2017-01-03T12:28:08,false,3,,,,,KEREOC MENTOUL,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,1994-06-10,F,,,,,74.8F,NAF1993,N,-4.342357,48.654766,0.93,street,Lieu Dit Kereoc Mentoul 29890 Plounéour-Brignogan-plages,29203_B031,G,LIEU DIT KEREOC MENTOUL,
307039735,00047,30703973500047,O,1994-06-10,NN,,8219ZP,2017-01-03T11:05:52,true,4,,,,LD,LE DIEVET,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,74.30Z,NAFRev2,N,-4.310654,48.653431,0.75,street,Route du Dievet 29890 Plounéour-Brignogan-plages,29203_0012,G,ROUTE DU DIEVET,
307145524,00012,30714552400012,O,1976-01-01,NN,,,2008-01-05T19:18:43,true,3,,,,AV,GENERAL DE GAULLE,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.327708,48.661444,0.87,street,Avenue du Général de Gaulle 29890 Plounéour-Brignogan-plages,29021_0100,G,AVENUE DU GENERAL DE GAULLE,
309410009,00034,30941000900034,O,,NN,,,,true,1,,27,,AV,DU GENERAL DE GAULLE,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,1992-05-22,F,,,,,65.1D,NAF1993,N,-4.327206,48.662813,0.89,housenumber,27 Avenue du Général de Gaulle 29890 Plounéour-Brignogan-plages,29021_0100_00027,G,27 AVENUE DU GENERAL DE GAULLE,
310030176,00021,31003017600021,O,2009-08-06,,,,2017-01-03T14:15:56,false,2,,,,RUE,SAINT POL,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,2009-10-20,F,,,,,86.90D,NAFRev2,N,-4.320475,48.651473,0.95,street,Rue Saint Pol 29890 Plounéour-Brignogan-plages,29203_0058,G,RUE SAINT POL,
312109473,00016,31210947300016,O,1978-01-01,NN,,,2017-01-03T11:21:41,false,5,MAIRIE,,,,BOURG,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.10A,NAFRev2,O,-4.325991,48.664067,0.91,street,Le Bourg Brignogan 29890 Plounéour-Brignogan-plages,29021_B010,G,LE BOURG BRIGNOGAN,
312109473,00024,31210947300024,O,2006-01-01,NN,,,2015-05-14T04:38:05,true,2,,36,,AV,DU GENERAL DE GAULLE,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,88.10A,NAFRev2,O,-4.327376,48.662063,0.89,housenumber,36 Avenue du Général de Gaulle 29890 Plounéour-Brignogan-plages,29021_0100_00036,G,36 AVENUE DU GENERAL DE GAULLE,
312907819,00014,31290781900014,O,1978-01-01,NN,,,,true,1,,16,,AV,GAL DE GAULLE,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.4B,NAF1993,N,-4.326985,48.662932,0.81,housenumber,16 Avenue du Général de Gaulle 29890 Plounéour-Brignogan-plages,29021_0100_00016,G,16 AVENUE DU GENERAL DE GAULLE,
314833310,00043,31483331000043,O,2009-05-20,,,,2019-01-08T04:31:09,true,2,,,,,KERURUS,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.32A,NAFRev2,N,-4.300479,48.655394,0.95,street,Kerurus 29890 Plounéour-Brignogan-plages,29021_kef2vb,G,KERURUS,
315430744,00013,31543074400013,O,1979-01-01,NN,,,,true,4,PLAGE DU GARO,,,LD,CASTEL REGIS,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,BP 16,29021,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.1A,NAF1993,O,-4.320433,48.668347,0.94,street,Castel Regis 29890 Plounéour-Brignogan-plages,29021_B278,G,CASTEL REGIS,
316583194,00014,31658319400014,O,,,,,,true,1,,26,,AV,DU GENERAL DE GAULLE,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,87.03,NAP,N,-4.327195,48.662439,0.89,housenumber,26 Avenue du Général de Gaulle 29890 Plounéour-Brignogan-plages,29021_0100_00026,G,26 AVENUE DU GENERAL DE GAULLE,
316793264,00029,31679326400029,O,,NN,,,,true,1,,,,RUE,GOULVEN DU PONT,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,62.46,NAP,N,-4.326128,48.665222,0.79,street,Rue Goulven Pont 29890 Plounéour-Brignogan-plages,29021_0128,G,RUE GOULVEN PONT,
317083996,00015,31708399600015,O,,NN,,,,true,1,,,,LD,LE SCLUZ,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,-4.330113,48.668309,0.32,street,Rue du Skluz 29890 Plounéour-Brignogan-plages,29021_0472,G,RUE DU SKLUZ,
317901270,00015,31790127000015,O,1900-01-01,NN,,,2017-01-03T14:16:01,false,3,,,,,STREAT VEUR,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,55.3A,NAF1993,N,-4.32171,48.651416,0.95,street,Streat Veur 29890 Plounéour-Brignogan-plages,29203_B107,G,STREAT VEUR,
317902955,00010,31790295500010,O,1900-01-01,NN,,,2011-04-28T00:17:01,false,3,,32,,RUE,GENERAL DE GAULLE,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,60.09,NAP,N,-4.32729,48.662214,0.84,housenumber,32 Avenue du Général de Gaulle 29890 Plounéour-Brignogan-plages,29021_0100_00032,G,32 AVENUE DU GENERAL DE GAULLE,
318201837,00040,31820183700040,O,2000-04-10,NN,,,2006-11-25T09:42:23,true,1,,,,,PLOUPRY,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
319394672,00038,31939467200038,O,1992-05-22,NN,,,2017-01-03T11:21:41,false,3,,,,,BOURG,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,2004-12-25,F,CREDIT MUTUEL DE BRETAGNE,,,,65.1D,NAFRev1,N,-4.325991,48.664067,0.91,street,Le Bourg Brignogan 29890 Plounéour-Brignogan-plages,29021_B010,G,LE BOURG BRIGNOGAN,
319394672,00046,31939467200046,O,1992-05-22,NN,,,2008-10-01T08:43:04,false,3,,27,,AV,DU GENERAL DE GAULLE,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,2008-01-01,A,CREDIT MUTUEL DE BRETAGNE,,,,64.19Z,NAFRev2,N,-4.327206,48.662813,0.89,housenumber,27 Avenue du Général de Gaulle 29890 Plounéour-Brignogan-plages,29021_0100_00027,G,27 AVENUE DU GENERAL DE GAULLE,
319678819,00016,31967881900016,O,,NN,,,,true,1,,19,,RUE,DES GENETS,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,1981-06-30,F,,,,,65.02,NAP,N,-4.328762,48.660487,0.95,housenumber,19 Rue des Genets 29890 Plounéour-Brignogan-plages,29021_0110_00019,G,19 RUE DES GENETS,
319746335,00029,31974633500029,O,2003-01-01,NN,,,2017-01-03T13:23:40,true,3,SARL LUDIPARC,,,,CREACH AN EOUR,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
319849717,00016,31984971700016,O,1900-01-01,NN,,,2012-11-09T07:22:07,false,2,,,,,BOURG,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,-4.325991,48.664067,0.91,street,Le Bourg Brignogan 29890 Plounéour-Brignogan-plages,29021_B010,G,LE BOURG BRIGNOGAN,
320301336,00014,32030133600014,O,,NN,,,,true,1,,,,,LE PHARE,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,1994-11-09,F,,,,,55.4B,NAF1993,N,-4.345606,48.67641,0.95,street,Le Phare 29890 Plounéour-Brignogan-plages,29021_910pwx,G,LE PHARE,
320648728,00030,32064872800030,O,2017-12-01,,,4120AZ,2021-02-23T10:44:34,true,1,BRIGNOGAN,12,,RUE,TREBER,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,AB,41.20A,NAFRev2,N,-4.334002,48.663041,0.95,housenumber,12 Rue Treber 29890 Plounéour-Brignogan-plages,29021_0485_00012,G,12 RUE TREBER,
320683568,00010,32068356800010,O,,,,,,true,1,,15,,AV,GENERAL DE GAULLE,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.07,NAP,N,-4.326931,48.66347,0.88,housenumber,15 Avenue du Général de Gaulle 29890 Plounéour-Brignogan-plages,29021_0100_00015,G,15 AVENUE DU GENERAL DE GAULLE,
322095902,00027,32209590200027,O,1981-06-04,00,2019,,2021-10-27T08:22:38,true,5,,,,RTE,DU PHARE,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,55.30Z,NAFRev2,N,-4.343491,48.673368,0.81,street,Route du Phare 29890 Plounéour-Brignogan-plages,29021_0333,G,ROUTE DU PHARE,
322781550,00049,32278155000049,O,1997-01-01,,,,2017-01-03T13:23:42,false,3,,,,,TREVIGNY,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,1998-02-17,F,,,,,52.6D,NAF1993,N,-4.338874,48.633172,0.92,street,Lieu Dit Trevigny 29890 Plounéour-Brignogan-plages,29021_w884fk,G,LIEU DIT TREVIGNY,
322901430,00031,32290143000031,O,1998-09-01,NN,,,,true,1,,3,,RUE,DE L EGLISE,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,2002-11-21,F,,,,,52.6D,NAF1993,O,-4.326131,48.664287,0.96,housenumber,3 Rue de l’Eglise 29890 Plounéour-Brignogan-plages,29021_0093_00003,G,3 RUE DE L EGLISE,
324272400,00049,32427240000049,O,2013-10-01,,,,2014-05-26T10:20:25,true,2,,,,PRO,DU BILOU,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,70.21Z,NAFRev2,N,-4.329045,48.67472,0.8,street,Promenade du Bilou 29890 Plounéour-Brignogan-plages,29021_0050,G,PROMENADE DU BILOU,
324647882,00012,32464788200012,O,,,,,,true,1,,,,,POULPRY,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,46.01,NAP,N,-4.339899,48.676492,0.95,street,Poulpry 29890 Plounéour-Brignogan-plages,29021_69h0d9,G,POULPRY,
324827161,00013,32482716100013,O,1982-06-08,NN,,,,true,1,,12,,RUE,DU NAOT HIR,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.1B,NAF1993,O,-4.327022,48.66526,0.82,housenumber,12 Rue de Naot-Hir 29890 Plounéour-Brignogan-plages,29021_0310_00012,G,12 RUE DE NAOT HIR,
326679669,00019,32667966900019,O,1982-11-03,NN,,9602AA,2017-01-03T11:13:44,true,6,,,,,GARE,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,2008-02-10,A,,,,,96.02A,NAFRev2,O,-4.328578,48.646268,0.94,street,La Gare 29890 Plounéour-Brignogan-plages,29021_emsxwl,G,LA GARE,
326782539,00141,32678253900141,O,1984-01-01,,,,2006-11-25T10:03:13,false,3,HOTEL DE LA MER,,,,BOURG,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,1993-03-30,F,CENTRE DE VACANCES DU CE-CIB,,,,55.2E,NAF1993,N,-4.325991,48.664067,0.91,street,Le Bourg Brignogan 29890 Plounéour-Brignogan-plages,29021_B010,G,LE BOURG BRIGNOGAN,
326864535,00017,32686453500017,O,1959-07-01,01,2019,,2021-10-27T08:25:31,true,4,,,,,PLAGE DES CRAPAUDS,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-4.3279,48.673118,0.94,street,Plage des Crapauds 29890 Plounéour-Brignogan-plages,29021_B275,G,PLAGE DES CRAPAUDS,
327047593,00055,32704759300055,O,1989-05-01,NN,,,2009-02-23T13:17:33,false,4,LES CHARDONS BLEUS,,,,CENTRE DE VACANCES,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,2008-12-10,F,,,,,55.20Z,NAFRev2,N,-4.332266,48.645462,0.34,street,Lotissement de la Gare 29890 Plounéour-Brignogan-plages,29203_A025,G,LOTISSEMENT DE LA GARE,
327190229,00010,32719022900010,O,1983-07-01,NN,,,2010-09-10T11:33:04,true,5,,2,,RUE,NAOD HIR,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-4.326735,48.66446,0.77,housenumber,2 Rue de Naot-Hir 29890 Plounéour-Brignogan-plages,29021_0310_00002,G,2 RUE DE NAOT HIR,
327824983,00032,32782498300032,O,2001-06-19,NN,,,,false,4,,31,,AV,GENERAL DE GAULLE,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,2002-06-18,F,,,,,55.3A,NAF1993,O,-4.327264,48.66267,0.88,housenumber,31 Avenue du Général de Gaulle 29890 Plounéour-Brignogan-plages,29021_0100_00031,G,31 AVENUE DU GENERAL DE GAULLE,
328173497,00012,32817349700012,O,1983-06-18,NN,,,2010-09-02T14:40:41,true,4,,20,,RUE,KERAVEZEN,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,68.20B,NAFRev2,N,-4.329801,48.670262,0.79,housenumber,20 Rue de Keravezan 29890 Plounéour-Brignogan-plages,29021_0230_00020,G,20 RUE DE KERAVEZAN,
328198163,00011,32819816300011,O,,NN,,,,true,1,,20,,RUE,KERAVEZEN,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,81.21,NAP,N,-4.329801,48.670262,0.79,housenumber,20 Rue de Keravezan 29890 Plounéour-Brignogan-plages,29021_0230_00020,G,20 RUE DE KERAVEZAN,
329002885,00013,32900288500013,O,,,,,,true,1,,20,,RUE,DE KERAVEZAN,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-4.329801,48.670262,0.95,housenumber,20 Rue de Keravezan 29890 Plounéour-Brignogan-plages,29021_0230_00020,G,20 RUE DE KERAVEZAN,
329123517,00016,32912351700016,O,1984-01-01,NN,,,2017-01-03T11:05:53,false,4,,,,,BOURG,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,2000-10-16,F,AU CHAUDRON D ARGENT,,,,55.1A,NAF1993,O,-4.325991,48.664067,0.91,street,Le Bourg Brignogan 29890 Plounéour-Brignogan-plages,29021_B010,G,LE BOURG BRIGNOGAN,
329189906,00012,32918990600012,O,,NN,,,,true,1,,,,,COAT TANGUY,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,-4.319192,48.669095,0.95,street,Coat Tanguy 29890 Plounéour-Brignogan-plages,29021_B021,G,COAT TANGUY,
329294623,00015,32929462300015,O,,NN,,,,true,1,,,,LD,TREBERRE,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2J,NAF1993,N,-4.330726,48.656855,0.93,street,Treberre Plounéour 29890 Plounéour-Brignogan-plages,29203_B111,G,TREBERRE PLOUNEOUR,
329577043,00022,32957704300022,O,2011-02-01,,,,2017-10-27T08:53:11,true,2,,16,,RUE,LANGUENE,29890,PLOUNEOUR-BRIGNOGAN-PLAGES,,,29021,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,70.22Z,NAFRev2,N,-4.335426,48.666163,0.79,street,Rue Languene 29890 Plounéour-Brignogan-plages,29021_0236,G,RUE LANGUENE,