siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218200566,00014,21820056600014,O,1983-03-01,02,2020,,2022-08-29T09:09:12,true,3,,,,,,82160,ESPINAS,,,82056,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
268201696,00013,26820169600013,O,1984-11-20,NN,,,2016-07-23T12:10:41,true,4,,,,,MAIRIE,82160,ESPINAS,,,82056,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298201047,00016,29820104700016,O,1981-01-06,NN,,,2008-01-24T15:46:46,true,5,,,,,MAIRIE,82160,ESPINAS,,,82056,,,,,,,,,,,,,,,,,,,2008-01-10,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300285004,00010,30028500400010,O,,,,,,true,1,,,,LD,BARRY DE CAS,82160,ESPINAS,,,82056,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4C,NAF1993,N,1.767913,44.202059,0.93,street,Barry de Cas 82160 Espinas,82056_B005,G,BARRY DE CAS,
301569521,00018,30156952100018,O,,,,,,true,1,,,,LD,LARTICOMBE,82160,ESPINAS,,,82056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
310333273,00012,31033327300012,O,,NN,,,,true,1,,,,,,82160,ESPINAS,,,82056,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
314878760,00060,31487876000060,O,2021-02-01,,,,2021-05-31T03:35:08,true,2,,,,,LIEU DIT NOUGORS,82160,ESPINAS,,,82056,,,,,,,,,,,,,,,,,,,2021-05-27,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
320462823,00016,32046282300016,O,1980-11-15,NN,,,2016-04-12T14:21:18,false,4,,,,,MORDAGNE,82160,ESPINAS,,,82056,,,,,,,,,,,,,,,,,,,2016-02-26,F,,,,,01.61Z,NAFRev2,N,1.789035,44.193162,0.93,street,Mordagne 82160 Espinas,82056_7ya42k,G,MORDAGNE,
320462823,00032,32046282300032,O,2016-02-26,,,,2021-04-23T09:11:08,true,1,,,,,MAIRIE,82160,ESPINAS,,,82056,,,,,,,,,,,,,,,,,,,2016-02-26,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324188911,00014,32418891100014,O,,,,,,true,1,,,,,,82160,ESPINAS,,,82056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
328786686,00027,32878668600027,O,2008-01-07,,,,2014-07-08T00:33:26,true,2,BARRY DE CAS,,,,SOUBIRANE HAUTE,82160,ESPINAS,,,82056,,,,,,,,,,,,,,,,,,,2011-03-31,F,ML AGENCEMENT,,,,43.32A,NAFRev2,N,1.762998,44.1999,0.76,locality,Soubiranes Hautes 82160 Espinas,82056_B167,G,SOUBIRANES HAUTES,
332470343,00010,33247034300010,O,,,,,2006-11-25T10:19:44,true,1,,,,,CAS,82160,ESPINAS,,,82056,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,77.01,NAP,N,1.771016,44.200275,0.94,street,Cas 82160 Espinas,82056_so6shh,G,CAS,
341843647,00015,34184364700015,O,,NN,,,,true,1,,,,RTE,DE CAS,82160,ESPINAS,,,82056,,,,,,,,,,,,,,,,,,,1987-07-27,F,,,,,67.01,NAP,N,1.753416,44.209672,0.67,locality,Terre de Cas 82160 Espinas,82056_B170,G,TERRE DE CAS,
343308185,00036,34330818500036,O,2011-04-01,,,,2015-12-16T04:46:38,true,2,,,,,SAINT AMANS,82160,ESPINAS,,,82056,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.31Z,NAFRev2,N,1.762285,44.20809,0.93,locality,Saint Amans 82160 Espinas,82056_B148,G,SAINT AMANS,
381376854,00034,38137685400034,O,2011-01-01,,,,2011-04-18T13:02:52,false,1,,,,LD,LA MASSE,82160,ESPINAS,,,82056,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,1.755617,44.195803,0.31,locality,La Carriere des Chaumettes 82160 Espinas,82056_B031,G,LA CARRIERE DES CHAUMETTES,
390599710,00022,39059971000022,O,1993-02-17,NN,,,2022-01-21T11:22:24,false,4,,,,,,82160,ESPINAS,,,82056,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391713260,00068,39171326000068,O,2015-07-22,,,,2021-04-03T11:07:59,true,3,,,,LD,GINESTE,82160,ESPINAS,,,82056,,,,,,,,,,,,,,,,,,,2021-02-08,A,,,,,74.90B,NAFRev2,N,7.2448146,43.9360345,0.88,poi.peak,Le Castel Gineste (Pic) Utelle,https://osm.org/node/534749877,G,,
392835591,00018,39283559100018,O,1981-01-01,NN,,,2009-06-27T07:14:06,true,4,,,,,,82160,ESPINAS,,,82056,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392836128,00018,39283612800018,O,1988-06-10,NN,,,2014-12-07T03:31:55,true,4,,,,,,82160,ESPINAS,,,82056,,,,,,,,,,,,,,,,,,,2014-04-10,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392836664,00012,39283666400012,O,1973-01-01,NN,,,2007-01-18T09:34:30,true,3,,,,,MAYNARD,82160,ESPINAS,,,82056,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2A,NAFRev1,N,0.0009079,43.8296577,0.89,poi.stream,Ruisseau de Maynard Bourrouillan,https://osm.org/way/527822544,G,,
392836987,00017,39283698700017,O,1982-01-01,NN,,,2022-12-15T04:02:18,true,4,,,,,ASPLOS,82160,ESPINAS,,,82056,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.50Z,NAFRev2,N,3.2530137,43.6959787,0.75,poi.information,Casplos (Informations) Lavalette,https://osm.org/node/3498207703,G,,
392837472,00019,39283747200019,O,1989-01-01,NN,,,2007-01-18T09:34:30,true,3,,,,,,82160,ESPINAS,,,82056,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
392838199,00017,39283819900017,O,1987-01-01,NN,,,2022-05-31T04:11:17,true,4,,,,,,82160,ESPINAS,,,82056,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392838512,00011,39283851200011,O,1984-01-01,NN,,,2015-09-09T10:25:35,true,4,,,,LD,MORDAGNE,82160,ESPINAS,,,82056,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,35.11Z,NAFRev2,N,1.789035,44.193162,0.93,street,Mordagne 82160 Espinas,82056_7ya42k,G,MORDAGNE,
392913406,00014,39291340600014,O,1986-01-01,NN,,,2022-12-06T04:12:12,true,4,,,,,MORDAGNE,82160,ESPINAS,,,82056,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.47Z,NAFRev2,N,1.789035,44.193162,0.93,street,Mordagne 82160 Espinas,82056_7ya42k,G,MORDAGNE,
392915005,00012,39291500500012,O,1989-01-01,NN,,,2016-01-12T00:15:02,true,3,,,,,CAGNAS,82160,ESPINAS,,,82056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.771016,44.200275,0.51,street,Cas 82160 Espinas,82056_so6shh,G,CAS,
394419394,00017,39441939400017,O,1993-10-18,NN,,,2008-01-04T18:06:18,true,3,,,,,MAYNARD,82160,ESPINAS,,,82056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.0009079,43.8296577,0.89,poi.stream,Ruisseau de Maynard Bourrouillan,https://osm.org/way/527822544,G,,
397884990,00011,39788499000011,O,1989-12-01,NN,,,,true,3,,,,,BOURDARIOS,82160,ESPINAS,,,82056,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
398146753,00031,39814675300031,O,2001-09-24,NN,,,2009-06-17T16:37:45,false,4,,,,,LE BOURG,82160,ESPINAS,,,82056,,,,,,,,,,,,,,,,,,,2003-10-21,F,,,,,52.6D,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
401102181,00013,40110218100013,O,1995-05-15,NN,,,2008-11-08T01:10:41,false,4,,,,LD,COUDERC,82160,ESPINAS,,,82056,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.1C,NAF1993,O,1.772497,44.201323,0.33,locality,Caude Combe 82160 Espinas,82056_B034,G,CAUDE COMBE,
402170740,00037,40217074000037,O,1996-07-05,NN,,,2008-01-04T19:59:28,true,3,,,,,AU VILLAGE,82160,ESPINAS,,,82056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
404648966,00038,40464896600038,O,2004-12-01,,,,2008-01-04T20:43:42,false,2,COUCHE,,,,,82160,ESPINAS,,,82056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404650079,00019,40465007900019,O,,NN,,,,true,1,,,,,,82160,ESPINAS,,,82056,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404650087,00012,40465008700012,O,,NN,,,,true,1,,,,,CAS,82160,ESPINAS,,,82056,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,1.771016,44.200275,0.94,street,Cas 82160 Espinas,82056_so6shh,G,CAS,
404650095,00015,40465009500015,O,1972-01-01,NN,,,2008-01-04T20:43:43,true,4,BOUYSSET,,,,,82160,ESPINAS,,,82056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.775368,44.193396,0.93,street,Bouysset 82160 Espinas,82056_dszm74,D,BOUYSSET,
404650103,00017,40465010300017,O,1978-02-20,NN,,,,true,1,,,,,,82160,ESPINAS,,,82056,,,,,,,,,,,,,,,,,,,2002-09-02,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404650111,00010,40465011100010,O,1990-01-01,NN,,,2006-10-28T03:23:35,true,3,,,,,,82160,ESPINAS,,,82056,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404650129,00012,40465012900012,O,1991-01-01,NN,,,2008-01-04T20:43:43,true,3,,,,,,82160,ESPINAS,,,82056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404650137,00015,40465013700015,O,1982-04-16,NN,,,,true,4,,,,,MORDAGNE,82160,ESPINAS,,,82056,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,1.789035,44.193162,0.93,street,Mordagne 82160 Espinas,82056_7ya42k,G,MORDAGNE,
408241792,00014,40824179200014,O,1975-01-01,NN,,,,true,1,,,,,INDIVISION,82160,ESPINAS,,,82056,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408679272,00018,40867927200018,O,1996-07-08,NN,,,2016-03-08T03:56:32,true,4,,,,LD,CAS,82160,ESPINAS,,,82056,,,,,,,,,,,,,,,,,,,2011-12-27,F,,,,,55.20Z,NAFRev2,N,1.771016,44.200275,0.94,street,Cas 82160 Espinas,82056_so6shh,G,CAS,
411662042,00034,41166204200034,O,2010-05-01,,,,2020-03-13T08:01:18,false,2,LAGRESIE,,,,,82160,ESPINAS,,,82056,,,,,,,,,,,,,,,,,,,2010-08-31,F,BIBOUNETTE,,,,47.82Z,NAFRev2,N,,,0,,,,,,
414104489,00011,41410448900011,O,1987-06-26,,,,,false,3,,,,,CAS,82160,ESPINAS,,,82056,,,,,,,,,,,,,,,,,,,1998-06-04,F,,,,,91.3E,NAF1993,N,1.771016,44.200275,0.94,street,Cas 82160 Espinas,82056_so6shh,G,CAS,
415254937,00014,41525493700014,O,1998-01-01,NN,,,2018-07-20T08:15:33,true,3,,,,,AU BOURG,82160,ESPINAS,,,82056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
429263825,00011,42926382500011,O,1990-01-01,NN,,,2008-01-05T01:37:09,true,3,,,,,LA REYNAUDE ST AMANS,82160,ESPINAS,,,82056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.762285,44.20809,0.36,locality,Saint Amans 82160 Espinas,82056_B148,G,SAINT AMANS,
431741735,00028,43174173500028,O,2009-05-01,,,,2021-05-05T03:40:59,true,2,,,,LD,CUVETTE,82160,ESPINAS,,,82056,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,01.13Z,NAFRev2,N,1.755617,44.195803,0.33,locality,La Carriere des Chaumettes 82160 Espinas,82056_B031,G,LA CARRIERE DES CHAUMETTES,
437561095,00013,43756109500013,O,2001-04-19,NN,,,2018-09-14T03:53:06,true,3,,,,,ST AMANS,82160,ESPINAS,,,82056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.762285,44.20809,0.72,locality,Saint Amans 82160 Espinas,82056_B148,G,SAINT AMANS,
440674620,00016,44067462000016,O,2001-10-01,NN,,,,true,4,,,,,MAYNARD,82160,ESPINAS,,,82056,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.2G,NAFRev1,N,0.0009079,43.8296577,0.89,poi.stream,Ruisseau de Maynard Bourrouillan,https://osm.org/way/527822544,G,,
441580313,00043,44158031300043,O,2011-08-17,,,4399CZ,2015-10-19T19:26:35,true,2,,,,,BOUYSSET,82160,ESPINAS,,,82056,,,,,,,,,,,,,,,,,,,2015-10-18,F,,,,MARCO JEAN,41.20A,NAFRev2,N,1.775368,44.193396,0.93,street,Bouysset 82160 Espinas,82056_dszm74,G,BOUYSSET,
442320032,00075,44232003200075,O,2018-01-19,,,,2021-02-23T13:24:12,true,1,,,,,LE BOURG,82160,ESPINAS,,,82056,,,,,,,,,,,,,,,,,,,2018-01-19,A,,,,,70.22Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
448435669,00016,44843566900016,O,2003-01-01,NN,,,2008-01-04T23:20:14,true,3,,,,,LAUMIERE HAUTE,82160,ESPINAS,,,82056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.822148,44.197367,0.93,locality,Laumiere Haute 82160 Espinas,82056_B099,G,LAUMIERE HAUTE,
450283726,00039,45028372600039,O,2013-04-18,,,,2015-09-30T16:02:55,false,2,,,,,LE BOURG,82160,ESPINAS,,,82056,,,,,,,,,,,,,,,,,,,2015-09-07,F,,,,,74.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
479945677,00017,47994567700017,O,2004-12-01,,,,2013-10-03T04:47:18,true,3,COUCHE,,,,,82160,ESPINAS,,,82056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
480518729,00011,48051872900011,O,2004-10-01,,,,2021-02-23T13:43:38,true,4,GALABERT,,,,,82160,ESPINAS,,,82056,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
480518729,00029,48051872900029,O,2018-06-01,,,,2021-02-23T13:43:38,false,1,,,,,GALABERT,82160,ESPINAS,,,82056,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,35.11Z,NAFRev2,N,4.5983283,43.4189924,0.89,poi.water,Étang du Galabert (Eau) Saintes-Maries-de-la-Mer,https://osm.org/relation/1433722,G,,
480615699,00018,48061569900018,O,2005-01-19,,,,2008-01-05T00:11:56,true,2,GERARD NARJOUX,,,,MAIRIE D ESPINAS,82160,ESPINAS,,,82056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.755617,44.195803,0.55,locality,La Carriere des Chaumettes 82160 Espinas,82056_B031,G,LA CARRIERE DES CHAUMETTES,
482902285,00014,48290228500014,O,1989-01-01,NN,,,2008-01-05T00:57:21,true,3,CANITROT,,,,,82160,ESPINAS,,,82056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
487554461,00011,48755446100011,O,2005-12-15,,,,2020-11-17T03:51:47,true,2,,,,LD,GINESTE,82160,ESPINAS,,,82056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.2448146,43.9360345,0.88,poi.peak,Le Castel Gineste (Pic) Utelle,https://osm.org/node/534749877,G,,
488234451,00026,48823445100026,O,2016-11-18,,,2454ZZ,2021-06-30T08:32:15,false,2,,,,,CHATEAU DE CAS,82160,ESPINAS,,,82056,,,,,,,,,,,,,,,,,,,2020-12-08,F,,,,KERIOS,81.10Z,NAFRev2,N,1.753416,44.209672,0.44,locality,Terre de Cas 82160 Espinas,82056_B170,G,TERRE DE CAS,
488857848,00011,48885784800011,O,2006-01-01,,,,2021-04-07T03:48:54,true,2,MORDAGNE,,,,,82160,ESPINAS,,,82056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.789035,44.193162,0.93,street,Mordagne 82160 Espinas,82056_7ya42k,D,MORDAGNE,
492504485,00011,49250448500011,O,2006-10-24,,,,2008-01-05T04:20:52,true,2,,,,,SAINT AMANS,82160,ESPINAS,,,82056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,1.762285,44.20809,0.93,locality,Saint Amans 82160 Espinas,82056_B148,G,SAINT AMANS,
493977177,00010,49397717700010,O,2007-01-01,01,2020,,2022-08-29T09:27:19,true,3,LE BOURG,,,,,82160,ESPINAS,,,82056,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
509470662,00016,50947066200016,O,1994-04-26,,,,2008-12-16T15:40:46,true,1,,,,,MAIRIE,82160,ESPINAS,,,82056,,,,,,,,,,,,,,,,,,,1994-04-26,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
510517915,00011,51051791500011,O,2009-02-16,,,,2010-01-28T10:43:56,false,2,,,,LD,MORDAGNE,82160,ESPINAS,,,82056,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,81.30Z,NAFRev2,N,1.789035,44.193162,0.93,street,Mordagne 82160 Espinas,82056_7ya42k,G,MORDAGNE,
510517915,00029,51051791500029,O,2009-05-01,NN,,,2021-02-23T15:18:01,true,2,,,,,CANITROT,82160,ESPINAS,,,82056,,,,,,,,,,,,,,,,,,,2013-03-10,A,,,,,01.47Z,NAFRev2,O,,,0,,,,,,
510517915,00037,51051791500037,O,2010-02-14,,,,2021-02-23T15:18:01,false,1,,,,,MORDAGNE,82160,ESPINAS,,,82056,,,,,,,,,,,,,,,,,,,2010-02-14,A,,,,,47.81Z,NAFRev2,N,1.789035,44.193162,0.93,street,Mordagne 82160 Espinas,82056_7ya42k,G,MORDAGNE,
511092447,00032,51109244700032,O,2018-12-06,,,2550AZ,2021-02-23T15:19:08,true,1,,,,,LE BOURG,82160,ESPINAS,,,82056,,,,,,,,,,,,,,,,,,,2018-12-06,A,,,,LES FORGES CAUSSENARDES,25.50A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
514046457,00016,51404645700016,O,2009-08-10,,,4334ZC,2014-06-27T01:01:32,true,1,,,,LD,LAS BOUYGUES,82160,ESPINAS,,,82056,,,,,,,,,,,,,,,,,,,2009-08-10,A,,,,,43.34Z,NAFRev2,N,1.7574,44.190578,0.42,street,Caudesaygues 82160 Espinas,82056_chqle8,G,CAUDESAYGUES,
517997524,00031,51799752400031,O,2017-01-01,,,,2021-02-23T15:28:56,true,1,,,,,LIEU DIT COUDERC,82160,ESPINAS,,,82056,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,90.03A,NAFRev2,N,1.772497,44.201323,0.33,locality,Caude Combe 82160 Espinas,82056_B034,G,CAUDE COMBE,
518210539,00012,51821053900012,O,2009-12-01,,,,2012-11-10T01:29:31,true,2,,,,,LE BOURG,82160,ESPINAS,,,82056,,,,,,,,,,,,,,,,,,,2010-04-22,F,,,,,47.89Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
527867063,00010,52786706300010,O,2010-10-21,,,4520AB,2018-02-28T15:25:42,false,2,,,,,SAINT CIRICE,82160,ESPINAS,,,82056,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,WAM RACING,45.20A,NAFRev2,N,1.820826,44.18854,0.93,locality,Saint Cirice 82160 Espinas,82056_B150,G,SAINT CIRICE,
527867063,00028,52786706300028,O,2018-03-27,,,2910ZB,2021-09-21T08:36:09,true,1,,,,,COUDERC,82160,ESPINAS,,,82056,,,,,,,,,,,,,,,,,,,2018-03-27,A,,,,OFF ROAD SENSATIONS,85.51Z,NAFRev2,N,1.772497,44.201323,0.33,locality,Caude Combe 82160 Espinas,82056_B034,G,CAUDE COMBE,
532777794,00019,53277779400019,O,1998-09-15,,,,2011-06-06T15:23:15,true,1,,,,,LE BOURG,82160,ESPINAS,,,82056,,,,,,,,,,,,,,,,,,,1998-09-15,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
539807263,00014,53980726300014,O,2012-02-09,,,,2012-02-10T04:25:31,true,1,,,,LD,GINESTE,82160,ESPINAS,,,82056,,,,,,,,,,,,,,,,,,,2012-02-09,A,,,,,68.20B,NAFRev2,N,7.2448146,43.9360345,0.88,poi.peak,Le Castel Gineste (Pic) Utelle,https://osm.org/node/534749877,G,,
610712804,00026,61071280400026,O,1999-06-29,NN,,,,true,3,,,,,,82160,ESPINAS,,,82056,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
753271451,00019,75327145100019,O,2012-09-01,,,2341ZZ,2014-06-30T19:36:28,true,1,CHEZ MME POUSSOU,,,,LAGREZIE,82160,ESPINAS,,,82056,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,23.41Z,NAFRev2,N,,,0,,,,,,
777279845,00013,77727984500013,O,,,,,,true,1,,,,,,82160,ESPINAS,,,82056,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
794073411,00017,79407341100017,O,2013-06-27,,,,2015-10-01T03:49:47,true,2,LES BOULEAUX,,,IMP,LAUMIERE HAUTE,82160,ESPINAS,,,82056,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,55.20Z,NAFRev2,N,1.822148,44.197367,0.76,locality,Laumiere Haute 82160 Espinas,82056_B099,G,LAUMIERE HAUTE,
798458030,00029,79845803000029,O,2018-01-19,,,,2021-02-23T16:26:56,true,1,,,,,LE BOURG,82160,ESPINAS,,,82056,,,,,,,,,,,,,,,,,,,2018-01-19,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
800657363,00019,80065736300019,O,1971-07-25,,,,2014-02-26T14:54:47,true,1,,,,,MAIRIE,82160,ESPINAS,,,82056,,,,,,,,,,,,,,,,,,,1971-07-25,A,,,,,90.02Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
800904187,00013,80090418700013,O,2011-04-13,,,,2014-03-13T14:47:24,true,1,,,,,MAIRIE,82160,ESPINAS,,,82056,,,,,,,,,,,,,,,,,,,2011-04-13,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
801476482,00014,80147648200014,O,2014-04-03,01,2020,,2022-08-29T09:56:38,true,1,,,,,LD TERRE DE CAS,82160,ESPINAS,,,82056,,,,,,,,,,,,,,,,,,,2014-04-03,A,,,,,43.31Z,NAFRev2,O,1.753416,44.209672,0.93,locality,Terre de Cas 82160 Espinas,82056_B170,G,TERRE DE CAS,
801634783,00014,80163478300014,O,2014-04-10,,,,2015-05-10T04:55:04,true,1,,,,LD,BOURDARIOS,82160,ESPINAS,,,82056,,,,,,,,,,,,,,,,,,,2014-04-10,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
801737040,00015,80173704000015,O,2014-04-15,,,,2017-02-22T19:26:16,true,2,ST AMANS,,,,GALABERT,82160,ESPINAS,,,82056,,,,,,,,,,,,,,,,,,,2017-02-22,F,,,,,43.34Z,NAFRev2,N,1.762285,44.20809,0.39,locality,Saint Amans 82160 Espinas,82056_B148,D,SAINT AMANS,
801773110,00011,80177311000011,O,1969-01-15,,,,2014-04-17T08:37:01,true,1,MAIRIE,,,,,82160,ESPINAS,,,82056,,,,,,,,,,,,,,,,,,,1969-01-15,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
813350410,00011,81335041000011,O,2015-09-04,,,4932ZA,2016-05-31T04:15:06,true,2,,,,,LE BOURG,82160,ESPINAS,,,82056,,,,,,,,,,,,,,,,,,,2016-05-30,F,,,,,49.32Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
814844346,03831,81484434603831,O,2015-12-14,,,,2017-11-07T14:19:26,false,2,,,,,RIOMS B1,82160,ESPINAS,,,82056,,,,,,,,,,,,,,,,,,,2017-03-27,F,NEWCO RIOMS B1,,,,35.11Z,NAFRev2,N,,,0,,,,,,
814844346,09952,81484434609952,O,2016-02-19,,,,2017-11-07T14:19:04,false,2,,,,,RIOMS C 67,82160,ESPINAS,,,82056,,,,,,,,,,,,,,,,,,,2017-03-27,F,NEWCO RIOMS C 67,,,,35.11Z,NAFRev2,N,,,0,,,,,,
818839383,00010,81883938300010,O,2016-03-03,,,,2020-06-18T13:49:16,true,2,,,,,BOUYSSET,82160,ESPINAS,,,82056,,,,,,,,,,,,,,,,,,,2020-06-18,A,,,,,96.04Z,NAFRev2,N,1.775368,44.193396,0.93,street,Bouysset 82160 Espinas,82056_dszm74,G,BOUYSSET,
819320730,00537,81932073000537,O,2019-09-05,,,,2019-09-10T04:08:21,false,1,,,,LD,BOURDARIOS,82160,ESPINAS,,,82056,,,,,,,,,,,,,,,,,,,2019-09-05,A,,,,FR-1-210 MECHE,35.11Z,NAFRev2,N,,,0,,,,,,
821598323,00011,82159832300011,O,2016-06-20,,,,2016-07-20T03:37:26,true,1,,,,,AS PLOS,82160,ESPINAS,,,82056,,,,,,,,,,,,,,,,,,,2016-06-20,A,,,,,93.29Z,NAFRev2,N,1.84078,44.196469,0.93,locality,As Plos 82160 Espinas,82056_B003,G,AS PLOS,
822551818,00021,82255181800021,O,2016-10-05,,,,2021-02-23T17:42:24,true,1,,,,,MAYNARD,82160,ESPINAS,,,82056,,,,,,,,,,,,,,,,,,,2016-10-05,A,,,,,71.11Z,NAFRev2,N,0.0009079,43.8296577,0.89,poi.stream,Ruisseau de Maynard Bourrouillan,https://osm.org/way/527822544,G,,
824407852,00014,82440785200014,O,2017-01-01,,,,2016-12-19T02:36:26,true,1,,,,,LD AS PLOS,82160,ESPINAS,,,82056,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,55.20Z,NAFRev2,N,1.84078,44.196469,0.93,locality,As Plos 82160 Espinas,82056_B003,G,AS PLOS,
828239491,00040,82823949100040,O,2017-05-02,,,,2017-05-05T04:57:12,false,1,,,,LD,RIOMS,82160,ESPINAS,,,82056,,,,,,,,,,,,,,,,,,,2017-05-02,A,,,,RIOMS B1,35.11Z,NAFRev2,N,5.4594393,44.2735557,0.89,poi.townhall,(Hôtel de ville) Rioms,https://osm.org/node/2355955613,G,,
829396100,00028,82939610000028,O,2017-07-29,,,,2020-07-20T20:09:10,false,1,,,,,GARRIGUES-BOUYSSOU,82160,ESPINAS,,,82056,,,,,,,,,,,,,,,,,,,2017-07-29,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
830132494,00014,83013249400014,O,2017-06-08,,,2370ZZ,2021-07-20T09:28:36,true,2,,,,,LIEU DIT MORDAGNE,82160,ESPINAS,,,82056,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,81.21Z,NAFRev2,N,1.789035,44.193162,0.93,street,Mordagne 82160 Espinas,82056_7ya42k,G,MORDAGNE,
832851968,00012,83285196800012,O,2017-10-17,,,,2018-05-15T16:12:04,true,1,,,,,LA REMISE,82160,ESPINAS,,,82056,,,,,,,,,,,,,,,,,,,2017-10-17,A,,,,,01.49Z,NAFRev2,N,2.5402402,44.3148196,0.9,poi.bar,La Remise (Bar) Luc-la-Primaube,https://osm.org/node/1761297129,G,,
832851968,00020,83285196800020,O,2017-10-17,,,,2018-05-15T16:06:13,false,1,,,,,LA REMISE,82160,ESPINAS,,,82056,,,,,,,,,,,,,,,,,,,2017-10-17,F,,,,,01.49Z,NAFRev2,N,2.5402402,44.3148196,0.9,poi.bar,La Remise (Bar) Luc-la-Primaube,https://osm.org/node/1761297129,G,,
837729110,00010,83772911000010,O,2017-03-01,,,,2018-02-26T10:42:19,true,1,LES BOULEAUX,,,,LAUMIERE HAUTE,82160,ESPINAS,,,82056,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,55.20Z,NAFRev2,N,1.822148,44.197367,0.93,locality,Laumiere Haute 82160 Espinas,82056_B099,G,LAUMIERE HAUTE,
838245074,00011,83824507400011,O,2018-07-01,,,,2022-10-08T03:39:48,true,10,,,,,BARRY DE COS,82160,ESPINAS,,,82056,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,68.20A,NAFRev2,N,1.767913,44.202059,0.72,street,Barry de Cas 82160 Espinas,82056_B005,G,BARRY DE CAS,