siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217203405,00014,21720340500014,O,1983-03-01,11,2020,,2022-08-29T09:08:43,true,4,,,,PL,DE LA MAIRIE,72290,SOULIGNE-SOUS-BALLON,,,72340,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.235325,48.137664,0.83,street,Place de la Mairie 72290 Souligné-sous-Ballon,72340_0175,G,PLACE DE LA MAIRIE,
217203405,00022,21720340500022,O,1983-12-21,03,2020,,2022-08-29T09:08:43,false,3,,,,PL,DE LA MAIRIE,72290,SOULIGNE-SOUS-BALLON,,,72340,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.235325,48.137664,0.83,street,Place de la Mairie 72290 Souligné-sous-Ballon,72340_0175,G,PLACE DE LA MAIRIE,
217203405,00030,21720340500030,O,1996-12-25,NN,,,2019-11-14T14:00:56,false,2,MAIRIE,,,PL,DE LA MAIRIE,72290,SOULIGNE-SOUS-BALLON,,,72340,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT SOULIGNE SOUS BALLON,,,,84.12Z,NAFRev2,N,0.235325,48.137664,0.83,street,Place de la Mairie 72290 Souligné-sous-Ballon,72340_0175,G,PLACE DE LA MAIRIE,
267201945,00016,26720194500016,O,1993-12-16,NN,,,2019-11-14T14:00:56,true,3,,,,PL,DE LA MAIRIE,72290,SOULIGNE-SOUS-BALLON,,,72340,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.235325,48.137664,0.83,street,Place de la Mairie 72290 Souligné-sous-Ballon,72340_0175,G,PLACE DE LA MAIRIE,
277200077,00018,27720007700018,O,,,,,2019-11-14T14:00:56,true,1,,,,,MAIRIE,72290,SOULIGNE-SOUS-BALLON,,,72340,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,0.235325,48.137664,0.92,street,Place de la Mairie 72290 Souligné-sous-Ballon,72340_0175,G,PLACE DE LA MAIRIE,
297201873,00017,29720187300017,O,1987-08-19,NN,,,2019-11-14T14:00:56,true,4,,,,,MAIRIE,72290,SOULIGNE-SOUS-BALLON,,,72340,,,,,,,,,,,,,,,,,,,2013-09-17,F,,,,,42.99Z,NAFRev2,N,0.235325,48.137664,0.92,street,Place de la Mairie 72290 Souligné-sous-Ballon,72340_0175,G,PLACE DE LA MAIRIE,
304533359,00028,30453335900028,O,,NN,,,2019-11-14T14:00:56,true,1,,29,,,GRANDE RUE,72290,SOULIGNE-SOUS-BALLON,,,72340,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,0.236773,48.138913,0.96,housenumber,29 Grande Rue 72290 Souligné-sous-Ballon,72340_0155_00029,G,29 GRANDE RUE,
305074312,00011,30507431200011,O,,NN,,,2019-11-14T14:00:56,true,1,,6,,RUE,BOURGEOISE,72290,SOULIGNE-SOUS-BALLON,,,72340,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.11,NAP,N,0.237064,48.137943,0.95,housenumber,6 Rue Bourgeoise 72290 Souligné-sous-Ballon,72340_0065_00006,G,6 RUE BOURGEOISE,
305101610,00015,30510161000015,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,3,,1,,RUE,DE LA GUIERCHE,72290,SOULIGNE-SOUS-BALLON,,,72340,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.8K,NAFRev1,N,0.236613,48.134557,0.82,housenumber,1 Route de la Guierche 72290 Souligné-sous-Ballon,72340_0158_00001,G,1 ROUTE DE LA GUIERCHE,
305867541,00040,30586754100040,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LES MAISONS NEUVES,72290,SOULIGNE-SOUS-BALLON,,,72340,,,,,,,,,,,,,,,,,,,,F,,,,,82.05,NAP,N,0.252989,48.141637,0.94,locality,Les Maisons Neuves 72290 Souligné-sous-Ballon,72340_B255,G,LES MAISONS NEUVES,
310607668,00012,31060766800012,O,1963-01-01,,,,2019-11-14T14:00:56,true,4,,17,,RUE,GRANDE RUE,72290,SOULIGNE-SOUS-BALLON,,,72340,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,52.2C,NAFRev1,N,0.237196,48.137638,0.84,housenumber,17 Grande Rue 72290 Souligné-sous-Ballon,72340_0155_00017,G,17 GRANDE RUE,
311220214,00028,31122021400028,O,1982-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LE BOURG,72290,SOULIGNE-SOUS-BALLON,,,72340,,,,,,,,,,,,,,,,,,,2010-09-13,F,,,,,69.10Z,NAFRev2,N,0.260991,48.142517,0.62,street,Lieu Dit les Bourgeons 72290 Souligné-sous-Ballon,72340_5xvr3q,G,LIEU DIT LES BOURGEONS,
312530314,00011,31253031400011,O,1963-01-01,NN,,,2019-11-14T14:00:56,true,1,,24,B,,GRANDE RUE,72290,SOULIGNE-SOUS-BALLON,,,72340,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,20.3Z,NAF1993,O,0.236933,48.138732,0.83,housenumber,24bis Grande Rue 72290 Souligné-sous-Ballon,72340_0155_00024_bis,G,24BIS GRANDE RUE,
317351435,00019,31735143500019,O,1979-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,RUE,DU MANS,72290,SOULIGNE-SOUS-BALLON,,,72340,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4Y,NAF1993,N,0.237059,48.133456,0.72,street,Route du Mans 72290 Souligné-sous-Ballon,72340_0177,G,ROUTE DU MANS,
318809712,00017,31880971200017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RUE,DES CRETES,72290,SOULIGNE-SOUS-BALLON,,,72340,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,86.05,NAP,N,0.233803,48.143601,0.76,street,Route des Crêtes 72290 Souligné-sous-Ballon,72340_0089,G,ROUTE DES CRETES,
319752408,00025,31975240800025,O,,NN,,,2019-11-14T14:00:56,true,1,,32,,RUE,ST MARTIN,72290,SOULIGNE-SOUS-BALLON,,,72340,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3A,NAF1993,O,0.232282,48.141152,0.84,housenumber,32 Rue Saint Martin 72290 Souligné-sous-Ballon,72340_0267_00032,G,32 RUE SAINT MARTIN,
321538852,00021,32153885200021,O,1982-01-01,02,2020,,2022-08-29T09:17:09,true,4,,,,LD,LA FRESLONNIERE,72290,SOULIGNE-SOUS-BALLON,,,72340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,O,0.249193,48.138532,0.92,street,Lieu Dit la Freslonniere 72290 Souligné-sous-Ballon,72340_92e3dp,G,LIEU DIT LA FRESLONNIERE,
322097676,00017,32209767600017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA FRESLONNIERE,72290,SOULIGNE-SOUS-BALLON,,,72340,,,,,,,,,,,,,,,,,,,1990-06-25,F,,,,,28.1A,NAF1993,N,0.249193,48.138532,0.92,street,Lieu Dit la Freslonniere 72290 Souligné-sous-Ballon,72340_92e3dp,G,LIEU DIT LA FRESLONNIERE,
322363268,00010,32236326800010,O,,NN,,,2019-11-14T14:00:56,true,1,,50,,,GRANDE RUE,72290,SOULIGNE-SOUS-BALLON,,,72340,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,0.23609,48.140991,0.96,housenumber,50 Grande Rue 72290 Souligné-sous-Ballon,72340_0155_00050,G,50 GRANDE RUE,
324063486,00025,32406348600025,O,2005-04-01,,,,2021-01-11T15:23:19,true,3,,,,LD,LA TENAIRIE,72290,SOULIGNE-SOUS-BALLON,,,72340,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,0.235325,48.137664,0.55,street,Place de la Mairie 72290 Souligné-sous-Ballon,72340_0175,G,PLACE DE LA MAIRIE,
325752624,00016,32575262400016,O,,,,,2019-11-14T14:00:56,true,1,,3,,RUE,CHARLES LETAILLEUR,72290,SOULIGNE-SOUS-BALLON,,,72340,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,0.234884,48.13719,0.95,housenumber,3 Rue Charles Letailleur 72290 Souligné-sous-Ballon,72340_0070_00003,G,3 RUE CHARLES LETAILLEUR,
326476561,00013,32647656100013,O,,,,,2019-11-14T14:00:56,true,1,,41,,,GRANDE RUE,72290,SOULIGNE-SOUS-BALLON,,,72340,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.236576,48.139287,0.96,housenumber,41 Grande Rue 72290 Souligné-sous-Ballon,72340_0155_00041,G,41 GRANDE RUE,
326585098,00014,32658509800014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LES BOURGEONS,72290,SOULIGNE-SOUS-BALLON,,,72340,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,0.260991,48.142517,0.92,street,Lieu Dit les Bourgeons 72290 Souligné-sous-Ballon,72340_5xvr3q,G,LIEU DIT LES BOURGEONS,
328191564,00041,32819156400041,O,,NN,,,2019-11-14T14:00:56,true,1,,58,,,GRANDE RUE,72290,SOULIGNE-SOUS-BALLON,,,72340,,,,,,,,,,,,,,,,,,,1990-04-26,F,,,,,52.6D,NAF1993,N,0.235935,48.142379,0.96,housenumber,58 Grande Rue 72290 Souligné-sous-Ballon,72340_0155_00058,G,58 GRANDE RUE,
329044101,00023,32904410100023,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE COUDRAY,72290,SOULIGNE-SOUS-BALLON,,,72340,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,01.2A,NAF1993,N,0.249048,48.128482,0.92,street,Lieu Dit le Coudray 72290 Souligné-sous-Ballon,72340_n0ojbr,G,LIEU DIT LE COUDRAY,
329686018,00014,32968601800014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA CROIX MALINGRE,72290,SOULIGNE-SOUS-BALLON,,,72340,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.56,NAP,N,0.237945,48.134431,0.94,street,La Croix Malingre 72290 Souligné-sous-Ballon,72340_B162,G,LA CROIX MALINGRE,
329910145,00021,32991014500021,O,,NN,,,2019-11-14T14:00:56,true,1,,10,B,CHE,DE L AUNAY,72290,SOULIGNE-SOUS-BALLON,,,72340,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,0.235883,48.135845,0.76,housenumber,10bis Chemin de l’Aunay 72290 Souligné-sous-Ballon,72340_0010_00010_bis,G,10BIS CHEMIN DE L AUNAY,
330969122,00051,33096912200051,O,2006-04-03,,,,2019-11-14T14:00:56,false,3,,,,,LA PETITE TREMBLAIS,72290,SOULIGNE-SOUS-BALLON,,,72340,,,,,,,,,,,,,,,,,,,2010-06-15,F,,,,,43.22A,NAFRev2,N,0.250689,48.120883,0.94,locality,La Petite Tremblais 72290 Souligné-sous-Ballon,72340_B320,G,LA PETITE TREMBLAIS,
332530013,00058,33253001300058,P,2019-10-15,,,,2022-03-25T11:42:24,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SOULIGNE-SOUS-BALLON,,[ND],72340,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-23,F,[ND],[ND],[ND],[ND],47.81Z,NAFRev2,N,,,0,,,,,,
333681997,00016,33368199700016,O,,NN,,,2019-11-14T14:00:56,true,1,,18,,,GRANDE RUE,72290,SOULIGNE-SOUS-BALLON,,,72340,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,29.13,NAP,N,0.23729,48.137647,0.96,housenumber,18 Grande Rue 72290 Souligné-sous-Ballon,72340_0155_00018,G,18 GRANDE RUE,
335195889,00027,33519588900027,O,2010-01-01,,,,2019-11-14T14:00:56,true,1,,13,,RTE,DES CRETES,72290,SOULIGNE-SOUS-BALLON,,,72340,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,59.12Z,NAFRev2,N,0.233324,48.14386,0.85,housenumber,13 Route des Crêtes 72290 Souligné-sous-Ballon,72340_0089_00013,G,13 ROUTE DES CRETES,
338158710,00016,33815871000016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA PLANCHE,72290,SOULIGNE-SOUS-BALLON,,,72340,,,,,,,,,,,,,,,,,,,1988-08-03,F,,,,,01.07,NAP,N,0.240545,48.141473,0.92,street,Lieu Dit la Planche 72290 Souligné-sous-Ballon,72340_6fkndt,G,LIEU DIT LA PLANCHE,
338272784,00012,33827278400012,O,,,,,2019-11-14T14:00:56,true,1,,,,,LES SAUVERIES,72290,SOULIGNE-SOUS-BALLON,,,72340,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.3Z,NAF1993,N,0.225623,48.129987,0.58,street,Lieu Dit les Oisonneries 72290 Souligné-sous-Ballon,72340_0dt4if,G,LIEU DIT LES OISONNERIES,
338657729,00012,33865772900012,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LA TENAIRIE,72290,SOULIGNE-SOUS-BALLON,,,72340,,,,,,,,,,,,,,,,,,,1989-10-30,F,,,,,67.06,NAP,N,0.235325,48.137664,0.55,street,Place de la Mairie 72290 Souligné-sous-Ballon,72340_0175,G,PLACE DE LA MAIRIE,
339033045,00024,33903304500024,O,2020-01-02,,,,2020-03-24T09:36:10,false,1,,,,,LIEU-DIT LA PLANCHE,72290,SOULIGNE-SOUS-BALLON,,,72340,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,01.41Z,NAFRev2,N,0.240545,48.141473,0.92,street,Lieu Dit la Planche 72290 Souligné-sous-Ballon,72340_6fkndt,G,LIEU DIT LA PLANCHE,
339731762,00011,33973176200011,O,1986-11-05,NN,,,2019-11-14T14:00:56,true,6,,,,,LES EPINAYS,72290,SOULIGNE-SOUS-BALLON,,,72340,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,O,1.5231719,49.6094231,0.74,poi.water,Lac de l'Epinay (Eau) Forges-les-Eaux,https://osm.org/way/79340094,G,,
340051747,00020,34005174700020,O,2004-01-06,NN,,1071CB,2019-11-14T14:00:56,true,5,,10,,RUE,DU CORNET,72290,SOULIGNE-SOUS-BALLON,,,72340,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,10.71C,NAFRev2,O,0.236792,48.137568,0.95,housenumber,10 Rue du Cornet 72290 Souligné-sous-Ballon,72340_0088_00010,G,10 RUE DU CORNET,
340177435,00039,34017743500039,O,2001-05-31,NN,,,2020-12-07T08:35:23,false,4,,13,,,GRANDE RUE,72290,SOULIGNE-SOUS-BALLON,,,72340,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.99A,NAFRev2,N,0.237232,48.137252,0.96,housenumber,13 Grande Rue 72290 Souligné-sous-Ballon,72340_0155_00013,G,13 GRANDE RUE,
340177435,00047,34017743500047,O,2020-09-12,,,,2021-02-23T10:56:16,true,1,,15,,RTE,DES CRETES,72290,SOULIGNE-SOUS-BALLON,,,72340,,,,,,,,,,,,,,,,,,,2020-09-12,A,,,,,47.99A,NAFRev2,N,0.233571,48.144258,0.85,housenumber,15 Route des Crêtes 72290 Souligné-sous-Ballon,72340_0089_00015,G,15 ROUTE DES CRETES,
340535947,00022,34053594700022,O,1989-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA PLANCHE,72290,SOULIGNE-SOUS-BALLON,,,72340,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,0.240545,48.141473,0.92,street,Lieu Dit la Planche 72290 Souligné-sous-Ballon,72340_6fkndt,G,LIEU DIT LA PLANCHE,
340924703,00010,34092470300010,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,COURSANTEAU,72290,SOULIGNE-SOUS-BALLON,,,72340,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,87.08,NAP,N,,,0,,,,,,
341241602,00018,34124160200018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,COURSANTEAU,72290,SOULIGNE-SOUS-BALLON,,,72340,,,,,,,,,,,,,,,,,,,1987-06-06,F,,,,,87.08,NAP,N,,,0,,,,,,
341446755,00017,34144675500017,O,1987-05-13,NN,,,2019-11-14T14:00:56,true,1,,,,,LES PATIS,72290,SOULIGNE-SOUS-BALLON,,,72340,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,0.258264,48.117804,0.92,street,Lieu Dit les Patis 72290 Souligné-sous-Ballon,72340_bblu7w,G,LIEU DIT LES PATIS,
341578888,00032,34157888800032,O,1997-09-18,NN,,,2019-11-14T14:00:56,false,4,,2,,RUE,DU COQ HARDI,72290,SOULIGNE-SOUS-BALLON,,,72340,,,,,,,,,,,,,,,,,,,2003-04-16,F,,,,,52.5Z,NAFRev1,N,0.23634,48.138188,0.95,housenumber,2 Rue du Coq Hardi 72290 Souligné-sous-Ballon,72340_0086_00002,G,2 RUE DU COQ HARDI,
341743599,00019,34174359900019,O,1987-01-01,NN,,,2019-11-14T14:00:56,true,3,,21,,,GRANDE RUE,72290,SOULIGNE-SOUS-BALLON,,,72340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.23699,48.138378,0.96,housenumber,21 Grande Rue 72290 Souligné-sous-Ballon,72340_0155_00021,G,21 GRANDE RUE,
344008248,00017,34400824800017,O,,NN,,,2019-11-14T14:00:56,true,1,,7,,RUE,BOURGEOISE,72290,SOULIGNE-SOUS-BALLON,,,72340,,,,,,,,,,,,,,,,,,,1988-12-05,F,,,,,64.22,NAP,N,0.237023,48.138041,0.95,housenumber,7 Rue Bourgeoise 72290 Souligné-sous-Ballon,72340_0065_00007,G,7 RUE BOURGEOISE,
348669102,00017,34866910200017,P,1988-11-22,NN,,,2019-11-14T14:00:56,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SOULIGNE-SOUS-BALLON,,[ND],72340,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-03-23,F,[ND],[ND],[ND],[ND],93.0D,NAFRev1,O,,,0,,,,,,
348669102,00025,34866910200025,P,2004-03-23,NN,,,2019-11-14T14:00:56,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SOULIGNE-SOUS-BALLON,,[ND],72340,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-02-28,F,[ND],[ND],[ND],[ND],93.0D,NAFRev1,O,,,0,,,,,,
348669102,00066,34866910200066,P,2022-10-06,,,,2023-01-09T11:00:39,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SOULIGNE-SOUS-BALLON,,[ND],72340,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-06,A,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,
348999418,00018,34899941800018,O,1988-12-06,NN,,,2019-11-14T14:00:56,false,4,,7,,RUE,BOURGEOISE,72290,SOULIGNE-SOUS-BALLON,,,72340,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4N,NAF1993,N,0.237023,48.138041,0.95,housenumber,7 Rue Bourgeoise 72290 Souligné-sous-Ballon,72340_0065_00007,G,7 RUE BOURGEOISE,
349117416,00033,34911741600033,O,1998-03-01,,,,2019-11-14T14:00:56,true,1,,5,,ALL,DES COUDRIERS,72290,SOULIGNE-SOUS-BALLON,,,72340,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,80.4D,NAF1993,N,0.232996,48.143499,0.86,housenumber,5 Allee des Coudriers 72290 Souligné-sous-Ballon,72340_0087_00005,G,5 ALLEE DES COUDRIERS,
349722652,00022,34972265200022,O,1990-01-01,NN,,,2019-11-14T14:00:56,false,4,,3,,RUE,CHARLES LETAILLEUR,72290,SOULIGNE-SOUS-BALLON,,,72340,,,,,,,,,,,,,,,,,,,2011-08-26,F,,,,,69.20Z,NAFRev2,N,0.234884,48.13719,0.95,housenumber,3 Rue Charles Letailleur 72290 Souligné-sous-Ballon,72340_0070_00003,G,3 RUE CHARLES LETAILLEUR,
350374401,00015,35037440100015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA FRESLONNIERE,72290,SOULIGNE-SOUS-BALLON,,,72340,,,,,,,,,,,,,,,,,,,1995-03-23,F,,,,,52.4X,NAF1993,N,0.249193,48.138532,0.92,street,Lieu Dit la Freslonniere 72290 Souligné-sous-Ballon,72340_92e3dp,G,LIEU DIT LA FRESLONNIERE,
350520243,00014,35052024300014,O,1988-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA FRESIONNIERE,72290,SOULIGNE-SOUS-BALLON,,,72340,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2J,NAF1993,N,0.249193,48.138532,0.76,street,Lieu Dit la Freslonniere 72290 Souligné-sous-Ballon,72340_92e3dp,G,LIEU DIT LA FRESLONNIERE,
352597959,00019,35259795900019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA ROCHE,72290,SOULIGNE-SOUS-BALLON,,,72340,,,,,,,,,,,,,,,,,,,1996-02-28,F,,,,,01.3Z,NAF1993,N,0.222354,48.147742,0.92,street,Lieu Dit la Roche 72290 Souligné-sous-Ballon,72340_o0uk17,G,LIEU DIT LA ROCHE,
354050643,00031,35405064300031,O,2004-05-15,NN,,,2019-11-14T14:00:56,true,2,,3,,,GRANDE RUE,72290,SOULIGNE-SOUS-BALLON,,,72340,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,,,N,0.237228,48.136697,0.96,housenumber,3 Grande Rue 72290 Souligné-sous-Ballon,72340_0155_00003,G,3 GRANDE RUE,
356000521,05935,35600052105935,O,1991-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,RTE,NATIONALE,72290,SOULIGNE-SOUS-BALLON,,,72340,,,,,,,,,,,,,,,,,,,2006-09-07,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
378922249,00024,37892224900024,O,1998-10-12,,,,2019-11-14T14:00:56,true,1,,,,,LA FRESLONNIERE,72290,SOULIGNE-SOUS-BALLON,,,72340,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,74.1J,NAF1993,N,0.249193,48.138532,0.92,street,Lieu Dit la Freslonniere 72290 Souligné-sous-Ballon,72340_92e3dp,G,LIEU DIT LA FRESLONNIERE,
378927495,00010,37892749500010,O,1990-06-01,NN,,,2019-11-14T14:00:56,true,5,,,,,MAIRIE,72290,SOULIGNE-SOUS-BALLON,,,72340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.235325,48.137664,0.92,street,Place de la Mairie 72290 Souligné-sous-Ballon,72340_0175,G,PLACE DE LA MAIRIE,
379380975,00027,37938097500027,O,1991-05-16,NN,,,2019-11-14T14:00:56,false,3,,30,,,GRANDE RUE,72290,SOULIGNE-SOUS-BALLON,,,72340,,,,,,,,,,,,,,,,,,,2005-01-13,F,,,,,70.2C,NAFRev1,N,0.236713,48.1392,0.96,housenumber,30 Grande Rue 72290 Souligné-sous-Ballon,72340_0155_00030,G,30 GRANDE RUE,
379913403,00018,37991340300018,O,1990-09-06,01,2020,,2022-08-29T09:06:57,true,3,,,,,MAIRIE,72290,SOULIGNE-SOUS-BALLON,,,72340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,0.235325,48.137664,0.92,street,Place de la Mairie 72290 Souligné-sous-Ballon,72340_0175,G,PLACE DE LA MAIRIE,
379983000,00017,37998300000017,O,1990-11-05,NN,,,2019-11-14T14:00:56,true,4,,30,,,GRANDE RUE,72290,SOULIGNE-SOUS-BALLON,,,72340,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,18.2E,NAF1993,N,0.236713,48.1392,0.96,housenumber,30 Grande Rue 72290 Souligné-sous-Ballon,72340_0155_00030,G,30 GRANDE RUE,
380017376,00019,38001737600019,O,1990-11-01,NN,,,2021-02-23T11:08:33,true,4,,,,,LE LIVET,72290,SOULIGNE-SOUS-BALLON,,,72340,,,,,,,,,,,,,,,,,,,2017-01-31,A,,,,,68.20B,NAFRev2,N,0.239494,48.13891,0.92,street,Lieu Dit le Livet 72290 Souligné-sous-Ballon,72340_32yfjp,G,LIEU DIT LE LIVET,
380335893,00018,38033589300018,O,1990-12-10,NN,,,2019-11-14T14:00:56,true,1,,10,,RUE,DU CORNET,72290,SOULIGNE-SOUS-BALLON,,,72340,,,,,,,,,,,,,,,,,,,1999-12-13,F,,,,,15.8C,NAF1993,O,0.236792,48.137568,0.95,housenumber,10 Rue du Cornet 72290 Souligné-sous-Ballon,72340_0088_00010,G,10 RUE DU CORNET,
381102433,00020,38110243300020,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA FRESLONNIERE,72290,SOULIGNE-SOUS-BALLON,,,72340,,,,,,,,,,,,,,,,,,,1995-06-28,F,,,,,52.4Z,NAF1993,N,0.249193,48.138532,0.92,street,Lieu Dit la Freslonniere 72290 Souligné-sous-Ballon,72340_92e3dp,G,LIEU DIT LA FRESLONNIERE,
381614429,00011,38161442900011,O,,,,,2019-11-14T14:00:56,true,1,,16,,,GRANDE RUE,72290,SOULIGNE-SOUS-BALLON,,,72340,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4A,NAF1993,N,0.237306,48.137493,0.96,housenumber,16 Grande Rue 72290 Souligné-sous-Ballon,72340_0155_00016,G,16 GRANDE RUE,
382516532,00027,38251653200027,O,1996-08-08,NN,,,2019-11-14T14:00:56,true,1,,,,,LE FOURNEAU,72290,SOULIGNE-SOUS-BALLON,,,72340,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4C,NAF1993,N,3.9208961,47.06097,0.9,poi.forest,Le Fourneau (Forêt) Château-Chinon (Ville),https://osm.org/way/125480956,G,,
383184322,00014,38318432200014,O,1991-09-01,01,2020,,2022-08-29T09:10:13,true,4,,,,,LE JARDIN,72290,SOULIGNE-SOUS-BALLON,,,72340,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.253382,48.134814,0.94,street,Le Jardin 72290 Souligné-sous-Ballon,72340_cithji,G,LE JARDIN,
385085170,00012,38508517000012,O,,NN,,,2019-11-14T14:00:56,true,1,,7,,RTE,,72290,SOULIGNE-SOUS-BALLON,,,72340,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,17.7C,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
389850702,00017,38985070200017,O,1992-11-01,NN,,,2020-12-31T03:49:08,true,5,,,,,LES OISONNERIES,72290,SOULIGNE-SOUS-BALLON,,,72340,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,0.225623,48.129987,0.93,street,Lieu Dit les Oisonneries 72290 Souligné-sous-Ballon,72340_0dt4if,G,LIEU DIT LES OISONNERIES,
390489227,00012,39048922700012,O,1993-01-02,NN,,,2019-11-14T14:00:56,true,4,,,,,LIVET,72290,SOULIGNE-SOUS-BALLON,,,72340,,,,,,,,,,,,,,,,,,,2014-06-12,F,,,,,01.50Z,NAFRev2,N,0.239494,48.13891,0.91,street,Lieu Dit le Livet 72290 Souligné-sous-Ballon,72340_32yfjp,G,LIEU DIT LE LIVET,
392411195,00010,39241119500010,O,1993-09-15,NN,,,2019-11-14T14:00:56,true,3,,,,,LES EPINAY,72290,SOULIGNE-SOUS-BALLON,,,72340,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.2G,NAFRev1,N,0.232415,48.136901,0.75,street,Lieu Dit les Epinais 72290 Souligné-sous-Ballon,72340_y0uzwy,G,LIEU DIT LES EPINAIS,
393574280,00011,39357428000011,O,1994-01-04,NN,,,2019-12-11T03:51:25,true,2,,3,,RTE,DES CRETES,72290,SOULIGNE-SOUS-BALLON,,,72340,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,,,,0.23511,48.142152,0.84,housenumber,3 Route des Crêtes 72290 Souligné-sous-Ballon,72340_0089_00003,G,3 ROUTE DES CRETES,
393999925,00018,39399992500018,O,1994-01-01,NN,,,2019-11-14T14:00:56,true,1,,16,,,GRANDE RUE,72290,SOULIGNE-SOUS-BALLON,,,72340,,,,,,,,,,,,,,,,,,,1998-11-10,F,,,,,55.4A,NAF1993,N,0.237306,48.137493,0.96,housenumber,16 Grande Rue 72290 Souligné-sous-Ballon,72340_0155_00016,G,16 GRANDE RUE,
394051148,00010,39405114800010,O,1994-01-01,NN,,,2019-11-14T14:00:56,false,5,,32,,RUE,ST MARTIN,72290,SOULIGNE-SOUS-BALLON,,,72340,,,,,,,,,,,,,,,,,,,2014-11-15,F,,,,,70.10Z,NAFRev2,O,0.232282,48.141152,0.84,housenumber,32 Rue Saint Martin 72290 Souligné-sous-Ballon,72340_0267_00032,G,32 RUE SAINT MARTIN,
395021199,00017,39502119900017,O,1993-10-10,NN,,,2019-11-14T14:00:56,false,4,,,,,LE COUDRAY,72290,SOULIGNE-SOUS-BALLON,,,72340,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,0.249048,48.128482,0.92,street,Lieu Dit le Coudray 72290 Souligné-sous-Ballon,72340_n0ojbr,G,LIEU DIT LE COUDRAY,
395021199,00025,39502119900025,O,2015-01-01,,,,2019-11-14T14:00:56,false,2,,45,,,GRANDE RUE,72290,SOULIGNE-SOUS-BALLON,,,72340,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.11Z,NAFRev2,N,0.236313,48.13961,0.96,housenumber,45 Grande Rue 72290 Souligné-sous-Ballon,72340_0155_00045,G,45 GRANDE RUE,
399654805,00015,39965480500015,O,,NN,,,2019-11-14T14:00:56,true,1,,15,,RUE,DES CHAMPS,72290,SOULIGNE-SOUS-BALLON,,,72340,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,80.4C,NAF1993,N,0.236542,48.135062,0.95,housenumber,15 Rue des Champs 72290 Souligné-sous-Ballon,72340_0068_00015,G,15 RUE DES CHAMPS,