id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-443148,2021-08-23,000001,Vente,200650,233,,CHE DE LA CROIX DES PAUVRES,0092,30430,30293,Saint-Privat-de-Champclos,30,,,302930000C1042,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,445,4.338698,44.28661
2021-443148,2021-08-23,000001,Vente,200650,233,,CHE DE LA CROIX DES PAUVRES,0092,30430,30293,Saint-Privat-de-Champclos,30,,,302930000C1042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.338698,44.28661
2021-443148,2021-08-23,000001,Vente,200650,233,,CHE DE LA CROIX DES PAUVRES,0092,30430,30293,Saint-Privat-de-Champclos,30,,,302930000C1042,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,500,4.338698,44.28661
2021-443148,2021-08-23,000001,Vente,200650,233,,CHE DE LA CROIX DES PAUVRES,0092,30430,30293,Saint-Privat-de-Champclos,30,,,302930000C1042,,,,,,,,,,,,,0,1,Maison,54,3,T,terres,,,445,4.338698,44.28661
2021-443148,2021-08-23,000001,Vente,200650,,,LE GRAND CAMP,B023,30430,30293,Saint-Privat-de-Champclos,30,,,302930000C1044,,,,,,,,,,,,,0,,,,,T,terres,,,818,4.339055,44.286542
2021-449170,2021-11-26,000001,Vente,60000,46,,RUE DE LA CABANE,0035,30430,30293,Saint-Privat-de-Champclos,30,,,302930000B0231,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,459,4.346094,44.277621
2021-449898,2021-11-15,000001,Vente,409220,5133,,RUSSARGUES,B051,30430,30293,Saint-Privat-de-Champclos,30,,,302930000C0132,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,43,4.34704,44.288595
2021-449898,2021-11-15,000001,Vente,409220,23,,PL DE RUSSARGUES,0200,30430,30293,Saint-Privat-de-Champclos,30,,,302930000C0133,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,8,0,S,sols,,,29,4.347079,44.288579
2021-449898,2021-11-15,000001,Vente,409220,5,,PL DE RUSSARGUES,0200,30430,30293,Saint-Privat-de-Champclos,30,,,302930000C0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,357,4.346938,44.288487
2021-449898,2021-11-15,000001,Vente,409220,5,,PL DE RUSSARGUES,0200,30430,30293,Saint-Privat-de-Champclos,30,,,302930000C0134,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,357,4.346938,44.288487
2021-449898,2021-11-15,000001,Vente,409220,,,RUSSARGUES,B051,30430,30293,Saint-Privat-de-Champclos,30,,,302930000C0165,,,,,,,,,,,,,0,,,,,L,landes,,,140,4.349424,44.288535
2021-451033,2021-10-02,000001,Vente,80000,178,,CHE DE CABIAC,0037,30430,30293,Saint-Privat-de-Champclos,30,,,302930000C0901,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1183,4.338432,44.286843
2021-451033,2021-10-02,000001,Vente,80000,,,LES POUZETS,B045,30430,30293,Saint-Privat-de-Champclos,30,,,302930000C0904,,,,,,,,,,,,,0,,,,,S,sols,,,63,4.33845,44.286664
2021-456750,2021-03-11,000001,Vente,650000,60,,CHE DE LINDE,0155,30430,30293,Saint-Privat-de-Champclos,30,,,302930000A0450,,,,,,,,,,,,,0,1,Maison,400,7,S,sols,,,1505,4.385307,44.278557
2021-456750,2021-03-11,000001,Vente,650000,,,LENDE,B032,30430,30293,Saint-Privat-de-Champclos,30,,,302930000A0456,,,,,,,,,,,,,0,,,,,T,terres,,,1435,4.385099,44.27818
2021-457962,2021-07-09,000001,Vente,329000,21,,CHE DU FOUR A PAIN,0120,30430,30293,Saint-Privat-de-Champclos,30,,,302930000A0500,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,2500,4.368286,44.288336
2021-457962,2021-07-09,000001,Vente,329000,21,,CHE DU FOUR A PAIN,0120,30430,30293,Saint-Privat-de-Champclos,30,,,302930000A0500,,,,,,,,,,,,,0,1,Maison,99,3,T,terres,,,350,4.368286,44.288336
2021-457962,2021-07-09,000001,Vente,329000,21,,CHE DU FOUR A PAIN,0120,30430,30293,Saint-Privat-de-Champclos,30,,,302930000A0500,,,,,,,,,,,,,0,1,Maison,99,3,AB,terrains a bâtir,,,2500,4.368286,44.288336
2021-457962,2021-07-09,000001,Vente,329000,21,,CHE DU FOUR A PAIN,0120,30430,30293,Saint-Privat-de-Champclos,30,,,302930000A0500,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,350,4.368286,44.288336
2021-458304,2021-07-30,000001,Vente,117500,62,,RUE DE LA CABANE,0035,30430,30293,Saint-Privat-de-Champclos,30,,,302930000B0230,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,102,4.346134,44.2775
