id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-177859,2020-01-07,000001,Vente,334000,41,,RTE DE CAUMONT L EVENTE,0016,14250,14336,Hottot-les-Bagues,14,,,143360000C0099,,,,,,,,,,,,,0,1,Maison,268,5,P,prés,,,2705,-0.661935,49.148713
2020-177859,2020-01-07,000001,Vente,334000,41,,RTE DE CAUMONT L EVENTE,0016,14250,14336,Hottot-les-Bagues,14,,,143360000C0099,,,,,,,,,,,,,0,1,Maison,268,5,S,sols,,,500,-0.661935,49.148713
2020-177859,2020-01-07,000001,Vente,334000,,,LES MAROTTES,B282,14250,14336,Hottot-les-Bagues,14,,,143360000C0100,,,,,,,,,,,,,0,,,,,P,prés,,,3105,-0.661353,49.148862
2020-177859,2020-01-07,000001,Vente,334000,,,LES MAROTTES,B282,14250,14336,Hottot-les-Bagues,14,,,143360000C0105,,,,,,,,,,,,,0,,,,,S,sols,,,326,-0.660511,49.148539
2020-177859,2020-01-07,000001,Vente,334000,,,LES MAROTTES,B282,14250,14336,Hottot-les-Bagues,14,,,143360000C0107,,,,,,,,,,,,,0,,,,,P,prés,,,9190,-0.661093,49.147471
2020-177915,2020-01-31,000001,Vente,45000,,,LES HAUTS LONGS,B446,14250,14336,Hottot-les-Bagues,14,,,143360000A0081,,,,,,,,,,,,,0,,,,,P,prés,,,4940,-0.660681,49.154561
2020-177915,2020-01-31,000001,Vente,45000,,,LES NOUETTES,B295,14250,14336,Hottot-les-Bagues,14,,,143360000B0316,,,,,,,,,,,,,0,,,,,P,prés,,,11620,-0.655618,49.135589
2020-177915,2020-01-31,000001,Vente,45000,,,LES BOUCHERIES,B034,14250,14336,Hottot-les-Bagues,14,,,143360000B0318,,,,,,,,,,,,,0,,,,,P,prés,,,3233,-0.656313,49.136834
2020-177967,2020-02-13,000001,Vente,100000,,,LES DOUESNOTS,B154,14250,14336,Hottot-les-Bagues,14,,,143360000B0294,,,,,,,,,,,,,0,,,,,J,jardins,,,315,-0.662066,49.135808
2020-177967,2020-02-13,000001,Vente,100000,5057,,LES DOUESNOTS,B154,14250,14336,Hottot-les-Bagues,14,,,143360000B0295,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,369,-0.662148,49.135963
2020-178039,2020-02-07,000001,Vente,1000,,,LE CHAMP BAUCHER,B055,14250,14336,Hottot-les-Bagues,14,,,143360000C0250,,,,,,,,,,,,,0,,,,,L,landes,,,273,-0.684889,49.141418
2020-178072,2020-03-02,000001,Vente,34300,,,LES HAUTS LONGS,B446,14250,14336,Hottot-les-Bagues,14,,,143360000A0010,,,,,,,,,,,,,0,,,,,P,prés,,,4335,-0.653231,49.157932
2020-178072,2020-03-02,000001,Vente,34300,,,LES HAUTS LONGS,B446,14250,14336,Hottot-les-Bagues,14,,,143360000A0011,,,,,,,,,,,,,0,,,,,S,sols,,,180,-0.653543,49.157703
2020-178072,2020-03-02,000001,Vente,34300,,,LES HAUTS LONGS,B446,14250,14336,Hottot-les-Bagues,14,,,143360000A0012,,,,,,,,,,,,,0,,,,,P,prés,,,8985,-0.654575,49.157069
2020-178072,2020-03-02,000001,Vente,34300,,,LES HAUTS LONGS,B446,14250,14336,Hottot-les-Bagues,14,,,143360000A0012,,,,,,,,,,,,,0,,,,,P,prés,,,2995,-0.654575,49.157069
2020-178577,2020-07-17,000003,Vente,50000,,,LE JARDIN,B459,14250,14336,Hottot-les-Bagues,14,,,143360000A0259,,,,,,,,,,,,,0,,,,,P,prés,,,2513,-0.661112,49.158955
2020-178577,2020-07-17,000003,Vente,50000,,,LE JARDIN,B459,14250,14336,Hottot-les-Bagues,14,,,143360000A0261,,,,,,,,,,,,,0,,,,,T,terres,,,2881,-0.660185,49.158782
2020-178602,2020-07-27,000001,Vente,70000,,,LE JARDIN,B459,14250,14336,Hottot-les-Bagues,14,,,143360000A0258,,,,,,,,,,,,,0,,,,,P,prés,,,994,-0.661267,49.15898
2020-178801,2020-09-22,000001,Vente,85000,,,LES HAUTS LONGS,B446,14250,14336,Hottot-les-Bagues,14,,,143360000A0066,,,,,,,,,,,,,0,,,,,P,prés,,,4520,-0.655658,49.153737
2020-178801,2020-09-22,000001,Vente,85000,,,RUE DE HOTTOT,0080,14250,14336,Hottot-les-Bagues,14,,,143360000A0247,,,,,,,,,,,,,0,,,,,P,prés,,,11500,,
