siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185701687,00013,18570168700013,O,1985-11-19,NN,,,2008-04-26T08:14:08,true,3,,,,,,57930,GOSSELMING,,,57255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215702556,00014,21570255600014,O,1983-03-01,02,2020,,2022-08-29T09:07:50,true,4,,1,,,GRAND'RUE,57930,GOSSELMING,,,57255,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.001481,48.792802,0.95,housenumber,1 Grand Rue 57930 Gosselming,57255_0076_00001,G,1 GRAND RUE,
215702556,00022,21570255600022,O,1983-12-21,02,2020,,2022-08-29T09:07:50,false,4,,17,,RUE,DU BERGER,57930,GOSSELMING,,,57255,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.997769,48.792938,0.95,housenumber,17 Rue du Berger 57930 Gosselming,57255_0024_00017,G,17 RUE DU BERGER,
215702556,00030,21570255600030,O,1995-12-25,NN,,,2017-06-01T15:02:16,false,4,MAIRIE,1,,,GRAND'RUE,57930,GOSSELMING,,,57255,,,,,,,,,,,,,,,,,,,2016-11-30,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.001481,48.792802,0.95,housenumber,1 Grand Rue 57930 Gosselming,57255_0076_00001,G,1 GRAND RUE,
215702556,00048,21570255600048,O,2002-01-01,NN,,,2008-01-04T18:36:55,false,3,MAIRIE,1,,,GRAND'RUE,57930,GOSSELMING,,,57255,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,7.001481,48.792802,0.95,housenumber,1 Grand Rue 57930 Gosselming,57255_0076_00001,G,1 GRAND RUE,
295703185,00013,29570318500013,O,1993-10-20,NN,,,,true,3,MAIRIE,1,,,GRAND'RUE,57930,GOSSELMING,,,57255,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.1C,NAFRev1,N,7.001481,48.792802,0.95,housenumber,1 Grand Rue 57930 Gosselming,57255_0076_00001,G,1 GRAND RUE,
300103504,00027,30010350400027,O,,NN,,,,true,1,,39,,RUE,DE FENETRANGE,57930,GOSSELMING,,,57255,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1F,NAF1993,N,7.003091,48.796248,0.95,housenumber,39 Rue de Fenetrange 57930 Gosselming,57255_0064_00039,G,39 RUE DE FENETRANGE,
307238717,00010,30723871700010,O,,NN,,,,true,1,,37,,RUE,DE FENETRANGE,57930,GOSSELMING,,,57255,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.60,NAP,N,7.002523,48.795333,0.95,housenumber,37 Rue de Fenetrange 57930 Gosselming,57255_0064_00037,G,37 RUE DE FENETRANGE,
310002647,00017,31000264700017,O,,NN,,,,true,1,,,,,,57930,GOSSELMING,,,57255,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,52.7C,NAF1993,N,,,0,,,,,,
312206451,00014,31220645100014,O,1978-01-01,NN,,,2008-01-04T20:12:43,true,3,,105,,RUE,PRINCIPALE,57930,GOSSELMING,,,57255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,6.997118,48.790159,0.33,street,Rue des Pres 57930 Gosselming,57255_0180,G,RUE DES PRES,
318943511,00010,31894351100010,O,,NN,,,,true,1,,47,A,RUE,PRINCIPALE,57930,GOSSELMING,,,57255,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.43,NAP,N,6.997118,48.790159,0.33,street,Rue des Pres 57930 Gosselming,57255_0180,G,RUE DES PRES,
319782330,00017,31978233000017,O,1980-03-04,NN,,,2012-02-02T09:59:06,true,4,,,,,,57930,GOSSELMING,,,57255,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,16.10A,NAFRev2,N,,,0,,,,,,
320002470,00013,32000247000013,O,,NN,,,,true,1,,10,,RUE,PRINCIPALE,57930,GOSSELMING,,,57255,,,,,,,,,,,,,,,,,,,2001-02-20,F,,,,,78.02,NAP,N,6.99675,48.790015,0.43,housenumber,10 Rue des Pres 57930 Gosselming,57255_0180_00010,G,10 RUE DES PRES,
321852683,00010,32185268300010,O,1981-05-14,NN,,,2009-11-23T15:08:51,true,3,,52,,RUE,PRINCIPALE,57930,GOSSELMING,,,57255,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,52.4W,NAFRev1,N,6.997118,48.790159,0.33,street,Rue des Pres 57930 Gosselming,57255_0180,G,RUE DES PRES,
323696856,00018,32369685600018,O,,NN,,,,true,1,,68,,RUE,PRINCIPALE,57930,GOSSELMING,,,57255,,,,,,,,,,,,,,,,,,,1990-01-22,F,,,,,67.01,NAP,N,6.997118,48.790159,0.33,street,Rue des Pres 57930 Gosselming,57255_0180,G,RUE DES PRES,
327890166,00025,32789016600025,P,2007-09-30,,,,2018-10-25T09:13:15,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GOSSELMING,,[ND],57255,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-09-30,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,,,,0,,,,,,
332773647,00018,33277364700018,O,1985-02-19,NN,,,2008-04-05T00:35:06,true,3,,,,,LES HAUTS VENTS,57930,GOSSELMING,,,57255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.6140311,49.5909935,0.9,poi.grass,Les Hauts-Vents (Pelouse) Tollevast,https://osm.org/way/265065847,G,,
342057221,00026,34205722100026,O,2010-07-01,,,,2022-07-21T09:19:50,true,2,LES HAUTS VENTS,39,,RUE,DE FENETRANGE,57930,GOSSELMING,,,57255,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,68.31Z,NAFRev2,N,7.003091,48.796248,0.95,housenumber,39 Rue de Fenetrange 57930 Gosselming,57255_0064_00039,G,39 RUE DE FENETRANGE,
342771961,00014,34277196100014,O,1987-07-09,NN,,,2008-01-04T22:07:43,true,3,AUBERGE LORRAINE,,,,,57930,GOSSELMING,,,57255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
342798451,00015,34279845100015,O,1987-01-01,NN,,,2012-11-26T08:19:14,true,4,,3,,RUE,DE LA PAIX,57930,GOSSELMING,,,57255,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,90.02Z,NAFRev2,N,6.994073,48.789264,0.94,housenumber,3 Rue de la Paix 57930 Gosselming,57255_0163_00003,G,3 RUE DE LA PAIX,
343143582,00017,34314358200017,O,,NN,,,,true,1,,34,,RUE,DE FENETRANGE,57930,GOSSELMING,,,57255,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,62.42,NAP,N,7.003385,48.796673,0.95,housenumber,34 Rue de Fenetrange 57930 Gosselming,57255_0064_00034,G,34 RUE DE FENETRANGE,
343475315,00010,34347531500010,O,1985-01-01,01,2020,,2022-08-29T09:28:23,false,4,,19,,RUE,DES JARDINS,57930,GOSSELMING,,,57255,,,,,,,,,,,,,,,,,,,2021-01-04,F,,,,,86.21Z,NAFRev2,O,7.002123,48.795024,0.94,housenumber,19 Rue des Jardins 57930 Gosselming,57255_0102_00019,G,19 RUE DES JARDINS,
343625869,00015,34362586900015,O,,NN,,,,true,1,,22,,,GRAND RUE,57930,GOSSELMING,,,57255,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,15.8D,NAF1993,N,7.002126,48.791678,0.95,housenumber,22 Grand Rue 57930 Gosselming,57255_0076_00022,G,22 GRAND RUE,
348832064,00029,34883206400029,O,2008-12-20,,,,2009-03-20T11:05:15,true,1,,30,,RUE,DE FENETRANGE,57930,GOSSELMING,,,57255,,,,,,,,,,,,,,,,,,,2008-12-20,A,,,,,68.20A,NAFRev2,N,7.003211,48.796165,0.95,housenumber,30 Rue de Fenetrange 57930 Gosselming,57255_0064_00030,G,30 RUE DE FENETRANGE,
351698709,00018,35169870900018,O,1989-05-12,NN,,,2008-01-04T23:32:59,true,3,MAISON FORESTIERE,,,,,57930,GOSSELMING,,,57255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
353855703,00016,35385570300016,O,1990-01-26,NN,,,2006-11-25T11:17:59,true,3,,3,,IMP,DU CHARRON,57930,GOSSELMING,,,57255,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.3A,NAFRev1,N,7.002642,48.791137,0.83,housenumber,3 Impasse du Charron 57930 Gosselming,57255_0035_00003,G,3 IMPASSE DU CHARRON,
353962038,00017,35396203800017,O,1990-03-13,NN,,,2008-01-05T00:00:23,true,3,,20,,RTE,DE LANGATTE,57930,GOSSELMING,,,57255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.993181,48.789482,0.84,housenumber,20 Rue de Langatte 57930 Gosselming,57255_0122_00020,G,20 RUE DE LANGATTE,
354702334,00013,35470233400013,O,,,,,,true,1,,,,RUE,PRINCIPALE,57930,GOSSELMING,,,57255,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.11,NAP,N,6.997118,48.790159,0.33,street,Rue des Pres 57930 Gosselming,57255_0180,G,RUE DES PRES,
361702582,00012,36170258200012,O,,NN,,,,true,1,,92,,,,57930,GOSSELMING,,,57255,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
370701476,00019,37070147600019,O,1900-01-01,NN,,,2011-04-28T00:44:01,false,2,,2,,,GRAND RUE,57930,GOSSELMING,,,57255,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,15.8C,NAF1993,O,7.001163,48.792744,0.95,housenumber,2 Grand Rue 57930 Gosselming,57255_0076_00002,G,2 GRAND RUE,
371704230,00015,37170423000015,O,,NN,,,,true,1,,88,,,,57930,GOSSELMING,,,57255,,,,,,,,,,,,,,,,,,,1985-04-02,F,,,,,48.01,NAP,N,,,0,,,,,,
380831560,00160,38083156000160,O,2015-12-25,,,,2016-10-14T11:35:29,false,1,,5,,RUE,DU SPORT,57930,GOSSELMING,,,57255,,,,,,,,,,,,,,,,,,,2015-12-25,A,,,,,86.90C,NAFRev2,N,6.997816,48.791279,0.95,housenumber,5 Rue du Sport 57930 Gosselming,57255_0204_00005,G,5 RUE DU SPORT,
382558856,00011,38255885600011,O,,NN,,,,true,1,,21,,RUE,DE FENETRANGE,57930,GOSSELMING,,,57255,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,7.001905,48.794207,0.95,housenumber,21 Rue de Fenetrange 57930 Gosselming,57255_0064_00021,G,21 RUE DE FENETRANGE,
384909818,00013,38490981800013,O,,NN,,,,true,1,,29,,RUE,GRAND RUE,57930,GOSSELMING,,,57255,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,74.8G,NAF1993,N,7.006052,48.790661,0.84,housenumber,29 Grand Rue 57930 Gosselming,57255_0076_00029,G,29 GRAND RUE,
388101164,00019,38810116400019,O,1992-07-20,NN,,1623ZZ,2015-03-17T00:37:19,true,3,,13,,,GRAND RUE,57930,GOSSELMING,,,57255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,7.002954,48.791236,0.95,housenumber,13 Grand Rue 57930 Gosselming,57255_0076_00013,G,13 GRAND RUE,
398322412,00014,39832241200014,O,1993-01-01,NN,,,2008-01-04T18:47:17,true,3,,17,,RUE,DE FENETRANGE,57930,GOSSELMING,,,57255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,7.00171,48.79394,0.95,housenumber,17 Rue de Fenetrange 57930 Gosselming,57255_0064_00017,G,17 RUE DE FENETRANGE,
398322628,00015,39832262800015,O,1993-02-01,NN,,,2006-10-28T02:33:12,true,3,,3,,RUE,DU STADE,57930,GOSSELMING,,,57255,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6G,NAFRev1,N,6.998939,48.792473,0.94,housenumber,3 Rue du Stade 57930 Gosselming,57255_0208_00003,G,3 RUE DU STADE,
400962585,00016,40096258500016,O,1995-01-01,NN,,,,true,1,,,,RUE,DE FENETRANGE,57930,GOSSELMING,,,57255,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,7.002418,48.794808,0.95,street,Rue de Fenetrange 57930 Gosselming,57255_0064,G,RUE DE FENETRANGE,
400964995,00015,40096499500015,O,1995-01-01,NN,,,2023-01-05T07:46:26,true,4,,,,RUE,DE FENETRANGE,57930,GOSSELMING,,,57255,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.42Z,NAFRev2,N,7.002418,48.794808,0.95,street,Rue de Fenetrange 57930 Gosselming,57255_0064,G,RUE DE FENETRANGE,
405370313,00018,40537031300018,O,,NN,,,,true,1,,14,,RUE,DU MOULIN,57930,GOSSELMING,,,57255,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,7.00578,48.79738,0.94,housenumber,14 Rue du Moulin 57930 Gosselming,57255_0138_00014,G,14 RUE DU MOULIN,
408160679,00010,40816067900010,O,1996-06-01,01,2020,,2022-08-29T09:25:49,true,3,,,,,FERME DU BROMSENHOF,57930,GOSSELMING,,,57255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.98297,48.775747,0.77,street,Ferme Bromsenhof 57930 Gosselming,57255_B122,G,FERME BROMSENHOF,
408863769,00019,40886376900019,O,1996-06-01,NN,,,2008-01-04T21:17:47,true,3,,,,,FERME DE BROMSENHOF,57930,GOSSELMING,,,57255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.98297,48.775747,0.81,street,Ferme Bromsenhof 57930 Gosselming,57255_B122,G,FERME BROMSENHOF,
408928232,00011,40892823200011,O,1980-01-01,NN,,,,true,1,,,,,FERME ALZING,57930,GOSSELMING,,,57255,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,6.961354,48.788205,0.94,locality,Ferme Alzing 57930 Gosselming,57255_B121,G,FERME ALZING,
410400550,00019,41040055000019,O,1980-01-01,NN,,,2006-10-28T03:47:52,true,3,,,,RTE,N 20,57930,GOSSELMING,,,57255,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410400568,00011,41040056800011,O,1980-01-01,NN,,,2012-10-10T05:03:15,true,4,,18,,RUE,DE FENETRANGE,57930,GOSSELMING,,,57255,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.41Z,NAFRev2,N,7.002167,48.794248,0.95,housenumber,18 Rue de Fenetrange 57930 Gosselming,57255_0064_00018,G,18 RUE DE FENETRANGE,
410400576,00014,41040057600014,O,1980-01-01,NN,,,2008-01-04T21:42:45,true,3,,17,,RUE,DE LANGATTE,57930,GOSSELMING,,,57255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.994535,48.790258,0.94,housenumber,17 Rue de Langatte 57930 Gosselming,57255_0122_00017,G,17 RUE DE LANGATTE,
410634034,00012,41063403400012,O,1997-01-01,NN,,1071CB,2017-05-04T06:01:33,true,4,,2,,,GRAND RUE,57930,GOSSELMING,,,57255,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,10.71C,NAFRev2,O,7.001163,48.792744,0.95,housenumber,2 Grand Rue 57930 Gosselming,57255_0076_00002,G,2 GRAND RUE,
421669813,00014,42166981300014,O,1998-01-01,NN,,,2015-05-14T03:39:45,true,4,,39,,RUE,DE FENETRANGE,57930,GOSSELMING,,,57255,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.24Z,NAFRev2,O,7.003091,48.796248,0.95,housenumber,39 Rue de Fenetrange 57930 Gosselming,57255_0064_00039,G,39 RUE DE FENETRANGE,
423941871,00026,42394187100026,O,2021-08-31,,,4932ZB,2023-07-20T09:44:30,true,3,,9,,IMP,DU CHARRON,57930,GOSSELMING,,,57255,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,LOCATION CHAUFFEUR SERVICE,49.39B,NAFRev2,N,7.002296,48.790975,0.83,housenumber,9 Impasse du Charron 57930 Gosselming,57255_0035_00009,G,9 IMPASSE DU CHARRON,
428013783,00017,42801378300017,O,1983-01-01,NN,,,2008-01-05T01:21:23,true,3,,21,,RUE,DES CARRIERES,57930,GOSSELMING,,,57255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.999259,48.788646,0.95,housenumber,21 Rue des Carrieres 57930 Gosselming,57255_0032_00021,G,21 RUE DES CARRIERES,
430626317,00019,43062631700019,O,1990-01-01,NN,,,2008-01-05T01:54:58,true,3,,7,,RUE,DE FENETRANGE,57930,GOSSELMING,,,57255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,7.001352,48.793206,0.95,housenumber,7 Rue de Fenetrange 57930 Gosselming,57255_0064_00007,G,7 RUE DE FENETRANGE,
439878968,00015,43987896800015,O,2002-01-01,,,,2008-01-04T20:44:40,true,3,,,,,FERME ALZING,57930,GOSSELMING,,,57255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,6.961354,48.788205,0.94,locality,Ferme Alzing 57930 Gosselming,57255_B121,G,FERME ALZING,
440148765,00017,44014876500017,O,2001-10-22,NN,,,2008-01-05T21:09:06,true,3,MR MOZIMMAN DENIS,20,,RUE,DU SPORT,57930,GOSSELMING,,,57255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.998434,48.790362,0.95,housenumber,20 Rue du Sport 57930 Gosselming,57255_0204_00020,G,20 RUE DU SPORT,
441535820,00019,44153582000019,O,1981-01-01,NN,,,2021-01-22T03:48:51,true,4,,,,,LE HANG,57930,GOSSELMING,,,57255,,,,,,,,,,,,,,,,,,,2020-08-03,F,,,,,01.42Z,NAFRev2,N,7.002418,48.794808,0.35,street,Rue de Fenetrange 57930 Gosselming,57255_0064,G,RUE DE FENETRANGE,
442990727,00020,44299072700020,O,2016-08-01,,,,2021-02-23T13:25:08,true,1,,2,,RUE,DU TENNIS,57930,GOSSELMING,,,57255,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,68.20B,NAFRev2,N,6.997797,48.789647,0.94,housenumber,2 Rue du Tennis 57930 Gosselming,57255_0215_00002,G,2 RUE DU TENNIS,
444954531,00018,44495453100018,O,2002-12-23,NN,,,2008-01-04T22:41:56,true,3,MR FREDDY WEIGERT,19,,RUE,DES JARDINS,57930,GOSSELMING,,,57255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.002123,48.795024,0.94,housenumber,19 Rue des Jardins 57930 Gosselming,57255_0102_00019,G,19 RUE DES JARDINS,
445295074,00014,44529507400014,O,2003-01-01,NN,,,2021-02-23T13:28:30,true,4,,6,,RUE,DE LA PAIX,57930,GOSSELMING,,,57255,,,,,,,,,,,,,,,,,,,2013-05-31,A,,,,,68.20B,NAFRev2,N,6.995938,48.788097,0.94,housenumber,6 Rue de la Paix 57930 Gosselming,57255_0163_00006,G,6 RUE DE LA PAIX,
449761592,00012,44976159200012,O,1995-01-01,NN,,,2008-01-04T23:53:22,true,3,,19,,RUE,DES CARRIERES,57930,GOSSELMING,,,57255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.000956,48.788987,0.95,housenumber,19 Rue des Carrieres 57930 Gosselming,57255_0032_00019,G,19 RUE DES CARRIERES,
450690979,00023,45069097900023,O,2007-01-15,,,,2011-02-16T08:44:43,false,4,,19,,RUE,DES JARDINS,57930,GOSSELMING,,,57255,,,,,,,,,,,,,,,,,,,2011-01-03,F,,,,,86.21Z,NAFRev2,O,7.002123,48.795024,0.94,housenumber,19 Rue des Jardins 57930 Gosselming,57255_0102_00019,G,19 RUE DES JARDINS,
452210719,00012,45221071900012,O,2004-01-22,NN,,,2008-01-05T21:34:20,true,3,,3,,RUE,DES JARDINS,57930,GOSSELMING,,,57255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.000029,48.793938,0.94,housenumber,3 Rue des Jardins 57930 Gosselming,57255_0102_00003,G,3 RUE DES JARDINS,
452451008,00018,45245100800018,O,2004-03-08,NN,,,2008-02-01T16:04:47,true,3,,3,,RUE,DU TENNIS,57930,GOSSELMING,,,57255,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.6G,NAFRev1,N,6.997942,48.789509,0.94,housenumber,3 Rue du Tennis 57930 Gosselming,57255_0215_00003,G,3 RUE DU TENNIS,
479137036,00014,47913703600014,O,2004-10-01,NN,,,2009-06-27T11:37:16,false,4,,,,,FERME D ALZING,57930,GOSSELMING,,,57255,,,,,,,,,,,,,,,,,,,2008-03-28,F,,,,,01.41Z,NAFRev2,N,6.961354,48.788205,0.77,locality,Ferme Alzing 57930 Gosselming,57255_B121,G,FERME ALZING,
480877224,00018,48087722400018,O,2005-01-10,,,,2012-05-03T04:57:51,false,3,,13,,RUE,DE FENETRANGE,57930,GOSSELMING,,,57255,,,,,,,,,,,,,,,,,,,2012-01-16,F,,,,,68.20B,NAFRev2,N,7.001616,48.793618,0.95,housenumber,13 Rue de Fenetrange 57930 Gosselming,57255_0064_00013,G,13 RUE DE FENETRANGE,
482492725,00015,48249272500015,O,2005-04-20,,,,2008-01-05T21:49:51,true,2,,20,,RTE,DE LANGATTE,57930,GOSSELMING,,,57255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.993181,48.789482,0.84,housenumber,20 Rue de Langatte 57930 Gosselming,57255_0122_00020,G,20 RUE DE LANGATTE,
484415930,00029,48441593000029,O,2008-06-30,,,,2023-09-28T19:43:43,true,3,,14,,RUE,DU MOULIN,57930,GOSSELMING,,,57255,,,,,,,,,,,,,,,,,,,2023-06-01,A,,,,,70.10Z,NAFRev2,O,7.00578,48.79738,0.94,housenumber,14 Rue du Moulin 57930 Gosselming,57255_0138_00014,G,14 RUE DU MOULIN,
489563593,00016,48956359300016,O,2006-03-01,,,,2011-01-05T08:09:35,false,2,,8,,RTE,DE FENETRANGE,57930,GOSSELMING,,,57255,,,,,,,,,,,,,,,,,,,2006-06-29,F,,,,,51.1T,NAFRev1,N,7.001736,48.793376,0.82,housenumber,8 Rue de Fenetrange 57930 Gosselming,57255_0064_00008,G,8 RUE DE FENETRANGE,
491297537,00012,49129753700012,P,2006-07-15,,,,2018-10-25T10:29:25,true,2,[ND],[ND],[ND],[ND],[ND],[ND],GOSSELMING,,[ND],57255,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
491302303,00012,49130230300012,O,2006-07-15,,,,2018-02-07T04:30:48,true,2,,3,,IMP,DU CHARRON,57930,GOSSELMING,,,57255,,,,,,,,,,,,,,,,,,,2008-01-01,A,L'AUBERGE LORRAINE,,,,56.30Z,NAFRev2,N,7.002642,48.791137,0.83,housenumber,3 Impasse du Charron 57930 Gosselming,57255_0035_00003,G,3 IMPASSE DU CHARRON,
491847539,00039,49184753900039,O,2021-11-15,,,,2022-04-02T13:01:01,true,1,,14,,RUE,DU MOULIN,57930,GOSSELMING,,,57255,,,,,,,,,,,,,,,,,,,2021-11-15,A,,,,,68.20B,NAFRev2,N,7.00578,48.79738,0.94,housenumber,14 Rue du Moulin 57930 Gosselming,57255_0138_00014,G,14 RUE DU MOULIN,
493211080,00020,49321108000020,O,2018-12-01,,,,2021-07-20T14:27:27,true,2,,11,,RUE,DU BERGER,57930,GOSSELMING,,,57255,,,,,,,,,,,,,,,,,,,2020-12-31,F,SG WEB DEVELOPPEMENT,,,SG WEB DEVELOPPEMENT,62.01Z,NAFRev2,N,7.00029,48.793098,0.95,housenumber,11 Rue du Berger 57930 Gosselming,57255_0024_00011,G,11 RUE DU BERGER,
493454235,00018,49345423500018,O,2007-01-02,,,4932ZA,2015-03-18T01:23:41,false,3,,4,,,GRAND RUE,57930,GOSSELMING,,,57255,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,49.32Z,NAFRev2,N,7.001234,48.792678,0.95,housenumber,4 Grand Rue 57930 Gosselming,57255_0076_00004,G,4 GRAND RUE,
497537340,00018,49753734000018,O,2007-04-02,NN,,4333ZZ,2018-09-29T12:47:59,true,5,,1,,RUE,DES ETANGS,57930,GOSSELMING,,,57255,,,,,,,,,,,,,,,,,,,2017-03-05,A,,,,,43.33Z,NAFRev2,O,6.994915,48.792484,0.94,housenumber,1 Rue des Etangs 57930 Gosselming,57255_0054_00001,G,1 RUE DES ETANGS,
499197234,00010,49919723400010,O,2007-07-19,,,,2008-04-25T14:28:09,true,2,,30,,,GRAND'RUE,57930,GOSSELMING,,,57255,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.3A,NAFRev1,N,7.003479,48.790839,0.95,housenumber,30 Grand Rue 57930 Gosselming,57255_0076_00030,G,30 GRAND RUE,
503042251,00010,50304225100010,O,2005-01-01,,,,2008-03-10T09:01:11,true,1,,3,,RUE,DU STADE,57930,GOSSELMING,,,57255,,,,,,,,,,,,,,,,,,,2005-01-01,A,,,,,53.20Z,NAFRev2,N,6.998939,48.792473,0.94,housenumber,3 Rue du Stade 57930 Gosselming,57255_0208_00003,G,3 RUE DU STADE,
508816899,00019,50881689900019,O,2008-10-27,,,,2010-08-18T19:58:49,true,2,,14,,RUE,DU MOULIN,57930,GOSSELMING,,,57255,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,47.78C,NAFRev2,N,7.00578,48.79738,0.94,housenumber,14 Rue du Moulin 57930 Gosselming,57255_0138_00014,G,14 RUE DU MOULIN,
513963967,00015,51396396700015,O,2009-08-01,,,,2012-11-10T01:07:37,true,1,,1,,RUE,DE LA SARRE,57930,GOSSELMING,,,57255,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,47.99B,NAFRev2,N,7.002379,48.791723,0.94,housenumber,1 Rue de la Sarre 57930 Gosselming,57255_0195_00001,G,1 RUE DE LA SARRE,
518525167,00012,51852516700012,O,2009-12-01,,,,2017-04-11T03:53:00,true,2,,39,,,GRAND RUE,57930,GOSSELMING,,,57255,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.89Z,NAFRev2,N,7.006868,48.790176,0.95,housenumber,39 Grand Rue 57930 Gosselming,57255_0076_00039,G,39 GRAND RUE,
519053854,00021,51905385400021,O,2010-06-01,,,,2011-01-25T10:01:50,false,1,,,,RUE,SAINT JEAN,57930,GOSSELMING,,,57255,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,35.11Z,NAFRev2,N,6.99857,48.793709,0.94,street,Rue Saint Jean 57930 Gosselming,57255_0192,G,RUE SAINT JEAN,
522724947,00026,52272494700026,O,2020-04-01,,,,2020-10-06T09:44:18,false,1,,40,,GR,RUE,57930,GOSSELMING,,,57255,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,35.11Z,NAFRev2,N,7.007032,48.789962,0.76,housenumber,40 Grand Rue 57930 Gosselming,57255_0076_00040,G,40 GRAND RUE,
523452605,00018,52345260500018,O,2010-06-19,,,,2012-11-10T02:17:27,true,1,,27,,RUE,DE FENETRANGE,57930,GOSSELMING,,,57255,,,,,,,,,,,,,,,,,,,2010-06-19,A,,,,,43.29B,NAFRev2,N,7.002103,48.794535,0.95,housenumber,27 Rue de Fenetrange 57930 Gosselming,57255_0064_00027,G,27 RUE DE FENETRANGE,
523631059,00020,52363105900020,O,2011-03-01,,,,2011-12-14T03:57:34,true,1,,25,,RUE,DES CARRIERES,57930,GOSSELMING,,,57255,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,47.99A,NAFRev2,N,6.998369,48.788637,0.95,housenumber,25 Rue des Carrieres 57930 Gosselming,57255_0032_00025,G,25 RUE DES CARRIERES,
524042363,00019,52404236300019,O,2010-07-01,,,,2021-02-26T03:34:30,true,2,LES HAUTS VENTS,39,,RUE,DE FENETRANGE,57930,GOSSELMING,,,57255,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.31Z,NAFRev2,N,7.003091,48.796248,0.95,housenumber,39 Rue de Fenetrange 57930 Gosselming,57255_0064_00039,G,39 RUE DE FENETRANGE,
528617806,00013,52861780600013,O,2010-11-28,,,,2012-11-10T02:44:00,false,2,,3,,RUE,DE LA SARRE,57930,GOSSELMING,,,57255,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,74.20Z,NAFRev2,N,7.002588,48.791724,0.94,housenumber,3 Rue de la Sarre 57930 Gosselming,57255_0195_00003,G,3 RUE DE LA SARRE,
529772097,00026,52977209700026,O,2017-11-07,,,8122ZZ,2021-02-23T15:47:38,true,1,,20,,RUE,DU SPORT,57930,GOSSELMING,,,57255,,,,,,,,,,,,,,,,,,,2017-11-07,A,,,,MTP,81.22Z,NAFRev2,N,6.998434,48.790362,0.95,housenumber,20 Rue du Sport 57930 Gosselming,57255_0204_00020,G,20 RUE DU SPORT,
532141207,00029,53214120700029,O,2014-06-01,,,,2021-02-23T15:51:52,true,1,,20,,RUE,DU SPORT,57930,GOSSELMING,,,57255,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,66.22Z,NAFRev2,N,6.998434,48.790362,0.95,housenumber,20 Rue du Sport 57930 Gosselming,57255_0204_00020,G,20 RUE DU SPORT,