siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
039032156,00018,03903215600018,O,1997-12-25,NN,,,2019-11-14T14:00:58,true,2,,,,RUE,DU CHEMIN VERT,77610,FONTENAY-TRESIGNY,,,77192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.857362,48.695336,0.47,street,Chemin du Parc-Visy 77610 Fontenay-Trésigny,77192_0553,G,CHEMIN DU PARC VISY,
177702115,00219,17770211500219,O,1983-04-01,,,,2019-11-14T14:00:58,false,3,,65,,RUE,BERTAUX,77610,FONTENAY-TRESIGNY,,,77192,,,,,,,,,,,,,,,,,,,2003-01-01,F,TRESORERIE DE FONTENAY-TRESIGNY-MORTCERF,,,,75.1A,NAF1993,N,2.860265,48.708695,0.97,housenumber,65 Rue Bertaux 77610 Fontenay-Trésigny,77192_0040_00065,G,65 RUE BERTAUX,
197722275,00017,19772227500017,O,1989-09-04,12,2021,,2023-11-30T10:17:27,true,3,,,,PL,D'AYEN DE NOAILLES,77610,FONTENAY-TRESIGNY,,,77192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.872854,48.701773,0.87,street,Place d’Ayen de Noailles 77610 Fontenay-Trésigny,77192_0014,G,PLACE D AYEN DE NOAILLES,
200063477,00299,20006347700299,O,2017-01-01,,,,2019-11-14T14:00:58,false,1,,,,PL,PIERRE DE COUBERTIN,77610,FONTENAY-TRESIGNY,,,77192,,,,,,,,,,,,,,,,,,,2017-01-01,A,CMP ADULTE DE FONTENAY TRESIGNY,,,,86.10Z,NAFRev2,N,2.870716,48.709099,0.83,street,Avenue Pierre de Coubertin 77610 Fontenay-Trésigny,77192_0596,G,AVENUE PIERRE DE COUBERTIN,
200063477,00307,20006347700307,O,2017-01-01,,,,2019-11-14T14:00:58,false,1,,20,,SQ,DU 8 MAI 1945,77610,FONTENAY-TRESIGNY,,,77192,,,,,,,,,,,,,,,,,,,2017-01-01,A,CMP INFANTO JUVENILE 8 MAI 45,,,,86.10Z,NAFRev2,N,2.874212,48.7064,0.86,housenumber,20 Square du 8 Mai 1945 77610 Fontenay-Trésigny,77192_0325_00020,G,20 SQUARE DU 8 MAI 1945,
200083558,00011,20008355800011,O,2018-10-19,,,,2019-12-28T03:47:14,true,3,,,,,MAIRIE,77610,FONTENAY-TRESIGNY,,,77192,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.13Z,NAFRev2,O,2.858425,48.693753,0.53,street,Chemin des Prairies-Visy 77610 Fontenay-Trésigny,77192_0632,G,CHEMIN DES PRAIRIES VISY,
217701929,00010,21770192900010,O,1983-03-01,22,2021,,2023-11-30T10:18:38,true,4,,26,,AV,DU GENERAL DE GAULLE,77610,FONTENAY-TRESIGNY,,,77192,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.866446,48.706748,0.89,housenumber,26 Avenue du General de Gaulle 77610 Fontenay-Trésigny,77192_0280_00026,G,26 AVENUE DU GENERAL DE GAULLE,
217701929,00028,21770192900028,O,1983-12-21,02,2021,,2023-11-30T10:18:38,false,3,,,,RUE,BRANLY,77610,FONTENAY-TRESIGNY,,,77192,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE PAUL LANGEVIN,,,,85.10Z,NAFRev2,N,2.87703,48.706427,0.96,street,Rue Branly 77610 Fontenay-Trésigny,77192_0070,G,RUE BRANLY,
217701929,00036,21770192900036,O,1983-12-21,11,2021,,2023-11-30T10:18:38,false,3,,,,RUE,BRANLY,77610,FONTENAY-TRESIGNY,,,77192,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE PAUL LANGEVIN,,,,85.20Z,NAFRev2,N,2.87703,48.706427,0.96,street,Rue Branly 77610 Fontenay-Trésigny,77192_0070,G,RUE BRANLY,
217701929,00044,21770192900044,O,1983-12-21,11,2021,,2023-11-30T10:18:38,false,3,,,,RUE,JULES FERRY,77610,FONTENAY-TRESIGNY,,,77192,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JULES FERRY,,,,85.10Z,NAFRev2,N,2.867303,48.707719,0.77,street,Allee Jules Ferry 77610 Fontenay-Trésigny,77192_0380,G,ALLEE JULES FERRY,
217701929,00051,21770192900051,O,1983-12-21,11,2021,,2023-11-30T10:18:38,false,3,,,,PL,BERNARD PALISSY,77610,FONTENAY-TRESIGNY,,,77192,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE JULES FERRY,,,,85.20Z,NAFRev2,N,2.868289,48.70756,0.85,street,Place Bernard Palissy 77610 Fontenay-Trésigny,77192_0020,G,PLACE BERNARD PALISSY,
217701929,00069,21770192900069,O,1996-06-07,NN,,,2019-11-14T14:00:58,false,3,,26,,AV,DU GENERAL DE GAULLE,77610,FONTENAY-TRESIGNY,,,77192,,,,,,,,,,,,,,,,,,,2004-12-31,F,SERVICE LOTISSEMENT LE PETIT MARGAT,,,,70.1C,NAFRev1,N,2.866446,48.706748,0.89,housenumber,26 Avenue du General de Gaulle 77610 Fontenay-Trésigny,77192_0280_00026,G,26 AVENUE DU GENERAL DE GAULLE,
217701929,00077,21770192900077,O,1996-12-25,NN,,,2021-10-27T08:10:37,false,2,,26,,AV,GENERAL DE GAULLE,77610,FONTENAY-TRESIGNY,,,77192,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERV ASSAINISSEMENT FONTENAY TRESIGNY,,,,37.00Z,NAFRev2,N,2.866446,48.706748,0.88,housenumber,26 Avenue du General de Gaulle 77610 Fontenay-Trésigny,77192_0280_00026,G,26 AVENUE DU GENERAL DE GAULLE,
217701929,00085,21770192900085,O,1996-12-25,NN,,,2019-11-14T14:00:58,false,2,,26,,AV,DU GENERAL DE GAULLE,77610,FONTENAY-TRESIGNY,,,77192,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU DE FONTENAY TRESIGNY,,,,36.00Z,NAFRev2,N,2.866446,48.706748,0.89,housenumber,26 Avenue du General de Gaulle 77610 Fontenay-Trésigny,77192_0280_00026,G,26 AVENUE DU GENERAL DE GAULLE,
217701929,00093,21770192900093,O,1996-12-25,NN,,,2019-11-14T14:00:58,false,2,,26,,AV,DU GENERAL DE GAULLE,77610,FONTENAY-TRESIGNY,,,77192,,,,,,,,,,,,,,,,,,,2005-12-31,F,SCE BATIMENT INDUSTRIEL,,,,70.2C,NAFRev1,N,2.866446,48.706748,0.89,housenumber,26 Avenue du General de Gaulle 77610 Fontenay-Trésigny,77192_0280_00026,G,26 AVENUE DU GENERAL DE GAULLE,
217701929,00101,21770192900101,O,2006-02-20,,,,2021-02-23T10:33:22,false,2,,26,,AV,DU GENERAL DE GAULLE,77610,FONTENAY-TRESIGNY,,,77192,,,,,,,,,,,,,,,,,,,2008-01-01,A,ETUDE AMELIORATION RESSOURCE EAU,,,,71.12B,NAFRev2,N,2.866446,48.706748,0.89,housenumber,26 Avenue du General de Gaulle 77610 Fontenay-Trésigny,77192_0280_00026,G,26 AVENUE DU GENERAL DE GAULLE,
217701929,00127,21770192900127,O,2009-07-01,12,2021,,2023-11-30T10:18:38,false,1,,5,,RUE,LAFAYETTE,77610,FONTENAY-TRESIGNY,,,77192,,,,,,,,,,,,,,,,,,,2009-07-01,A,ACCUEIL DE LOISIRS SANS HEBERGEMENT,,,,88.91A,NAFRev2,O,2.858345,48.71149,0.51,housenumber,5 Rue la Fontaine 77610 Fontenay-Trésigny,77192_0260_00005,G,5 RUE LA FONTAINE,
217701929,00150,21770192900150,O,2023-01-01,,,,2023-01-07T06:04:05,false,1,MAIRIE,26,,AV,DU GENERAL DE GAULLE,77610,FONTENAY-TRESIGNY,,,77192,,,,,,,,,,,,,,,,,,,2023-01-01,A,PLAINE ZOLA,,,,42.99Z,NAFRev2,N,2.866446,48.706748,0.89,housenumber,26 Avenue du General de Gaulle 77610 Fontenay-Trésigny,77192_0280_00026,G,26 AVENUE DU GENERAL DE GAULLE,
227700010,00530,22770001000530,O,1978-01-01,,,,2019-11-20T14:12:40,false,1,,,,PL,PIERRE DE COUBERTIN,77610,FONTENAY-TRESIGNY,,,77192,,,,,,,,,,,,,,,,,,,1978-01-01,A,ANNEXE MDS TOURNAN - CMS DE FONTENAY TRESIGNY,,,,88.99B,NAFRev2,N,2.870716,48.709099,0.83,street,Avenue Pierre de Coubertin 77610 Fontenay-Trésigny,77192_0596,G,AVENUE PIERRE DE COUBERTIN,
257701425,00015,25770142500015,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,5,MAIRIE,26,,AV,DU GENERAL DE GAULLE,77610,FONTENAY-TRESIGNY,,,77192,,,,,,,,,,,,,,,,,,,2018-10-19,F,,,,,84.12Z,NAFRev2,O,2.866446,48.706748,0.89,housenumber,26 Avenue du General de Gaulle 77610 Fontenay-Trésigny,77192_0280_00026,G,26 AVENUE DU GENERAL DE GAULLE,
257702639,00010,25770263900010,O,1983-03-01,11,2021,,2023-11-30T10:19:03,true,4,,,,,MAIRIE,77610,FONTENAY-TRESIGNY,,,77192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,O,2.858425,48.693753,0.53,street,Chemin des Prairies-Visy 77610 Fontenay-Trésigny,77192_0632,G,CHEMIN DES PRAIRIES VISY,
267700847,00010,26770084700010,O,1983-03-01,NN,,,2020-05-13T11:29:26,true,3,MAIRIE,26,,AV,DU GENERAL DE GAULLE,77610,FONTENAY-TRESIGNY,,,77192,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.866446,48.706748,0.89,housenumber,26 Avenue du General de Gaulle 77610 Fontenay-Trésigny,77192_0280_00026,G,26 AVENUE DU GENERAL DE GAULLE,
267705028,00012,26770502800012,O,1983-03-01,NN,,,2020-05-13T11:04:48,true,3,,26,,AV,DU GENERAL DE GAULLE,77610,FONTENAY-TRESIGNY,,,77192,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.866446,48.706748,0.89,housenumber,26 Avenue du General de Gaulle 77610 Fontenay-Trésigny,77192_0280_00026,G,26 AVENUE DU GENERAL DE GAULLE,
267709483,00098,26770948300098,O,1997-04-04,NN,,,2019-11-14T14:00:58,false,3,,4,,SQ,JEAN MERMOZ,77610,FONTENAY-TRESIGNY,,,77192,,,,,,,,,,,,,,,,,,,2007-08-03,F,CENTRE MEDICO-PSYCHOLOGIQUE 77G05-18,,,,85.1C,NAFRev1,N,2.872568,48.709749,0.85,housenumber,4 Square Jean Mermoz 77610 Fontenay-Trésigny,77192_0340_00004,G,4 SQUARE JEAN MERMOZ,
267709483,00197,26770948300197,O,2005-11-23,NN,,,2019-11-14T14:00:58,false,3,,20,,SQ,DU 8 MAI 1945,77610,FONTENAY-TRESIGNY,,,77192,,,,,,,,,,,,,,,,,,,2017-01-01,F,CMP INFANTO JUVENILE DU 8 MAI,,,,86.10Z,NAFRev2,N,2.874212,48.7064,0.86,housenumber,20 Square du 8 Mai 1945 77610 Fontenay-Trésigny,77192_0325_00020,G,20 SQUARE DU 8 MAI 1945,
267709483,00221,26770948300221,O,2007-08-03,NN,,,2019-11-14T14:00:58,false,3,,,,PL,PIERRE DE COUBERTIN,77610,FONTENAY-TRESIGNY,,,77192,,,,,,,,,,,,,,,,,,,2017-01-01,F,CTRE MEDICO PSYCHO ADULTE 77G09-10,,,,86.10Z,NAFRev2,N,2.870716,48.709099,0.83,street,Avenue Pierre de Coubertin 77610 Fontenay-Trésigny,77192_0596,G,AVENUE PIERRE DE COUBERTIN,
297702953,00011,29770295300011,O,1983-08-10,NN,,,2019-11-14T14:00:58,true,4,,26,,AV,DU GENERAL DE GAULLE,77610,FONTENAY-TRESIGNY,,,77192,,,,,,,,,,,,,,,,,,,2000-01-17,F,,,,,70.1C,NAF1993,N,2.866446,48.706748,0.89,housenumber,26 Avenue du General de Gaulle 77610 Fontenay-Trésigny,77192_0280_00026,G,26 AVENUE DU GENERAL DE GAULLE,
297703266,00017,29770326600017,O,1983-08-10,NN,,,2019-11-14T14:00:58,true,4,,26,,AV,DU GENERAL DE GAULLE,77610,FONTENAY-TRESIGNY,,,77192,,,,,,,,,,,,,,,,,,,2000-01-17,F,,,,,70.1C,NAF1993,N,2.866446,48.706748,0.89,housenumber,26 Avenue du General de Gaulle 77610 Fontenay-Trésigny,77192_0280_00026,G,26 AVENUE DU GENERAL DE GAULLE,
300063591,00022,30006359100022,O,1985-07-01,NN,,,2019-11-14T14:00:58,true,4,,13,,RUE,VICTOR HUGO,77610,FONTENAY-TRESIGNY,,,77192,,,,,,,,,,,,,,,,,,,2006-06-28,F,,,,,45.4D,NAFRev1,O,2.876723,48.708698,0.96,housenumber,13 Rue Victor Hugo 77610 Fontenay-Trésigny,77192_0700_00013,G,13 RUE VICTOR HUGO,
300554011,00019,30055401100019,O,,,,,2019-11-14T14:00:58,true,1,,29,,RUE,LA FAYETTE,77610,FONTENAY-TRESIGNY,,,77192,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,17.5G,NAF1993,N,2.876575,48.704043,0.96,housenumber,29 Rue la Fayette 77610 Fontenay-Trésigny,77192_qlsv81_00029,G,29 RUE LA FAYETTE,
301046116,00028,30104611600028,O,,NN,,,2019-11-14T14:00:58,true,1,,1,,RUE,RACINE,77610,FONTENAY-TRESIGNY,,,77192,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,01.1D,NAF1993,N,2.860238,48.708442,0.96,housenumber,1 Rue Racine 77610 Fontenay-Trésigny,77192_0640_00001,G,1 RUE RACINE,
301046124,00022,30104612400022,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,4,,31,,AV,DU GENERAL DE GAULLE,77610,FONTENAY-TRESIGNY,,,77192,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,52.4R,NAFRev1,O,2.867989,48.706736,0.89,housenumber,31 Avenue du General de Gaulle 77610 Fontenay-Trésigny,77192_0280_00031,G,31 AVENUE DU GENERAL DE GAULLE,
301092334,00020,30109233400020,O,1983-06-15,NN,,,2019-11-14T14:00:58,true,6,CENTRE COMMERCIAL INTERMAR,,,RUE,BERTAUD,77610,FONTENAY-TRESIGNY,,,77192,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,96.01B,NAFRev2,N,2.859397,48.709596,0.81,street,Rue Bertaux 77610 Fontenay-Trésigny,77192_0040,G,RUE BERTAUX,
301155339,00015,30115533900015,O,,,,,2019-11-14T14:00:58,true,1,,2,B,RUE,LA FONTAINE,77610,FONTENAY-TRESIGNY,,,77192,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.01,NAP,N,2.858103,48.710959,0.86,housenumber,2bis Rue la Fontaine 77610 Fontenay-Trésigny,77192_0260_00002_bis,G,2BIS RUE LA FONTAINE,
301161956,00018,30116195600018,O,,,,,2019-11-14T14:00:58,true,1,,,,RTE,DE JEANGROGNE,77610,FONTENAY-TRESIGNY,,,77192,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,15.01,NAP,N,2.881123,48.707121,0.31,street,Route de Chaubuisson 77610 Fontenay-Trésigny,77192_0087,G,ROUTE DE CHAUBUISSON,
301374690,00099,30137469000099,O,2007-04-16,21,2021,,2023-11-30T10:19:30,false,2,,6,,RUE,MARGUERITE PEREY,77610,FONTENAY-TRESIGNY,,,77192,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,46.63Z,NAFRev2,O,2.891112,48.699798,0.95,housenumber,6 Rue Marguerite Perey 77610 Fontenay-Trésigny,77192_0481_00006,G,6 RUE MARGUERITE PEREY,
302179429,00048,30217942900048,O,1992-03-21,NN,,,2019-11-14T14:00:58,false,3,ZAC DE FREGY,62,,RUE,DE LA FAYETTE,77610,FONTENAY-TRESIGNY,,,77192,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,26.7Z,NAF1993,,2.88115,48.702748,0.85,housenumber,62 Rue la Fayette 77610 Fontenay-Trésigny,77192_qlsv81_00062,G,62 RUE LA FAYETTE,
302208855,00064,30220885500064,O,2002-04-30,NN,,,2019-11-14T14:00:58,false,6,,,,,ZAC DE FREGY,77610,FONTENAY-TRESIGNY,,,77192,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,68.20B,NAFRev2,N,2.884161,48.7005,0.66,street,Rue de Fregy 77610 Fontenay-Trésigny,77192_0265,G,RUE DE FREGY,
302487376,00014,30248737600014,O,,NN,,,2019-11-14T14:00:58,true,1,,27,,RUE,DE LA POTERNE,77610,FONTENAY-TRESIGNY,,,77192,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,2.859498,48.710841,0.96,housenumber,27 Rue de la Poterne 77610 Fontenay-Trésigny,77192_0620_00027,G,27 RUE DE LA POTERNE,
302540844,00016,30254084400016,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LA HOUSSAYE EN BRIE,77610,FONTENAY-TRESIGNY,,,77192,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,2.8745812,48.7538861,0.9,poi.townhall,(Hôtel de ville) La Houssaye-en-Brie,https://osm.org/node/4798916225,G,,
302584404,00016,30258440400016,O,,,,,2019-11-14T14:00:58,true,1,,38,,AV,DE VERDUN,77610,FONTENAY-TRESIGNY,,,77192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,73.07,NAP,N,2.873839,48.705723,0.85,housenumber,38 Avenue de Verdun 77610 Fontenay-Trésigny,77192_0680_00038,G,38 AVENUE DE VERDUN,
302607320,00017,30260732000017,O,1975-01-01,NN,,,2019-11-14T14:00:58,true,1,,10,,AV,DE VERDUN,77610,FONTENAY-TRESIGNY,,,77192,,,,,,,,,,,,,,,,,,,1998-06-23,F,,,,,70.2C,NAF1993,N,2.870807,48.706776,0.85,housenumber,10 Avenue de Verdun 77610 Fontenay-Trésigny,77192_0680_00010,G,10 AVENUE DE VERDUN,
302695838,00029,30269583800029,O,1995-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,AERODROME,77610,FONTENAY-TRESIGNY,,,77192,,,,,,,,,,,,,,,,,,,2003-11-07,F,,,,,70.2C,NAFRev1,N,4.3933555,44.0822891,0.9,poi.aerodrome,Aérodrome d'Uzès La Bruguière,https://osm.org/way/389966684,G,,
303492276,00041,30349227600041,O,,NN,,,2019-11-14T14:00:58,true,1,,10,,RUE,DOCTEUR PREVOST,77610,FONTENAY-TRESIGNY,,,77192,,,,,,,,,,,,,,,,,,,1988-06-07,F,,,,,55.60,NAP,N,2.864244,48.707269,0.95,housenumber,10 Rue du Docteur Prevost 77610 Fontenay-Trésigny,77192_0160_00010,G,10 RUE DU DOCTEUR PREVOST,
303642482,00010,30364248200010,O,,NN,,,2019-11-14T14:00:58,true,1,,1,,BD,ETIENNE-HARDY,77610,FONTENAY-TRESIGNY,,,77192,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,2.86585,48.706867,0.86,housenumber,1 Boulevard Etienne Hardy 77610 Fontenay-Trésigny,77192_0180_00001,G,1 BOULEVARD ETIENNE HARDY,
303933469,00023,30393346900023,O,,NN,,,2019-11-14T14:00:58,true,1,,3,,AV,DE VERDUN,77610,FONTENAY-TRESIGNY,,,77192,,,,,,,,,,,,,,,,,,,1995-09-27,F,,,,,55.3A,NAF1993,N,2.870551,48.706895,0.84,housenumber,3 Avenue de Verdun 77610 Fontenay-Trésigny,77192_0680_00003,G,3 AVENUE DE VERDUN,
303952592,00044,30395259200044,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,77610,FONTENAY-TRESIGNY,,,77192,,,,,,,,,,,,,,,,,,,1997-06-26,F,,,,,51.5L,NAF1993,N,,,0,,,,,,
304198161,00024,30419816100024,O,,,,,2019-11-14T14:00:58,true,1,,13,,RUE,BERTAUX,77610,FONTENAY-TRESIGNY,,,77192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.864833,48.706693,0.97,housenumber,13 Rue Bertaux 77610 Fontenay-Trésigny,77192_0040_00013,G,13 RUE BERTAUX,
304460678,00010,30446067800010,O,,NN,,,2019-11-14T14:00:58,true,1,,66,,RUE,BERTAUX,77610,FONTENAY-TRESIGNY,,,77192,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,81.21,NAP,N,2.861474,48.707907,0.97,housenumber,66 Rue Bertaux 77610 Fontenay-Trésigny,77192_0040_00066,G,66 RUE BERTAUX,
304474968,00019,30447496800019,O,,,,,2019-11-14T14:00:58,true,1,,,,,,77610,FONTENAY-TRESIGNY,,,77192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
305060816,00017,30506081600017,O,1976-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,RN36,77610,FONTENAY-TRESIGNY,,,77192,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.7139897,48.582573,0.88,poi.bus_stop,RN36 (Arrêt de bus) Saint-Germain-Laxis,https://osm.org/node/4326755192,G,,
305087074,00020,30508707400020,O,1983-05-01,NN,,,2019-11-14T14:00:58,true,5,RES DU CHATEAU,10,,RUE,DES PINSONS,77610,FONTENAY-TRESIGNY,,,77192,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,2.874608,48.707548,0.96,housenumber,10 Rue des Pinsons 77610 Fontenay-Trésigny,77192_0610_00010,G,10 RUE DES PINSONS,
305087074,00038,30508707400038,O,1993-07-01,NN,,,2019-11-14T14:00:58,false,4,,4,,BD,HARDY,77610,FONTENAY-TRESIGNY,,,77192,,,,,,,,,,,,,,,,,,,1998-11-27,F,,,,,85.1G,NAF1993,N,2.865838,48.707233,0.7,housenumber,4 Boulevard Etienne Hardy 77610 Fontenay-Trésigny,77192_0180_00004,G,4 BOULEVARD ETIENNE HARDY,
305093452,00020,30509345200020,O,,NN,,,2019-11-14T14:00:58,true,1,,27,,RUE,BERTAUX,77610,FONTENAY-TRESIGNY,,,77192,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4X,NAF1993,N,2.864052,48.706817,0.97,housenumber,27 Rue Bertaux 77610 Fontenay-Trésigny,77192_0040_00027,G,27 RUE BERTAUX,
305519613,00015,30551961300015,O,,,,,2019-11-14T14:00:58,true,1,,53,,RUE,BERTAUX,77610,FONTENAY-TRESIGNY,,,77192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.861586,48.707603,0.97,housenumber,53 Rue Bertaux 77610 Fontenay-Trésigny,77192_0040_00053,G,53 RUE BERTAUX,
305577975,00025,30557797500025,O,,,,,2019-11-14T14:00:58,true,1,,9,,RUE,JACQUES PREVERT,77610,FONTENAY-TRESIGNY,,,77192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.862671,48.709764,0.79,housenumber,9 Allee Jacques Prevert 77610 Fontenay-Trésigny,77192_0330_00009,G,9 ALLEE JACQUES PREVERT,
305661449,00028,30566144900028,O,,NN,,,2019-11-14T14:00:58,true,1,,18,,AV,DES HEROS DE LA RESISTANCE,77610,FONTENAY-TRESIGNY,,,77192,,,,,,,,,,,,,,,,,,,1990-06-25,F,,,,,69.23,NAP,N,2.865965,48.708371,0.96,interpolation,18 Av des Heros de la Resistance 77610 Fontenay-Trésigny,,G,16 AV DES HEROS DE LA RESISTANCE,
306307596,00057,30630759600057,O,2010-02-25,,,,2019-11-14T14:00:58,false,2,,11,,AV,PASTEUR,77610,FONTENAY-TRESIGNY,,,77192,,,,,,,,,,,,,,,,,,,2011-12-20,F,LA BROCANTE DE FONTENAY TRESIGNY,,,,47.89Z,NAFRev2,N,2.870309,48.705658,0.82,housenumber,11 Avenue Pasteur 77610 Fontenay-Trésigny,77192_0580_00011,G,11 AVENUE PASTEUR,
306776501,00018,30677650100018,O,,,,,2019-11-14T14:00:58,true,1,,56,,AV,DE VERDUN,77610,FONTENAY-TRESIGNY,,,77192,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.01,NAP,N,2.875847,48.70528,0.85,housenumber,56 Avenue de Verdun 77610 Fontenay-Trésigny,77192_0680_00056,G,56 AVENUE DE VERDUN,
306829557,00033,30682955700033,O,1990-01-01,NN,,,2019-11-14T14:00:58,true,3,,46,,BD,ETIENNE HARDY,77610,FONTENAY-TRESIGNY,,,77192,,,,,,,,,,,,,,,,,,,2003-02-03,F,,,,,,,N,2.861635,48.708869,0.87,housenumber,46 Boulevard Etienne Hardy 77610 Fontenay-Trésigny,77192_0180_00046,G,46 BOULEVARD ETIENNE HARDY,
307066605,00030,30706660500030,O,1992-03-01,NN,,,2019-11-14T14:00:58,true,1,,45,,RUE,BERTAUX,77610,FONTENAY-TRESIGNY,,,77192,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,O,2.863014,48.706999,0.97,housenumber,45 Rue Bertaux 77610 Fontenay-Trésigny,77192_0040_00045,G,45 RUE BERTAUX,
307574822,00010,30757482200010,O,,NN,,,2019-11-14T14:00:58,true,1,,16,,SQ,LEONARD DE VINCI,77610,FONTENAY-TRESIGNY,,,77192,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,55.40,NAP,N,2.873737,48.703152,0.88,housenumber,16 Square Leonard de Vinci 77610 Fontenay-Trésigny,77192_0440_00016,G,16 SQUARE LEONARD DE VINCI,
307615492,00021,30761549200021,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,4,,1,,RUE,DOCTEUR PREVOST,77610,FONTENAY-TRESIGNY,,,77192,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,22.2C,NAF1993,O,2.864037,48.707192,0.95,housenumber,1 Rue du Docteur Prevost 77610 Fontenay-Trésigny,77192_0160_00001,G,1 RUE DU DOCTEUR PREVOST,
307774349,00012,30777434900012,O,,,,,2019-11-14T14:00:58,true,1,,3,,RUE,JEAN MOULIN,77610,FONTENAY-TRESIGNY,,,77192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.873426,48.709524,0.96,housenumber,3 Rue Jean Moulin 77610 Fontenay-Trésigny,77192_0350_00003,G,3 RUE JEAN MOULIN,
308215623,00015,30821562300015,O,,,,,2019-11-14T14:00:58,true,1,,26,,AV,GENERAL DE GAULLE,77610,FONTENAY-TRESIGNY,,,77192,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,95.11,NAP,N,2.866446,48.706748,0.88,housenumber,26 Avenue du General de Gaulle 77610 Fontenay-Trésigny,77192_0280_00026,G,26 AVENUE DU GENERAL DE GAULLE,
308401694,00044,30840169400044,O,2007-03-06,NN,,,2019-11-14T14:00:58,true,3,ZA DES EGREFFINS,2,,RUE,DU MONNAURY,77610,FONTENAY-TRESIGNY,,,77192,,,,,,,,,,,,,,,,,,,2010-01-18,F,,,,,46.74A,NAFRev2,O,2.877176,48.708867,0.8,housenumber,2 Rue du Monnoury 77610 Fontenay-Trésigny,77192_0082_00002,G,2 RUE DU MONNOURY,
308678002,00061,30867800200061,O,1995-09-01,NN,,,2019-11-14T14:00:58,true,4,,13,,RUE,VOLTAIRE,77610,FONTENAY-TRESIGNY,,,77192,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,45.3E,NAFRev1,N,2.860843,48.710189,0.96,housenumber,13 Rue Voltaire 77610 Fontenay-Trésigny,77192_0720_00013,G,13 RUE VOLTAIRE,
309005783,00043,30900578300043,O,1999-09-25,NN,,,2019-11-14T14:00:58,true,3,STAPEF,18,,RUE,FREGY,77610,FONTENAY-TRESIGNY,,,77192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.884161,48.7005,0.72,street,Rue de Fregy 77610 Fontenay-Trésigny,77192_0265,G,RUE DE FREGY,
309584472,00026,30958447200026,O,,NN,,,2019-11-14T14:00:58,true,1,,20,,RUE,BERTAUX,77610,FONTENAY-TRESIGNY,,,77192,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.4C,NAF1993,O,2.864538,48.70683,0.97,housenumber,20 Rue Bertaux 77610 Fontenay-Trésigny,77192_0040_00020,G,20 RUE BERTAUX,
309824514,00041,30982451400041,O,1992-03-09,NN,,,2019-11-14T14:00:58,true,3,,,,,DOMAINE DE CHAUBUISSON,77610,FONTENAY-TRESIGNY,,,77192,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,67.1C,NAFRev1,N,2.881123,48.707121,0.68,street,Route de Chaubuisson 77610 Fontenay-Trésigny,77192_0087,G,ROUTE DE CHAUBUISSON,
309954535,00014,30995453500014,O,,NN,,,2019-11-14T14:00:58,true,1,,33,,RUE,PASCAL,77610,FONTENAY-TRESIGNY,,,77192,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.01,NAP,N,2.874429,48.709542,0.96,housenumber,33 Rue Pascal 77610 Fontenay-Trésigny,77192_0560_00033,G,33 RUE PASCAL,
310031505,00012,31003150500012,O,,,,,2019-11-14T14:00:58,true,1,,5,,RUE,BERTHAUX,77610,FONTENAY-TRESIGNY,,,77192,,,,,,,,,,,,,,,,,,,1989-03-03,F,,,,,45.4J,NAF1993,N,2.865191,48.706639,0.79,housenumber,5 Rue Bertaux 77610 Fontenay-Trésigny,77192_0040_00005,G,5 RUE BERTAUX,
310055223,00021,31005522300021,O,,,,,2019-11-14T14:00:58,true,1,,8,,AV,DU GENERAL LECLERC,77610,FONTENAY-TRESIGNY,,,77192,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,50.1Z,NAF1993,N,2.870176,48.707258,0.88,housenumber,8 Avenue du General Leclerc 77610 Fontenay-Trésigny,77192_0300_00008,G,8 AVENUE DU GENERAL LECLERC,
310128707,00018,31012870700018,O,,,,,2019-11-14T14:00:58,true,1,,15,,RUE,BERTEAUX,77610,FONTENAY-TRESIGNY,,,77192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.864765,48.706693,0.8,housenumber,15 Rue Bertaux 77610 Fontenay-Trésigny,77192_0040_00015,G,15 RUE BERTAUX,